﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이/청소년","고래가 그랬어 191호","211441564","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20191010","12,000","11,400","360점","68","잡지"
"2","어린이/청소년","욜라 OYLA Youth Science Vol.10","204203345","9772586604002","","욜라 편집부 지음","매직사이언스","20190901","12,000","6,000","0점","168","잡지"
"3","어린이/청소년","고래가 그랬어 190호","206703185","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20190910","12,000","11,400","360점","82","잡지"
"4","어린이/청소년","2023년 우등생논술 [최신간 1종]","139135522","9771975827800","","","천재교육(정기구독)","20221128","11,000","11,000","110점","629","어린이"
"5","어린이/청소년","이슈 토론 1호","89127120","9788997524365","53300","행복한 논술 편집부 엮음","이태종NIE논술연구소","20160801","13,000","11,700","360점","2380","중학교참고서"
"6","어린이/청소년","초등독서평설(12개월 정기구독)","19413569","","","","지학사(월간지)","20051201","168,000","144,000","0점","1616","잡지"
"7","어린이/청소년","창비어린이 2019.가을","205332732","9771599869002","93","창비어린이 편집부 지음","창비","20190901","13,800","13,110","630점","61","어린이"
"8","어린이/청소년","INDIGO+ing 인디고잉 Vol.64","207063307","9771975595181","","인디고잉 편집부 지음","인디고서원","20190908","15,000","14,250","430점","87","청소년"
"9","어린이/청소년","고래가 그랬어 189호","202465056","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20190809","12,000","11,400","360점","71","잡지"
"10","어린이/청소년","소년 영웅 2019.10","210947232","9772635687000","","꼬레아우라(월간지) 편집부 지음","꼬레아우라(잡지)","20191001","12,000","10,800","330점","27","잡지"
"11","어린이/청소년","욜라 OYLA Youth Science Vol.1","136641427","9772586604002","","욜라 편집부 지음","매직사이언스","20180301","12,000","6,000","0점","540","잡지"
"12","어린이/청소년","올챙이 발가락 : 2018 겨울호","176841134","9788963729039","73800","한국글쓰기교육연구회 지음","양철북","20181221","3,000","3,000","0점","312","어린이"
"13","어린이/청소년","올챙이 발가락 : 2019.봄호","187548989","9788963729046","73800","한국글쓰기교육연구회 지음","양철북","20190328","3,000","3,000","0점","209","어린이"
"14","어린이/청소년","올챙이 발가락 : 2019.여름호","196278828","9788963729053","73800","한국글쓰기교육연구회 지음","양철북","20190628","3,000","3,000","0점","153","어린이"
"15","어린이/청소년","욜라 OYLA Youth Science Vol.8","189659326","9772586604002","","욜라 편집부 지음","매직사이언스","20190501","12,000","6,000","0점","224","잡지"
"16","어린이/청소년","고교독서평설(12개월 정기구독)","19413722","","","","지학사(월간지)","19910401","168,000","144,000","0점","870","잡지"
"17","어린이/청소년","창비어린이 2019.여름","193573657","9771599869002","92","창비어린이 편집부 지음","창비","20190601","13,800","13,110","690점","87","어린이"
"18","어린이/청소년","초등생 시사논술매거진 시사원정대 6개월 정기구독","99890861","","","","동아이지에듀","20190801","65,400","65,400","650점","199","잡지"
"19","어린이/청소년","아동문학평론 2019.여름","195344687","9772233614002","92","한국아동문학연구센터 지음","한국아동문학연구센터","20190619","12,500","12,500","0점","17","어린이"
"20","어린이/청소년","올챙이 발가락 : 2019.가을호","211441697","9788963729060","73800","한국글쓰기교육연구회 지음","양철북","20191010","3,000","3,000","0점","110","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
