﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","대학교재/전문서적","이기적 유전자","170482558","9788932473901","03470","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20181020","20,000","18,000","1,000점","102114","과학"
"2","대학교재/전문서적","사랑의 기술","831435","9788931001143","03180","에리히 프롬 지음, 황문수 옮김","문예출판사","20061020","10,000","9,000","500점","11293","인문학"
"3","대학교재/전문서적","STEP 4 전수환 경영학 핵심요약노트 STEP 4","181534280","9791196384173","93320","전수환 지음","밀더북","20190218","20,000","19,000","600점","3025","대학교재/전문서적"
"4","대학교재/전문서적","죽음의 수용소에서 (양장)","579646","9788936803261","03180","빅터 프랭클 지음, 이시형 옮김","청아출판사","20050810","12,000","10,800","600점","21275","인문학"
"5","대학교재/전문서적","작문교육론","166001440","9791188108787","93710","권순희 외 지음","사회평론아카데미","20180829","23,000","23,000","0점","2734","대학교재/전문서적"
"6","대학교재/전문서적","STEP 1 전수환 경영학 기본이론","172168625","9791196384135","93320","전수환 지음","밀더북","20181102","45,000","42,750","1,350점","4123","대학교재/전문서적"
"7","대학교재/전문서적","윤성우의 열혈 C 프로그래밍","8016119","9788996094050","13000","윤성우 지음","오렌지미디어","20101101","25,000","22,500","1,250점","24571","컴퓨터/모바일"
"8","대학교재/전문서적","서양미술사 (반양장)","75760","9788970840659","03600","E.H.곰브리치 지음, 백승길 외 옮김","예경","20030710","38,000","34,200","1,900점","31345","예술/대중문화"
"9","대학교재/전문서적","2019 치과보험청구사 3급 실무이론","186486944","9791159554025","93510","대한치과건강보험협회 지음","군자출판사(교재)","20190211","28,000","26,600","280점","625","대학교재/전문서적"
"10","대학교재/전문서적","프로그래머를 위한 확률과 통계","190526997","9791160507829","93000","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20190510","32,000","28,800","1,600점","1230","컴퓨터/모바일"
"11","대학교재/전문서적","군주론","53206687","9788972915782","03340","니콜로 마키아벨리 지음, 강정인.김경희 옮김","까치","20150210","10,000","9,000","500점","15759","사회과학"
"12","대학교재/전문서적","알고리즘 문제 해결 전략 - 전2권","21089176","9788966260546","13560","구종만 지음","인사이트","20121114","50,000","45,000","2,500점","9699","컴퓨터/모바일"
"13","대학교재/전문서적","에니어그램의 지혜","61341681","9788956992129","03180","돈 리처드 리소.러스 허드슨 지음, 주혜명 옮김","한문화","20150430","32,000","28,800","1,600점","8258","인문학"
"14","대학교재/전문서적","감시와 처벌","79490815","9788930088572","94300","미셸 푸코 지음, 오생근 옮김","나남출판","20160325","23,000","20,700","230점","2638","인문학"
"15","대학교재/전문서적","의학용어","178375126","9788931681017","93510","정추영 지음","은하출판사","20190110","8,000","7,200","400점","399","대학교재/전문서적"
"16","대학교재/전문서적","문학, 내 마음의 무늬 읽기","187799693","9791186846520","03800","진은영.김경희 지음","엑스북스(xbooks)","20190329","17,000","15,300","850점","1830","인문학"
"17","대학교재/전문서적","기본간호학 2 (양선희 외)","136507313","9791159896774","94510","양선희 외 지음","현문사","20180220","38,000","38,000","0점","234","대학교재/전문서적"
"18","대학교재/전문서적","근골격 해부학","151493682","9788969401809","93510","정진우 지음","대학서림","20180625","18,000","18,000","0점","2175","대학교재/전문서적"
"19","대학교재/전문서적","한국전문소생술(KALS)","97205478","9791159550997","93510","대한심폐소생협회 지음","군자출판사(교재)","20161021","10,000","9,700","0점","1872","대학교재/전문서적"
"20","대학교재/전문서적","만화로 보는 맨큐의 경제학 1","128430018","9791195788583","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20180102","20,000","18,000","1,000점","3525","경제경영"
"21","대학교재/전문서적","독서교육론","67191077","9791185617558","93700","이순영 외 지음","사회평론아카데미","20150917","25,000","25,000","0점","5105","대학교재/전문서적"
"22","대학교재/전문서적","SNUH Manual of Medicine","127603250","9791196179731","93510","서울대학교 의과대학 내과학교실 지음","고려의학","20180110","40,000","40,000","0점","572","대학교재/전문서적"
"23","대학교재/전문서적","비폭력대화 워크북","136265990","9791185121154","03180","루시 루 지음, 한국NVC센터 옮김","한국NVC출판사","20180228","16,000","14,400","800점","3775","인문학"
"24","대학교재/전문서적","한국어 표준 문법","184560386","9788930317993","93700","유현경 외 지음","집문당","20190220","40,000","40,000","0점","1162","대학교재/전문서적"
"25","대학교재/전문서적","초등 상담 새로 고침","191680608","9791189404185","93370","심경섭 외 지음","맘에드림","20190517","16,000","14,400","800점","218","사회과학"
"26","대학교재/전문서적","상처받은 내면아이 치유","519076","9788958910060","03180","존 브래드쇼 지음, 오제은 옮김","학지사","20040924","15,000","14,100","0점","21993","대학교재/전문서적"
"27","대학교재/전문서적","현대 심리치료와 상담 이론","19090062","9788963309262","93180","권석만 지음","학지사","20120830","22,000","20,600","0점","25648","대학교재/전문서적"
"28","대학교재/전문서적","맨큐의 경제학","163499174","9788962184181","93320","그레고리 맨큐 지음, 김경환 & 김종석 옮김","Cengage Learning","20180321","42,000","42,000","1,260점","4204","대학교재/전문서적"
"29","대학교재/전문서적","일반물리학 제1권","54259905","9788971292679","94420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150305","28,000","28,000","280점","4236","대학교재/전문서적"
"30","대학교재/전문서적","부분과 전체","89291363","9791195568758","93400","베르너 하이젠베르크 지음, 유영미 옮김, 김재영 감수","서커스(서커스출판상회)","20160820","16,800","15,120","840점","2927","과학"
"31","대학교재/전문서적","너무 재밌어서 잠 못 드는 심리학 사전","148215587","9788965134961","03180","스벤야 아이젠브라운 지음, 서유리 옮김","생각의길","20180530","15,000","13,500","750점","1249","인문학"
"32","대학교재/전문서적","프로그래머를 위한 선형대수","104230367","9791160501308","93560","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20170310","32,000","28,800","1,600점","2973","컴퓨터/모바일"
"33","대학교재/전문서적","표준국어문법론","177157444","9788968177231","93710","남기심 외 지음","한국문화사","20190225","30,000","30,000","900점","3523","대학교재/전문서적"
"34","대학교재/전문서적","2019 한글 기본6법전","184155575","9791162212233","93360","법조문연구회 지음","법학사","20190220","10,000","9,500","500점","590","수험서/자격증"
"35","대학교재/전문서적","시창과 청음연습 1","251973","9788972960010","93670","이성천 지음","음악예술사","19720701","5,000","4,500","50점","15020","대학교재/전문서적"
"36","대학교재/전문서적","통쾌한 희곡의 분석","889925","9788957861875","93680","데이비드 볼 지음, 김석만 옮김","연극과인간","20070228","5,000","5,000","50점","2547","대학교재/전문서적"
"37","대학교재/전문서적","새 들으며 배우는 서양음악사 본문 1","3291032","9788989544371","94670","허영한 지음","심설당","20090210","24,000","22,800","720점","7646","대학교재/전문서적"
"38","대학교재/전문서적","미시경제학","177611574","9791185994598","93320","이준구 지음","문우사(도서출판)","20190211","37,000","37,000","0점","5233","대학교재/전문서적"
"39","대학교재/전문서적","당신의 삶은 누가 통제하는가?","2568377","9788990738158","03810","윌리암 글라써 지음, 김인자 옮김","한국심리상담연구소","20080901","12,500","12,500","130점","1194","인문학"
"40","대학교재/전문서적","2019 치과보험청구사 3급 해설 및 예상문제","188296083","9791159554087","93510","고진주 외 지음","군자출판사(교재)","20190405","30,000","28,500","300점","493","대학교재/전문서적"
"41","대학교재/전문서적","거시경제학입문 3.0","189874535","9788964794357","93320","김진욱 지음","피데스","20190422","15,000","14,550","0점","242","대학교재/전문서적"
"42","대학교재/전문서적","경제학연습 : 거시편","191661997","9791159731617","13320","정병열 지음","세경","20190510","47,000","44,650","1,410점","1270","대학교재/전문서적"
"43","대학교재/전문서적","청소년 독자의 정체성과 문식 활동","191830318","9788930318204","94370","이순영 지음","집문당","20190430","13,000","13,000","0점","85","대학교재/전문서적"
"44","대학교재/전문서적","윤성우의 열혈 C++ 프로그래밍","6960708","9788996094043","13000","윤성우 지음","오렌지미디어","20100514","27,000","24,300","1,350점","14576","컴퓨터/모바일"
"45","대학교재/전문서적","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9526","과학"
"46","대학교재/전문서적","디자인의 디자인","892201","9788970593029","13630","하라 켄야 지음, 민병걸 옮김","안그라픽스","20070227","15,000","13,500","750점","9271","예술/대중문화"
"47","대학교재/전문서적","선형대수와 군","59727710","9788952117441","93410","이인석 지음","서울대학교출판문화원","20150515","25,000","25,000","750점","2393","대학교재/전문서적"
"48","대학교재/전문서적","해부생리학 문제해설집","62137540","9788947276207","93470","용준환.이인모 지음","형설출판사","20150619","25,000","25,000","1,250점","1108","수험서/자격증"
"49","대학교재/전문서적","만화로 보는 맨큐의 경제학 2","143225193","9791189168018","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20180427","20,000","18,000","1,000점","1759","경제경영"
"50","대학교재/전문서적","퍼펙트 물리","6135015","9788955266344","93420","정완상 지음","북스힐","20100110","18,000","18,000","0점","4488","대학교재/전문서적"
"51","대학교재/전문서적","논문 검색과 쓰기 전략 (한번에 통과하는 논문)","121742661","9791156642541","03310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20171105","18,900","18,900","0점","3655","대학교재/전문서적"
"52","대학교재/전문서적","2019 세법개론","183885458","9791161370743","93360","임상엽.정정운 지음","상경사","20190225","57,000","57,000","0점","382","수험서/자격증"
"53","대학교재/전문서적","드로잉의 정석","144379320","9788931582499","13650","백남원 지음","성안당","20180504","24,500","22,050","1,220점","3153","예술/대중문화"
"54","대학교재/전문서적","정치학의 이해 (서울대학교 정치학과 교수진)","185830632","9791130307190","93340","서울대학교 정치외교학부 정치학 전공 교수진 지음","박영사","20190310","23,000","23,000","0점","4593","대학교재/전문서적"
"55","대학교재/전문서적","캠벨 생명과학","91208267","9788968240584","93470","Jane B. Reece 외 지음, 전상학 옮김","바이오사이언스","20160830","60,000","60,000","0점","1883","대학교재/전문서적"
"56","대학교재/전문서적","한국어 문법 총론 2","78774274","9788930316743","94700","구본관 외 지음","집문당","20160210","30,000","30,000","0점","3781","대학교재/전문서적"
"57","대학교재/전문서적","우리말 문법론","134168052","9788930317849","93710","고영근.구본관 지음","집문당","20180220","30,000","30,000","0점","4586","대학교재/전문서적"
"58","대학교재/전문서적","새 들으며 배우는 서양음악사 본문 2","4484780","9788989544388","94670","허영한 외 지음","심설당","20090820","28,000","26,600","840점","5848","대학교재/전문서적"
"59","대학교재/전문서적","아들러의 인간이해","86523933","9788932473383","03180","알프레드 아들러 지음, 홍혜경 옮김","을유문화사","20160825","15,000","13,500","750점","5182","인문학"
"60","대학교재/전문서적","마이어스의 심리학 개론","75910522","9788968666186","93180","데이비드 G. 마이어스.네이선 드월 지음, 신현정.김비아 옮김","시그마프레스","20160302","28,000","27,160","0점","2261","대학교재/전문서적"
"61","대학교재/전문서적","가부장제의 창조","503627","9788981631147","03330","거다 러너 지음, 강세영 옮김","당대","20040629","25,000","22,500","1,250점","1366","사회과학"
"62","대학교재/전문서적","그림 그리기 사전","54478804","9791186195178","13650","미야타 치카 지음, 박혜연 옮김","이봄S","20150310","16,500","14,850","820점","1973","예술/대중문화"
"63","대학교재/전문서적","2018 요건사실론 (정부간행물)","137903615","","","사법연수원 지음","사법연수원","20180301","10,000","10,000","0점","3741","수험서/자격증"
"64","대학교재/전문서적","작문 교육론","84739068","9791156863243","94370","박영민 외 지음","역락","20160520","28,000","26,600","840점","3258","대학교재/전문서적"
"65","대학교재/전문서적","C언어로 쉽게 풀어쓴 자료구조","183868288","9788970509716","93560","천인국.공용해.하상호 지음","생능","20190222","29,000","28,100","0점","11307","대학교재/전문서적"
"66","대학교재/전문서적","Do it! 자바 프로그래밍 입문","157852460","9791163030195","13000","박은종 지음","이지스퍼블리싱","20180806","25,000","22,500","1,250점","3111","컴퓨터/모바일"
"67","대학교재/전문서적","프로테스탄트 윤리와 자본주의 정신","147125127","9791187142454","03300","막스 베버 지음, 박문재 옮김","현대지성","20180601","13,800","12,420","690점","5896","인문학"
"68","대학교재/전문서적","레트로의 유니티 게임 프로그래밍 에센스","180218472","9791162241516","93000","이제민 지음","한빛미디어","20190220","60,000","54,000","3,000점","1420","컴퓨터/모바일"
"69","대학교재/전문서적","감각의 논리","1905351","9788937415968","94160","질 들뢰즈 지음, 하태환 옮김","민음사","20080229","13,000","12,350","390점","3081","인문학"
"70","대학교재/전문서적","대위법","258734","9788988951026","93670","Stella Roberts, Irwin Fischer 지음 | 서경선 옮김","수문당","20000220","10,000","10,000","300점","1789","대학교재/전문서적"
"71","대학교재/전문서적","크리스탈 바이블","7348519","9788996404415","03500","주디 홀 지음, 크리스탈 환타지 편집부 옮김","크리스탈환타지","20100630","29,000","29,000","870점","2443","대학교재/전문서적"
"72","대학교재/전문서적","주택임대사업자의 모든 것","184471581","9788964242254","13320","지병근.지병규.김영선 지음","리북스","20190225","16,000","15,200","800점","490","대학교재/전문서적"
"73","대학교재/전문서적","2018 형사판례요약집","171031346","","","사법연수원 엮음","사법연수원","20180801","25,000","25,000","0점","1082","대학교재/전문서적"
"74","대학교재/전문서적","만화로 보는 맨큐의 경제학 3","172966239","9791189168056","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20181030","20,000","18,000","1,000점","1020","경제경영"
"75","대학교재/전문서적","공포의 권력","306244","9788980380954","94160","줄리아 크리스테바 지음, 서민원 옮김","동문선","20011125","23,000","20,700","1,150점","2130","인문학"
"76","대학교재/전문서적","스타팅 스트렝스 : 바벨 훈련의 첫걸음","183461396","9788997436903","13690","마크 리피토 지음, 박현진 옮김","대성의학사","20190213","32,000","32,000","0점","2850","대학교재/전문서적"
"77","대학교재/전문서적","케임브리지 중국경제사","188127556","9788967220259","93910","리처드 폰 글란 지음, 류형식 옮김","소와당","20190331","38,000","34,200","1,900점","151","역사"
"78","대학교재/전문서적","인간의 얼굴을 한 과학","130414242","9788952119162","93400","홍성욱 지음","서울대학교출판부","20170315","15,000","15,000","750점","144","대학교재/전문서적"
"79","대학교재/전문서적","항생제 열전","187795379","9791159554193","93510","유진홍 지음","군자출판사(교재)","20190322","20,000","20,000","1,000점","439","대학교재/전문서적"
"80","대학교재/전문서적","경제학연습 : 미시편","190067394","9791159731600","13320","정병열 지음","세경","20190430","47,000","42,300","470점","1403","대학교재/전문서적"
"81","대학교재/전문서적","청소년 및 성인을 위한 ADHD의 인지행동치료, 제2판","189067850","9791162261804","93180","Susan Young.Jessica Bramham 지음, 최병휘 외 옮김","시그마프레스","20190410","20,000","20,000","0점","3469","대학교재/전문서적"
"82","대학교재/전문서적","형사법 사례형 해설","191682082","9791130333892","93360","조균석.강수진 지음","박영사","20190425","32,000","32,000","960점","80","대학교재/전문서적"
"83","대학교재/전문서적","현대 이상심리학","30261218","9788999701733","93180","권석만 지음","학지사","20130910","27,000","26,190","0점","9927","대학교재/전문서적"
"84","대학교재/전문서적","한국어 문법 총론 1","54150103","9788930316736","94810","구본관 외 지음","집문당","20150301","30,000","30,000","0점","4517","대학교재/전문서적"
"85","대학교재/전문서적","서양미술사 (문고판)","30946194","9788970844992","03600","에른스트 H. 곰브리치 지음, 백승길.이종숭 옮김","예경","20130815","27,000","25,650","270점","6725","예술/대중문화"
"86","대학교재/전문서적","맨큐의 경제학 연습문제풀이","168337780","9788962184204","93320","그레고리 맨큐 지음, 김경환.김종석 옮김","한티미디어","20180907","13,000","13,000","390점","2441","대학교재/전문서적"
"87","대학교재/전문서적","무경계","19951097","9788935703623","03810","켄 윌버 지음, 김철수 옮김","정신세계사","20120928","15,000","13,500","750점","9126","인문학"
"88","대학교재/전문서적","국화와 칼","2810261","9788932471389","03300","루스 베네딕트 지음, 김윤식.오인석 옮김","을유문화사","20081115","10,000","9,000","500점","3384","인문학"
"89","대학교재/전문서적","Kreyszig 공업수학 - 상","14789892","9788971292440","94500","KREYSZIG 지음, 서진헌 외 옮김","범한서적","20120125","26,000","26,000","1,300점","2050","대학교재/전문서적"
"90","대학교재/전문서적","DSM-5 정신질환의 진단 및 통계 편람","59421466","9788999700026","93510","American Psychiatric Association 지음, 권준수 외 옮김","학지사","20150430","55,000","53,350","0점","5030","대학교재/전문서적"
"91","대학교재/전문서적","국어 교육을 위한 의사소통 이론","78101067","9791185617640","93700","박재현 지음","사회평론아카데미","20160229","22,000","22,000","0점","3160","대학교재/전문서적"
"92","대학교재/전문서적","소포클레스 비극 전집","2688221","9788991290211","93890","소포클레스 지음, 천병희 옮김","도서출판 숲","20081010","30,000","27,000","1,500점","5027","고전"
"93","대학교재/전문서적","이것은 미술이 아니다","8864490","9788965640066","03600","메리 앤 스타니스제프스키 지음, 박이소 옮김","현실문화","20110120","13,500","12,150","670점","2621","예술/대중문화"
"94","대학교재/전문서적","상상된 공동체","153732707","9788964451564","93300","베네딕트 앤더슨 지음, 서지원 옮김","길(도서출판)","20180620","28,000","25,200","1,400점","3901","사회과학"
"95","대학교재/전문서적","MMPI-2 성격 및 정신병리 평가","899008","9788958323389","93180","John R. Graham 지음, 이훈진 외 옮김","시그마프레스","20070301","35,000","35,000","0점","3691","대학교재/전문서적"
"96","대학교재/전문서적","이펙티브 C++","58951705","9791195444946","93560","스콧 마이어스 지음, 곽용재 옮김","프로텍미디어","20150326","26,000","26,000","0점","3338","컴퓨터/모바일"
"97","대학교재/전문서적","맥머리의 유기화학","134881800","9788962184297","93430","John McMurry 지음, 화학교재연구회 엮음","사이플러스","20180209","58,000","58,000","580점","5585","대학교재/전문서적"
"98","대학교재/전문서적","닥터 배의 술술 보건의학통계","16396382","9788955661286","94310","배정민 지음","한나래","20120430","28,000","28,000","840점","4708","대학교재/전문서적"
"99","대학교재/전문서적","에밀 뒤르켐의 자살론","2162417","9788936803766","03180","에밀 뒤르켐 지음, 황보종우 옮김, 이시형 감수","청아출판사","20080530","19,000","17,100","950점","1539","사회과학"
"100","대학교재/전문서적","간호진단 정의와 분류 2018-2020","179745455","9788960697485","93510","국제간호진단협회 지음, 고일선 외 옮김","학지사메디컬","20181231","28,000","27,160","0점","1144","대학교재/전문서적"
"101","대학교재/전문서적","실천이성비판","4470879","9788957331668","94160","임마누엘 칸트 지음, 백종현 옮김","아카넷","20090815","30,000","27,000","300점","2187","인문학"
"102","대학교재/전문서적","맞춤 OTC 선택가이드","81839169","9788991216785","13510","약학정보원 지음","조윤커뮤니케이션","20160315","35,000","35,000","0점","667","대학교재/전문서적"
"103","대학교재/전문서적","동양사개론","158339578","9788944504624","93910","신채식 지음","삼영사","20180716","39,000","39,000","0점","3764","대학교재/전문서적"
"104","대학교재/전문서적","스튜어트 미분적분학","105052882","9791159710438","93410","James Stewart 지음, 수학교재편찬위원회 옮김","북스힐","20170305","42,000","42,000","2,100점","1356","대학교재/전문서적"
"105","대학교재/전문서적","공간의 시학","417401","9788980381982","94800","가스통 바슐라르 지음, 곽광수 옮김","동문선","20030610","23,000","20,700","1,150점","2197","인문학"
"106","대학교재/전문서적","트라우마는 어떻게 유전되는가","96487248","9791156756736","03180","마크 월린 지음, 정지인 옮김","심심","20161111","17,000","15,300","850점","2339","인문학"
"107","대학교재/전문서적","긍정 훈육법","71438339","9788999708435","03180","제인 넬슨 외 지음, 박예진 옮김","학지사","20160115","17,000","16,490","0점","713","대학교재/전문서적"
"108","대학교재/전문서적","다시 인테리어 도면 이해하기","130322968","9788955923940","93540","권기태 지음","시공문화사","20180119","18,000","17,100","520점","2232","과학"
"109","대학교재/전문서적","어떻게 문제를 풀 것인가?","390671","9788981723422","93410","G. 폴리아 지음, 우정호 옮김","교우사(교재)","20050330","25,000","25,000","750점","1703","대학교재/전문서적"
"110","대학교재/전문서적","제프리 리처의 Windows via C/C++ (복간판)","2902118","9788979146219","93560","제프리 리처.크리스토프 나자르 지음, 김명신 옮김","한빛미디어","20190401","42,000","37,800","2,100점","749","컴퓨터/모바일"
"111","대학교재/전문서적","예술에서의 정신적인 것에 대하여","188151019","9788930106412","03600","바실리 칸딘스키 지음, 권영필 옮김","열화당","20190401","17,000","17,000","510점","2459","예술/대중문화"
"112","대학교재/전문서적","POWER 치과위생사 국가시험 핵심요약집 세트 - 전2권","186489037","9791159554100","94510
","스마트에듀K 아카데미 지음","군자출판사(교재)","20190315","45,000","42,750","450점","154","수험서/자격증"
"113","대학교재/전문서적","대학물리학 Ⅰ.Ⅱ - 전2권","22116010","9788973389803","94420","Young & Freedman 지음, 김용은 외 옮김","자유아카데미","20090302","37,000","37,000","1,110점","198","대학교재/전문서적"
"114","대학교재/전문서적","수목해충학","186500852","9788971872574","93520","김철응","향문사","20190311","42,000","42,000","1,260점","2128","대학교재/전문서적"
"115","대학교재/전문서적","전문가를 위한 DBT 다이어렉티컬 행동치료","179173724","9788996783961","93180","마샤 리네한 지음, 조용범 옮김","더트리그룹","20181006","38,000","34,200","1,900점","2535","대학교재/전문서적"
"116","대학교재/전문서적","국제법론","185676041","9788944504648","93360","김대순 지음","삼영사","20190310","70,000","67,900","0점","321","대학교재/전문서적"
"117","대학교재/전문서적","R로 하는 빅데이터 분석 : 데이터 전처리와 시각화","184013849","9791196014476","93000","김권현 지음","숨은원리","20190301","25,000","22,500","1,250점","91","컴퓨터/모바일"
"118","대학교재/전문서적","Essential 민사소송법 핵심암기장","185865793","9791159626739","13360","김남훈 지음","윌비스(미래와사람 한림법학원)","20190311","14,000","14,000","700점","91","수험서/자격증"
"119","대학교재/전문서적","물리치료사 되기","180114978","9788960697539","93510","안소윤 지음","학지사메디컬","20190115","14,000","14,000","420점","908","대학교재/전문서적"
"120","대학교재/전문서적","원인 해결 카드 1~2 세트 - 전2권","192195150","9791187624073","74370","김재리.최소영 지음","예꿈","20190415","54,000","48,600","2,700점","794","어린이"
"121","대학교재/전문서적","화성학","173101","9788988951002","93670","백병동 지음","수문당","20220610","27,000","27,000","810점","8492","대학교재/전문서적"
"122","대학교재/전문서적","국부론 -상","2117369","9788937603600","94320","아담 스미스 지음, 김수행 옮김","비봉출판사","20071229","27,000","24,300","1,350점","7179","경제경영"
"123","대학교재/전문서적","순수이성비판 1","669748","9788957330838","94160","임마누엘 칸트 지음, 백종현 옮김","아카넷","20060625","28,000","26,600","840점","7341","인문학"
"124","대학교재/전문서적","공감대화카드 감정카드 낱벌","125202389","8809507020250","1","김덕일 지음","인싸이트(학지사심리검사연구소)","20130701","12,500","12,120","0점","3355","대학교재/전문서적"
"125","대학교재/전문서적","심리검사의 이해","78732890","9788968666957","93180","최정윤 지음","시그마프레스","20160302","20,000","19,600","200점","8028","대학교재/전문서적"
"126","대학교재/전문서적","뉴만 Kinesiology","164403876","9791159431142","93510","도널드 뉴만 지음, 채윤원 옮김","범문에듀케이션","20180901","60,000","56,400","0점","8683","대학교재/전문서적"
"127","대학교재/전문서적","2019 변호사시험법전","183755861","9788932319674","11360","현암사 법전부 지음","현암사","20190221","22,000","19,800","1,100점","488","수험서/자격증"
"128","대학교재/전문서적","역사교육과 역사인식","564686","9788991221086","93900","김한종.이영효.양호환.최상훈.양정현.유용태.강선주 공저","책과함께","20050531","20,000","18,000","1,000점","3542","역사"
"129","대학교재/전문서적","현대사회학","133988181","9788932473727","93330","앤서니 기든스.필립 서튼 지음, 김미숙 외 옮김","을유문화사","20180220","30,000","28,500","900점","6097","대학교재/전문서적"
"130","대학교재/전문서적","HTP와 KHTP 심리진단법","349731","9788988544112","93180","김동연 외 엮음","동아문화사","20020515","17,000","17,000","510점","4854","대학교재/전문서적"
"131","대학교재/전문서적","국어 음운론 강의","44848474","9788988408391","93700","이진호 지음","삼경문화사","20140901","27,000","27,000","0점","1661","대학교재/전문서적"
"132","대학교재/전문서적","미시경제학 수학노트와 연습문제 해답 (이준구)","184454579","9791185994611","93320","이준구 지음","문우사(도서출판)","20190311","12,000","12,000","0점","3910","대학교재/전문서적"
"133","대학교재/전문서적","마음에서 빠져나와 삶 속으로 들어가라","6004573","9788963302355","93180","Hayes, Steven C. 외 지음, 문현미 외 옮김","학지사","20100115","15,000","14,550","0점","6824","대학교재/전문서적"
"134","대학교재/전문서적","인지행동치료 이론과 실제","104393218","9791185696416","93510","JUDITH S. BECK 외 지음, 최영희 외 옮김","하나의학사","20170309","28,000","28,000","840점","2131","대학교재/전문서적"
"135","대학교재/전문서적","성격심리학","100444975","9788999711213","93180","권석만 지음","학지사","20170120","25,000","24,250","0점","7120","대학교재/전문서적"
"136","대학교재/전문서적","경제학원론 연습문제와 해답","56381733","9791185994055","93320","이준구.이창용 지음","문우사(도서출판)","20150420","13,000","13,000","650점","890","대학교재/전문서적"
"137","대학교재/전문서적","경제학연습 : 미시편","82795248","9791159730092","13320","정병열 지음","세경","20160429","42,000","39,900","2,100점","823","대학교재/전문서적"
"138","대학교재/전문서적","화법 교육론","118020053","9791156869306","94370","이창덕 외 지음","역락","20170828","26,000","24,700","780점","3509","대학교재/전문서적"
"139","대학교재/전문서적","게슈탈트 심리치료","54157392","9788999706295","93180","김정규 지음","학지사","20150317","22,000","21,340","0점","4792","대학교재/전문서적"
"140","대학교재/전문서적","IFRS 중급회계 1","179503568","9791156262015","94320","김기동.김태동 지음","샘앤북스","20190124","32,000","32,000","1,600점","966","대학교재/전문서적"
"141","대학교재/전문서적","부정렬증후군","45275260","9788994961491","93510","척추신경추나의학회 엮음","엘스비어코리아(Elsevier)","20131030","60,000","60,000","3,000점","881","대학교재/전문서적"
"142","대학교재/전문서적","민법강의","175239296","9788918091556","93360","김준호 지음","법문사","20190103","72,000","72,000","3,600점","357","대학교재/전문서적"
"143","대학교재/전문서적","정서적 방치와 공허감의 치유","175468512","9788999713576","03180","Jonice Webb.Christine Musello 지음, 강에스더 옮김","학지사","20181130","16,000","14,400","800점","1799","대학교재/전문서적"
"144","대학교재/전문서적","상담입문자를 위한 상담기법 연습","53869451","9788999706301","93180","천성문 외 지음","학지사","20150225","15,000","14,550","0점","4534","대학교재/전문서적"
"145","대학교재/전문서적","컴퓨팅 사고력을 키우는 이산수학","100607678","9791156643050","93000","박주미 지음","한빛아카데미(교재)","20170114","25,000","25,000","750점","1506","컴퓨터/모바일"
"146","대학교재/전문서적","놀이치료로 행복을 되찾은 아이, 베티","585987","9788958911760","03180","Anneliese Ude-Pestel 지음, 오현숙 옮김","학지사","20050910","11,000","9,900","550점","2706","대학교재/전문서적"
"147","대학교재/전문서적","심리치료에서 정서를 어떻게 다룰 것인가","2875074","9788993510270","93180","Leslie S. Greenberg 외 지음, 이흥표 옮김","학지사","20081110","18,000","17,460","0점","4875","대학교재/전문서적"
"148","대학교재/전문서적","SPSS 결과표 작성과 해석 방법 (한번에 통과하는 논문)","140057986","9791156643876","03310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20180328","23,000","21,150","230점","4626","대학교재/전문서적"
"149","대학교재/전문서적","거시경제론","136753661","9791187897316","93320","정운찬.김영식 지음","율곡출판사","20180305","39,000","39,000","1,170점","899","대학교재/전문서적"
"150","대학교재/전문서적","영화의 이해","118506016","9788942008735","03680","루이스 자네티 지음, 박만준 외 옮김","K-Books(경문사,케이북스)","20170915","43,000","43,000","1,290점","3823","예술/대중문화"
"151","대학교재/전문서적","이야기와 놀이가 있는 수학 시간 1","37574294","9788968800085","64370","조성실 지음","교육공동체벗","20140303","25,000","22,500","1,250점","1340","사회과학"
"152","대학교재/전문서적","수목생리학","13609859","9788952111951","93520","이경준 지음","서울대학교출판부","20110315","19,000","18,050","950점","859","대학교재/전문서적"
"153","대학교재/전문서적","나는 사랑의 처형자가 되기 싫다","35873030","9788968661204","93180","어빈 D. 얄롬 지음, 최윤미 옮김","시그마프레스","20140205","18,000","18,000","0점","2429","대학교재/전문서적"
