﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","무무무 무지개 택배 1~3 세트 - 전3권","337019908","9791167552747","74810","박현숙 지음, 백대승 그림","우리학교","20240331","39,000","35,100","1,950점","0","어린이"
"2","어린이","동백꽃, 울다","337002305","9791161726625","74810","윤소희 지음, 배중열 그림","풀빛","20240403","13,000","11,700","650점","310","어린이"
"3","어린이","2℃","336989692","9788965466871","73840","앨런 그라츠 지음, 김지인 옮김","밝은미래","20240320","18,000","16,200","900점","0","어린이"
"4","어린이","무무무 무지개 택배 3","336985597","9791167552402","73810","박현숙 지음, 백대승 그림","우리학교","20240331","13,000","11,700","650점","0","어린이"
"5","어린이","오늘만 선생님","336984793","9788963195742","77810","김은비 지음","북멘토(도서출판)","20240405","16,800","15,120","840점","310","어린이"
"6","어린이","책 먹는 여우의 봄 이야기","336957040","9788934937098","73850","프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20240320","14,000","12,600","700점","4110","어린이"
"7","어린이","구미호 부티크 99호점 2","336916434","9788934936794","","딸기 지음, 백두리 그림","주니어김영사","20240325","13,000","11,700","650점","0","어린이"
"8","어린이","학교에 간 까르르 마녀","336907798","9788934936343","73810","한아 지음, 유영근 그림","주니어김영사","20240326","13,000","11,700","650점","0","어린이"
"9","어린이","드래곤 마스터 8","336906672","9791130696881","74840","트레이시 웨스트 지음, 데미안 존스 그림, 윤영 옮김","다산어린이","20240329","13,000","11,700","650점","760","어린이"
"10","어린이","타키 포오 얼렁뚱땅 상식스쿨 3","336905891","9791172036669","","조수현 그림, 김언정 글, 정효해 감수, 캐릭온TV 원작","대원키즈","20240328","14,000","12,600","700점","7990","어린이"
"11","어린이","사소한 상어책","336904060","9791185237626","73400","김은정 지음","한권의책","20240327","16,000","14,400","800점","0","어린이"
"12","어린이","산리오캐릭터즈 마음사전","336899992","9791169238878","","서울문화사 편집부 지음","서울문화사","20240327","13,000","11,700","650점","80","어린이"
"13","어린이","에그박사의 이건 누구 똥?! 3","336898086","9791168417939","77490","김덕영 그림, 박송이 글, 이승현 감수, 에그박사 원작","미래엔아이세움","20240328","13,500","12,150","670점","4160","어린이"
"14","어린이","그래서 이런 속담이 생겼대요","336898049","9791164067176","73710","우리누리 지음, 이창우 그림","길벗스쿨","20240401","13,000","11,700","650점","350","어린이"
"15","어린이","환생학교 요괴반 3","336897916","9791168417878","77810","파키나미 그림, 윤종문 글, 웃소 원작","미래엔아이세움","20240328","14,500","13,050","720점","560","어린이"
"16","어린이","물리박사 김상욱의 수상한 연구실 3 : 원자","336896640","9791171171033","74400","김상욱 기획, 김하연 글, 정순규 그림, 강신철 자문","아울북","20240327","16,800","15,120","840점","5460","어린이"
"17","어린이","초록이와 마녀와 느티나무 소년","336872321","9788963195759","73810","오진희 지음, 김혜원 그림","북멘토(도서출판)","20240405","13,000","11,700","650점","510","어린이"
"18","어린이","나, 유시헌","336867083","9788925575254","73810","최은영 지음, 메 그림","주니어RHK(주니어랜덤)","20240325","15,000","13,500","750점","80","어린이"
"19","어린이","나의 강아지 헨","336859599","9791193546123","77850","데이비드 매킨토시 지음, 김지연 옮김","너와숲","20240325","14,000","12,600","700점","0","어린이"
"20","어린이","눈 떠 보니 슈퍼히어로 5","336853738","9791130651477","74810","이승민 지음, 나오미양 그림","다산어린이","20240401","13,000","11,700","650점","230","어린이"
"21","어린이","우리 몸 깜짝 사전 2","336852171","9791168412521","74470","고자키 유우 지음, 가노 도쿠히로 그림, 서수지 옮김, 나라 노부오 외 감수","미래엔아이세움","20240229","13,000","11,700","650점","0","어린이"
"22","어린이","스크래치 블록깨기","336851939","9791191864366","73000","최서영.에듀올랩 지음","빨간콩","20240328","20,000","18,000","1,000점","280","어린이"
"23","어린이","그리스 로마 신화 38 : 아테네와 스파르타, 두 태양의 대결","336849323","9788950941635","74800","박시연 지음, 최우빈 그림, 강대진 감수, 박경선 정보글","아울북","20240327","16,800","15,120","840점","9260","어린이"
"24","어린이","나는야 초등 뉴스왕 : 사회 편","336848370","9791164162079","74700","임영진 외 지음","책들의정원","20240331","17,000","15,300","850점","80","어린이"
"25","어린이","궁금해 거북이 궁금해","336847948","9788961709477","77490","사이 몽고메리 지음, 맷 패터슨 그림, 원지인 옮김","보물창고","20240425","16,800","15,120","840점","0","어린이"
"26","어린이","빛날 수 있을까","336715443","9788946474413","73810","이지은 지음, 박은미 그림","샘터사","20240401","16,000","14,400","800점","780","어린이"
"27","어린이","데드 파더스 상.하 세트 : 황야의 사고뭉치들 - 전2권","336700313","9791169232845","","루체 그림, 김수경 글, 잠뜰TV 원작","서울문화사","20240325","23,400","21,060","1,170점","1520","어린이"
"28","어린이","데드 파더스 하 : 황야의 사고뭉치들","336699416","9791169232746","","루체 그림, 김수경 글, 잠뜰TV 원작","서울문화사","20240325","13,000","11,700","650점","25010","어린이"
"29","어린이","벌거벗은 한국사 6","336694565","9788950943042","74910","tvN STORY &lt;벌거벗은 한국사&gt; 제작진 기획, 윤진숙 글, 이효실 그림, ","아울북","22040325","14,000","12,600","700점","440","어린이"
"30","어린이","소녀들에게는 사생활이 필요해","336692236","9791169811897","73370","김여진 지음, 이로우 그림","사계절","20240320","13,000","11,700","650점","1550","어린이"
"31","어린이","황석영의 어린이 민담집 14 : 구렁덩덩 선비","336692107","9791165383831","74810","황석영 지음, 최명미 그림","아이휴먼","20240329","13,000","11,700","650점","230","어린이"
"32","어린이","정브르 생생체험 자연관찰 시리즈 1~7 세트 - 전7권","336644814","9791169238939","74490","정브르 지음, 샌드박스 네트워크 감수","서울문화사","20240329","81,900","73,710","4,090점","0","어린이"
