﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","장르소설","디렉터스 컷","146418919","9791160072594","03830","우타노 쇼고 지음, 이연승 옮김","한즈미디어(한스미디어)","20180525","3,600","3,240","180점","1478","소설/시/희곡"
"2","장르소설","세계 미스터리 걸작선 01 : 살인자 외","111916535","9791187011750","04800","어니스트 헤밍웨이 외 지음, 신예용 옮김, 박광규 기획.해설","코너스톤","20170620","4,400","3,960","220점","9379","소설/시/희곡"
"3","장르소설","세계 미스터리 걸작선 02 : 모래시계 외","113821933","9791187011767","04800","로버트 바 외 지음, 이정아 옮김, 박광규","코너스톤","20170720","4,400","3,960","220점","7830","소설/시/희곡"
"4","장르소설","셜록 홈즈 전집 세트 - 전10권","41716569","9788976041470","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","43,000","38,700","2,150점","7949","소설/시/희곡"
"5","장르소설","코너스톤 셜록 홈즈 전집 세트 - 전9권","37596846","9791185546117","04840","아서 코난 도일 지음, 바른번역 옮김, 박광규 감수","코너스톤","20160101","22,000","19,800","1,100점","5404","소설/시/희곡"
"6","장르소설","눈물을 마시는 새 세트 - 전4권 (양장)","399757","9788982735738","04810","이영도 지음","황금가지","20030118","53,000","47,700","2,650점","10457","소설/시/희곡"
"7","장르소설","도화채","266841339","9791160075854","03820","대풍괄과 지음, 강은혜 옮김","한즈미디어(한스미디어)","20210317","3,300","2,970","160점","2641","소설/시/희곡"
"8","장르소설","네 개의 서명 (미니북)","186448350","9791189660215","04840","아서 코난 도일 지음, 공경희 옮김","더클래식","20190322","2,900","2,610","140점","746","소설/시/희곡"
"9","장르소설","애거서 크리스티 에디터스 초이스 세트 - 전10권","35142913","9788982731082","04840","애거서 크리스티 지음, 김남주 외 옮김","황금가지","20040604","96,000","86,400","4,800점","2756","소설/시/희곡"
"10","장르소설","주석 달린 드라큘라","24780008","9788960175488","03840","브램 스토커 지음, 레슬리 S. 클링거 엮음, 김일영 옮김","황금가지","20130318","26,400","23,760","1,320점","1122","소설/시/희곡"
"11","장르소설","드래곤 라자 세트 - 전8권","3104098","9788960172708","04810","이영도 지음","황금가지","20081127","96,000","86,400","4,800점","4022","소설/시/희곡"
"12","장르소설","소설 가정교사 히트맨 리본! 1~5 세트 - 전5권 (완결)","289050848","9791134825416","","아마노 아키라 지음","학산문화사(라이트노벨)","20220214","30,000","27,000","1,500점","417","소설/시/희곡"
"13","장르소설","배스커빌가의 개 (미니북)","250379016","9791164453153","00840","아서 코난 도일 지음, 공경희 옮김","더클래식","20200830","2,900","2,610","140점","679","소설/시/희곡"
"14","장르소설","지진 새","214317284","9791158791230","03840","수재나 존스 지음, 전행선 옮김","북로드","20191111","3,500","3,150","170점","3521","소설/시/희곡"
"15","장르소설","주홍색 연구 (미니북)","194050768","9791164450480","04840","아서 코난 도일 지음, 공경희 옮김","더클래식","20190605","2,900","2,610","140점","798","소설/시/희곡"
"16","장르소설","기꺼이 죽이다","111478682","9788934978022","03840","존 버든 지음, 이진 옮김","비채","20170608","8,800","7,920","440점","387","소설/시/희곡"
"17","장르소설","경우","23156964","9788994343808","03830","미나토 가나에 지음, 김선영 옮김","비채","20130130","7,000","6,300","350점","497","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
