﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","일본소설","녹나무의 파수꾼","234568616","9791165075064","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20200317","17,800","16,020","890점","12435","소설/시/희곡"
"2","일본소설","숙명","239759665","9791165077259","03830","히가시노 게이고 지음, 권남희 옮김","㈜소미미디어","20200529","16,800","15,120","840점","2924","소설/시/희곡"
"3","일본소설","그리고 아무도 죽지 않았다","247710349","9791197103209","03830","시라이 도모유키 지음, 구수영 옮김","내친구의서재","20200727","15,000","13,500","750점","649","소설/시/희곡"
"4","일본소설","나미야 잡화점의 기적 (양장)","21753305","9788972756194","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20121219","14,800","13,320","740점","114089","소설/시/희곡"
"5","일본소설","루팡의 딸","207739806","9788998274412","03830","요코제키 다이 지음, 최재호 옮김","북플라자","20190925","15,000","13,500","750점","8507","소설/시/희곡"
"6","일본소설","비틀리스 1~2 세트 - 전2권","247739256","9791158886837","04830","하세 사토시 지음, 김진아.박춘상 옮김","황금가지","20200723","22,400","20,160","1,120점","282","소설/시/희곡"
"7","일본소설","돌이킬 수 없는 약속","101745680","9788998274795","03830","야쿠마루 가쿠 지음, 김성미 옮김","북플라자","20170202","15,000","13,500","750점","24533","소설/시/희곡"
"8","일본소설","인간 실격","491611","9788937461033","04830","다자이 오사무 지음, 김춘미 옮김","민음사","20040515","9,000","8,100","450점","86851","소설/시/희곡"
"9","일본소설","어리고 아리고 여려서","243084064","9791165077327","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20200701","15,800","14,220","790점","2355","소설/시/희곡"
"10","일본소설","보물섬","247089418","9788963723242","03830","신도 준조 지음, 이규원 옮김","양철북","20200729","17,000","15,300","850점","414","소설/시/희곡"
"11","일본소설","라스트 레터","246283418","9791136239211","03830","이와이 슌지 지음, 문승준 옮김","하빌리스","20200723","13,800","12,420","690점","548","소설/시/희곡"
"12","일본소설","머지않아 이별입니다","244877273","9788965749448","03830","나가쓰키 아마네 지음, 이선희 옮김","해냄","20200715","14,000","12,600","700점","525","소설/시/희곡"
"13","일본소설","조각들","243956784","9788934984603","03830","미나토 가나에 지음, 심정명 옮김","비채","20200710","13,800","12,420","690점","815","소설/시/희곡"
"14","일본소설","세계의 끝과 하드보일드 원더랜드 1 (양장)","244314068","9788937479625","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20200703","17,000","15,300","850점","4386","소설/시/희곡"
"15","일본소설","노르웨이의 숲","115614994","9788937434488","03830","무라카미 하루키 지음, 양억관 옮김","민음사","20170807","17,000","15,300","850점","31726","소설/시/희곡"
"16","일본소설","라플라스의 마녀","72885569","9788972757573","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20160111","16,800","15,120","840점","21192","소설/시/희곡"
"17","일본소설","다시 비웃는 숙녀","247071157","9791189571290","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20200723","16,000","14,400","800점","342","소설/시/희곡"
"18","일본소설","유성의 인연 2","231552273","9788972751502","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20200131","16,000","14,400","800점","2803","소설/시/희곡"
"19","일본소설","유성의 인연 1","231550754","9788972751496","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20200131","16,000","14,400","800점","2976","소설/시/희곡"
"20","일본소설","8월은 차가운 성","247799601","9791165248468","04830","온다 리쿠 지음, RYO 그림, 이선희 옮김","영상출판미디어(주)","20200814","9,000","8,100","450점","242","소설/시/희곡"
"21","일본소설","이사","231789297","9791160261844","03830","마리 유키코 지음, 김은모 옮김","작가정신","20200811","13,000","11,700","650점","552","소설/시/희곡"
"22","일본소설","세계의 끝과 하드보일드 원더랜드 2 (양장)","244314843","9788937479632","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20200703","17,000","15,300","850점","4112","소설/시/희곡"
"23","일본소설","하쿠바산장 살인사건","238629446","9788925569130","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20200427","18,000","16,200","900점","5257","소설/시/희곡"
"24","일본소설","루스벨트 게임","243536975","9791189995904","03830","이케이도 준 지음, 이선희 옮김","인플루엔셜(주)","20200701","15,000","13,500","750점","515","소설/시/희곡"
"25","일본소설","가끔 너를 생각해","227131047","9788950985424","03830","후지마루 지음, 김수지 옮김","arte(아르테)","20200122","17,000","15,300","850점","3167","소설/시/희곡"
"26","일본소설","나는 고양이로소이다","31239390","9788932316758","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20130910","15,000","13,500","750점","13800","소설/시/희곡"
"27","일본소설","용의자 X의 헌신","116498287","9788990982704","03830","히가시노 게이고 지음, 양억관 옮김","재인","20170830","18,800","16,920","940점","30714","소설/시/희곡"
"28","일본소설","가면 산장 살인 사건","47455104","9788990982575","03830","히가시노 게이고 지음, 김난주 옮김","재인","20140926","16,800","15,120","840점","20231","소설/시/희곡"
"29","일본소설","박사가 사랑한 수식","44682025","9788972757085","03830","오가와 요코 지음, 김난주 옮김","현대문학","20140814","14,500","13,050","720점","8617","소설/시/희곡"
"30","일본소설","너는 기억 못하겠지만","178424445","9788950978976","03830","후지마루 지음, 김은모 옮김","arte(아르테)","20190116","18,000","16,200","900점","5653","소설/시/희곡"
"31","일본소설","여름은 오래 그곳에 남아","74920956","9788934972204","03830","마쓰이에 마사시 지음, 김춘미 옮김","비채","20160819","16,800","15,120","840점","15272","소설/시/희곡"
"32","일본소설","악의","198223504","9788972750031","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","16154","소설/시/희곡"
"33","일본소설","분리된 기억의 세계","238151925","9791136231543","03830","고바야시 야스미 지음, 민경욱 옮김","하빌리스","20200425","14,500","13,050","720점","852","소설/시/희곡"
"34","일본소설","7월에 흐르는 꽃","243136037","9791165247027","04830","온다 리쿠 지음, RYO 그림, 이선희 옮김","영상출판미디어(주)","20200701","9,000","8,100","450점","355","소설/시/희곡"
"35","일본소설","인외 서커스","242719274","9791136235862","03830","고바야시 야스미 지음, 민경욱 옮김","하빌리스","20200625","14,500","13,050","720점","604","소설/시/희곡"
"36","일본소설","공포의 일본 실화 괴담","246402228","9788998014094","03830","유키 노부오.봉마 프로젝트 엮음, 주원일 옮김","북클릭","20200724","9,800","8,820","490점","916","소설/시/희곡"
"37","일본소설","인어가 잠든 집","183610440","9788990982773","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190228","17,800","16,020","890점","10473","소설/시/희곡"
"38","일본소설","앨리스 죽이기","72334464","9788952775184","03830","고바야시 야스미 지음, 김은모 옮김","검은숲","20151221","13,500","12,150","670점","11659","소설/시/희곡"
"39","일본소설","어제가 없으면 내일도 없다","236348413","9788998791971","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20200413","16,800","15,120","840점","1958","소설/시/희곡"
"40","일본소설","아들 도키오","238605631","9788934977056","03830","히가시노 게이고 지음, 문승준 옮김","비채","20200430","14,500","13,050","720점","979","소설/시/희곡"
"41","일본소설","날씨의 아이 (양장)","241009851","9791136234452","03830","신카이 마코토 지음, 민경욱 옮김","하빌리스","20200525","14,500","13,050","720점","2839","소설/시/희곡"
"42","일본소설","세계의 끝과 시작은","242613737","9788950988470","03830","오리가미 교야 지음, 김은모 옮김","arte(아르테)","20200610","14,000","12,600","700점","494","소설/시/희곡"
"43","일본소설","후나토미가의 참극","246813578","9791158930998","04830","아오이 유 지음, 이현진 옮김","이상미디어","20200724","14,000","12,600","700점","104","소설/시/희곡"
"44","일본소설","너의 췌장을 먹고 싶어 (일반판)","105996282","9791157107223","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20170401","13,800","12,420","690점","8664","소설/시/희곡"
"45","일본소설","침묵","398607","9788936506391","03230","엔도 슈사쿠 지음, 공문혜 옮김","홍성사","20030127","12,000","10,800","600점","11236","종교/역학"
"46","일본소설","마음","86469018","9788932317960","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20160625","13,000","11,700","650점","11406","소설/시/희곡"
"47","일본소설","살육에 이르는 병","85572855","9788952776044","03830","아비코 다케마루 지음, 권일영 옮김","검은숲","20160701","12,000","10,800","600점","8864","소설/시/희곡"
"48","일본소설","눈 속의 에튀드","245501052","9788972759737","03850","다와다 요코 지음, 최윤영 옮김","현대문학","20200630","15,000","13,500","750점","940","소설/시/희곡"
"49","일본소설","마력의 태동","179095526","9788972759546","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190130","16,000","14,400","800점","6948","소설/시/희곡"
"50","일본소설","설국","328730","9788937460616","04830","가와바타 야스나리 지음, 유숙자 옮김","민음사","20020128","8,000","7,200","400점","32252","소설/시/희곡"
"51","일본소설","사일런트 브레스","243628043","9788998791988","03830","미나미 교코 지음, 이규원 옮김","북스피어","20200707","14,800","13,320","740점","151","소설/시/희곡"
"52","일본소설","1Q84 2","4342497","9788954608657","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20090908","14,800","13,320","740점","41083","소설/시/희곡"
"53","일본소설","상실의 시대","72797","9788970123691","03830","무라카미 하루키 지음, 유유정 옮김","문학사상사","20001002","15,000","13,500","750점","34630","소설/시/희곡"
"54","일본소설","기사단장 죽이기 2","112604932","9788954646130","04830","무라카미 하루키 지음, 홍은주 옮김","문학동네","20170712","16,300","14,670","810점","25940","소설/시/희곡"
"55","일본소설","고백","163647209","9788992036962","03830","미나토 가나에 지음, 김선영 옮김","비채","20180823","14,800","13,320","740점","16783","소설/시/희곡"
"56","일본소설","검은 집","224302","9788979196184","03830","기시 유스케 지음","창해","20040815","14,000","12,600","700점","10275","소설/시/희곡"
"57","일본소설","교통경찰의 밤","217807312","9791136216182","03830","히가시노 게이고 지음, 양윤옥 옮김","하빌리스","20191129","13,800","12,420","690점","2504","소설/시/희곡"
"58","일본소설","또다시 같은 꿈을 꾸었어 (일반판)","119798997","9791161902159","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20171025","13,800","12,420","690점","7170","소설/시/희곡"
"59","일본소설","벚꽃지는 계절에 그대를 그리워하네","187314456","9791160073522","03830","우타노 쇼고 지음","한즈미디어(한스미디어)","20190329","15,000","13,500","750점","3651","소설/시/희곡"
"60","일본소설","비웃는 숙녀","235999715","9791189571184","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20200330","16,000","14,400","800점","501","소설/시/희곡"
"61","일본소설","미안해, 스이카","242013452","9791130629667","03830","하야시 미키 지음, 김은희 옮김","다산책방","20200529","12,500","11,250","620점","2271","청소년"
"62","일본소설","전쟁과 사랑","239941088","9788933113790","03830","엔도 슈사쿠 지음, 김승철 옮김","바오로딸(성바오로딸)","20200507","21,000","18,900","1,050점","275","종교/역학"
"63","일본소설","기사단장 죽이기 1","112604871","9788954646123","04830","무라카미 하루키 지음, 홍은주 옮김","문학동네","20170712","16,300","14,670","810점","26726","소설/시/희곡"
"64","일본소설","방과 후","195328919","9791163898078","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20190710","14,800","13,320","740점","2777","소설/시/희곡"
"65","일본소설","한자와 나오키 4","236154622","9791189995126","04830","이케이도 준 지음, 이선희 옮김","인플루엔셜(주)","20200320","15,000","13,500","750점","1413","소설/시/희곡"
"66","일본소설","사양","169367558","9788937463594","04800","다자이 오사무 지음, 유숙자 옮김","민음사","20180921","10,000","9,000","500점","7949","소설/시/희곡"
"67","일본소설","백야행 1","80801844","9788990982612","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","5316","소설/시/희곡"
"68","일본소설","안녕, 드뷔시","186429852","9791189571023","03830","나카야마 시치리 지음, 이정민 옮김","블루홀식스(블루홀6)","20190330","15,000","13,500","750점","1267","소설/시/희곡"
"69","일본소설","개인적인 체험 (을유세계문학전집 리커버 에디션 한정판)","233334913","9788932404844","04830","오에 겐자부로 지음, 서은혜 옮김","을유문화사","20200205","12,000","10,800","600점","540","소설/시/희곡"
"70","일본소설","어디선가 베토벤","243232841","9791189571276","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20200629","17,000","15,300","850점","425","소설/시/희곡"
"71","일본소설","밤의 괴물 (리커버 에디션)","243186752","9791165079017","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20200701","13,800","12,420","690점","957","소설/시/희곡"
"72","일본소설","소녀들은 밤을 걷는다","247963386","9788972751762","03830","우사미 마코토 지음, 김은모 옮김","현대문학","20200731","14,500","13,050","720점","202","소설/시/희곡"
"73","일본소설","1Q84 3","7351249","9788954611800","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20100725","15,800","14,220","790점","33889","소설/시/희곡"
"74","일본소설","제노사이드","17661787","9788960174191","03830","다카노 가즈아키 지음, 김수영 옮김","황금가지","20120618","18,000","16,200","900점","14569","소설/시/희곡"
"75","일본소설","세상의 봄 - 하","234278727","9788934993223","03830","미야베 미유키 지음, 권영주 옮김","비채","20200306","15,000","13,500","750점","1370","소설/시/희곡"
"76","일본소설","한자와 나오키 1","193459212","9791189995096","04830","이케이도 준 지음, 이선희 옮김","인플루엔셜(주)","20190617","15,000","13,500","750점","2668","소설/시/희곡"
"77","일본소설","사랑 없는 세계","232049916","9791190492249","03830","미우라 시온 지음, 서혜영 옮김","은행나무","20200207","15,800","14,220","790점","1160","소설/시/희곡"
"78","일본소설","책과 열쇠의 계절","221689872","9788954658690","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20191216","14,800","13,320","740점","1340","소설/시/희곡"
"79","일본소설","거짓말이 보이는 나는, 솔직한 너에게 사랑을 했다","204473455","9788959528158","03830","사쿠라이 미나 지음, 주승현 옮김","제우미디어","20190823","12,800","11,520","640점","7864","소설/시/희곡"
"80","일본소설","장녀들","241588247","9788993166095","","시노다 세츠코 지음, 안지나 옮김","이음","20200529","14,800","13,320","740점","386","소설/시/희곡"
"81","일본소설","산시로","45861659","9788932317045","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20140905","13,000","11,700","650점","3930","소설/시/희곡"
"82","일본소설","독소 소설","242658844","9788990982889","","히가시노 게이고 지음, 이혁재 옮김","재인","20200430","14,800","13,320","740점","441","소설/시/희곡"
"83","일본소설","바보","244893439","9788932036366","04830","엔도 슈사쿠 지음, 김승철 옮김","문학과지성사","20200726","15,000","13,500","750점","322","소설/시/희곡"
"84","일본소설","너의 이름은. (양장)","241010257","9791136234391","03830","신카이 마코토 지음, 박미정 옮김","하빌리스","20200525","14,500","13,050","720점","1640","소설/시/희곡"
"85","일본소설","아메리카 아이스","247738363","9791187433231","03830","바바 노부히로 외 지음","문학의문학","20200724","13,000","11,700","650점","42","소설/시/희곡"
"86","일본소설","1Q84 1","4342463","9788954608640","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20090825","14,800","13,320","740점","46796","소설/시/희곡"
"87","일본소설","여자 없는 남자들","44906963","9788954625586","03830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20140828","13,800","12,420","690점","21042","소설/시/희곡"
"88","일본소설","기도의 막이 내릴 때 (저자 사인 인쇄본)","200028361","9788990982780","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190806","18,800","16,920","940점","3518","소설/시/희곡"
"89","일본소설","세상의 봄 - 상","234275247","9788934993216","03830","미야베 미유키 지음, 권영주 옮김","비채","20200306","15,000","13,500","750점","1437","소설/시/희곡"
"90","일본소설","편지","188285915","9788925566009","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20190415","19,000","17,100","950점","3947","소설/시/희곡"
"91","일본소설","츠바키 문구점","117384579","9788959135172","03830","오가와 이토 지음, 권남희 옮김","위즈덤하우스","20170915","14,000","12,600","700점","6967","소설/시/희곡"
"92","일본소설","빙과","31856016","9788954622615","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","7769","소설/시/희곡"
"93","일본소설","살인의 쌍곡선","236783842","9791160074703","03830","니시무라 교타로 지음, 이연승 옮김","한즈미디어(한스미디어)","20200406","15,000","13,500","750점","897","소설/시/희곡"
"94","일본소설","도로시 죽이기","146565012","9788952790712","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20180518","13,500","12,150","670점","3730","소설/시/희곡"
"95","일본소설","이제 와서 날개라 해도","116658993","9788954646734","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170830","14,800","13,320","740점","5400","소설/시/희곡"
"96","일본소설","만약 고교야구 여자 매니저가 피터 드러커를 읽는다면","11606708","9788970908489","03830","이와사키 나쓰미 지음, 권일영 옮김","동아일보사","20110427","12,000","10,800","600점","4314","경제경영"
"97","일본소설","두 사람의 거리 추정","56411135","9788954635936","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20150424","13,000","11,700","650점","5615","소설/시/희곡"
"98","일본소설","비블리아 고서당 사건수첩 1","199378859","9791127850104","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20190730","12,000","10,800","600점","1220","소설/시/희곡"
"99","일본소설","라쇼몬","47598737","9788937463266","04800","아쿠타가와 류노스케 지음, 서은혜 옮김","민음사","20141010","12,000","10,800","600점","7776","소설/시/희곡"
"100","일본소설","태양은 움직이지 않는다","241096957","9791190492683","03830","요시다 슈이치 지음, 서혜영 옮김","은행나무","20200525","15,000","13,500","750점","406","소설/시/희곡"
"101","일본소설","동급생","214158425","9791165071011","03830","히가시노 게이고 지음, 민경욱 옮김","㈜소미미디어","20191015","14,800","13,320","740점","1802","소설/시/희곡"
"102","일본소설","워터 게임","241098383","9791190492614","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20200525","14,000","12,600","700점","323","소설/시/희곡"
"103","일본소설","흑소 소설","242659455","9788990982896","","히가시노 게이고 지음, 이혁재 옮김","재인","20200531","14,800","13,320","740점","458","소설/시/희곡"
"104","일본소설","색채가 없는 다자키 쓰쿠루와 그가 순례를 떠난 해","28023107","9788937487927","03830","무라카미 하루키 지음, 양억관 옮김","민음사","20130701","14,800","13,320","740점","21480","소설/시/희곡"
"105","일본소설","키친","149213","9788937403170","03830","요시모토 바나나 지음, 김난주 옮김","민음사","19990206","12,000","10,800","600점","12605","소설/시/희곡"
"106","일본소설","해변의 카프카 -상 (양장본)","2263859","9788970128085","04830","무라카미 하루키 지음, 김춘미 옮김","문학사상사","20080516","15,000","13,500","750점","11807","소설/시/희곡"
"107","일본소설","도련님","31239253","9788932316765","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20130910","12,000","10,800","600점","6797","소설/시/희곡"
"108","일본소설","창가의 토토","195834968","9788934996309","03830","구로야나기 테츠코 지음, 이와사키 치히로 그림, 권남희 옮김","김영사","20190628","13,800","12,420","690점","5844","소설/시/희곡"
"109","일본소설","숲은 알고 있다","241097505","9791190492607","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20200525","14,000","12,600","700점","423","소설/시/희곡"
"110","일본소설","스마트폰을 떨어뜨렸을 뿐인데","125286743","9788998274948","03830","시가 아키라 지음, 김성미 옮김","북플라자","20171208","15,000","13,500","750점","2926","소설/시/희곡"
"111","일본소설","백야행 2","80802119","9788990982629","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","4911","소설/시/희곡"
"112","일본소설","인간 실격","147875518","9788952790620","03830","다자이 오사무 지음, 양윤옥 옮김","시공사","20180511","11,500","10,350","570점","4108","소설/시/희곡"
"113","일본소설","금각사 (무선)","107413605","9788901215907","04830","미시마 유키오 지음, 허호 옮김","웅진지식하우스","20170407","13,000","11,700","650점","7877","소설/시/희곡"
"114","일본소설","데드맨","32811329","9788972885153","03830","가와이 간지 지음, 권일영 옮김","작가정신","20131115","13,000","11,700","650점","3057","소설/시/희곡"
"115","일본소설","빵과 수프, 고양이와 함께하기 좋은 날 하나","238373316","9791196975203","03830","무레 요코 지음, 이소담 옮김","북포레스트","20200427","13,000","11,700","650점","674","소설/시/희곡"
"116","일본소설","빵과 수프, 고양이와 함께하기 좋은 날 둘","238374238","9791196975210","03830","무레 요코 지음, 이소담 옮김","북포레스트","20200427","13,000","11,700","650점","510","소설/시/희곡"
"117","일본소설","그 칼로는 죽일 수 없어","220617073","9791190157056","03830","모리카와 토모키 지음, 최재호 옮김","북플라자","20191210","15,000","13,500","750점","630","소설/시/희곡"
"118","일본소설","냉정과 열정사이 Rosso + Blu 세트 - 전2권 (에쿠니 가오리 다이어리 3종 중 색상 랜덤 증정)","177041069","9788973811199","04830","에쿠니 가오리.쓰지 히토나리 지음, 김난주.양억관 옮김","(주)태일소담출판사","20151125","24,000","21,600","1,200점","3146","소설/시/희곡"
"119","일본소설","태엽 감는 새 연대기 1~3 세트 - 전3권","188106424","9788937439322","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20190403","37,000","33,300","1,850점","2978","소설/시/희곡"
"120","일본소설","나는 너에게 10년 치의 『 』을 전하고 싶어","212306294","9788959528264","03830","아마노 아타루 지음, 구자용 옮김","제우미디어","20191018","12,800","11,520","640점","2567","소설/시/희곡"
"121","일본소설","너와 만날 수 있었던 4%의 기적","192763478","9788959527939","03830","히로세 미이 지음, 주승현 옮김","제우미디어","20190522","12,800","11,520","640점","3557","소설/시/희곡"
"122","일본소설","밤의 피크닉","582029","9788937830891","03830","온다 리쿠 지음, 권남희 옮김","북폴리오","20050905","12,000","10,800","600점","7892","소설/시/희곡"
"123","일본소설","해변의 카프카 -하 (양장본)","2263860","9788970128092","04830","무라카미 하루키 지음, 김춘미 옮김","문학사상사","20080516","15,000","13,500","750점","11262","소설/시/희곡"
"124","일본소설","오후도 서점 이야기","173376415","9791188907359","03830","무라야마 사키 지음, 류순미 옮김","클","20181105","14,000","12,600","700점","3323","소설/시/희곡"
"125","일본소설","화차","14979358","9788954617437","03830","미야베 미유키 지음, 이영미 옮김","문학동네","20120215","16,000","14,400","800점","7495","소설/시/희곡"
"126","일본소설","꿀벌과 천둥","113531416","9788972758303","03830","온다 리쿠 지음, 김선영 옮김","현대문학","20170731","17,800","16,020","890점","6687","소설/시/희곡"
"127","일본소설","1Q84 (10주년 기념 합본 한정판)","193051792","9788954656139","03830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20190527","43,000","38,700","2,150점","1175","소설/시/희곡"
"128","일본소설","한여름의 방정식","38260542","9788990982513","03830","히가시노 게이고 지음, 이혁재 옮김","재인","20140317","18,800","16,920","940점","5481","소설/시/희곡"
"129","일본소설","봄철 한정 딸기 타르트 사건","82704223","9788954640268","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20160429","13,500","12,150","670점","5530","소설/시/희곡"
"130","일본소설","모방범 1","15722163","9788954617710","04830","미야베 미유키 지음, 양억관 옮김","문학동네","20120309","13,800","12,420","690점","5157","소설/시/희곡"
"131","일본소설","해바라기가 피지 않는 여름","46481465","9788975270062","04830","미치오 슈스케 지음, 김윤수 옮김","들녘","20140905","14,000","12,600","700점","6539","소설/시/희곡"
"132","일본소설","나「」만「」의「」비「」밀「 (일반판)","192887329","9791163897033","03830","스미노 요루 지음, 김현화 옮김","㈜소미미디어","20190601","13,800","12,420","690점","1466","소설/시/희곡"
"133","일본소설","그래도 우리의 나날","176020309","9788954653909","03830","시바타 쇼 지음, 권남희 옮김","문학동네","20181210","14,500","13,050","720점","2946","소설/시/희곡"
"134","일본소설","여름철 한정 트로피컬 파르페 사건","94918467","9788954642651","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20161021","14,500","13,050","720점","4389","소설/시/희곡"
"135","일본소설","바다의 뚜껑","87667156","9788937433207","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20160715","13,000","11,700","650점","2838","소설/시/희곡"
"136","일본소설","요리코를 위해","234566185","9791196814342","03830","노리즈키 린타로 지음, 이기웅 옮김","모모","20200304","15,000","13,500","750점","1886","소설/시/희곡"
"137","일본소설","풀베개","31239529","9788932316772","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20130910","12,000","10,800","600점","3183","소설/시/희곡"
"138","일본소설","언제까지나 쇼팽","238280994","9791189571214","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20200428","16,000","14,400","800점","486","소설/시/희곡"
"139","일본소설","우아한지 어떤지 모르는","136232035","9788934980421","03830","마쓰이에 마사시 지음, 권영주 옮김","비채","20180306","14,500","13,050","720점","2446","소설/시/희곡"
"140","일본소설","낙하하는 저녁","120326689","9791160270259","03830","에쿠니 가오리 지음, 김난주 옮김","(주)태일소담출판사","20171030","12,800","11,520","640점","1196","소설/시/희곡"
"141","일본소설","괴담의 테이프","115632479","9791158790707","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20170810","13,800","12,420","690점","1334","소설/시/희곡"
"142","일본소설","붉은 손가락","198223012","9788972750093","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1948","소설/시/희곡"
"143","일본소설","갱부","45860819","9788932317038","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20140905","13,000","11,700","650점","1378","소설/시/희곡"
"144","일본소설","7일째는 여름으로 가는 문","247799203","9791165248475","03830","니카이도 아오 지음, 노부타로 그림, 김봄 옮김","영상출판미디어(주)","20200814","10,500","9,450","520점","55","소설/시/희곡"
"145","일본소설","공중그네","536717","9788956601021","03830","오쿠다 히데오 지음, 이영미 옮김","은행나무","20050115","13,800","12,420","690점","47956","소설/시/희곡"
"146","일본소설","그대 눈동자에 건배","124558502","9788972758426","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20171127","16,800","15,120","840점","11445","소설/시/희곡"
"147","일본소설","책을 지키려는 고양이","129141206","9788950973025","03830","나쓰카와 소스케 지음, 이선희 옮김","arte(아르테)","20180112","14,000","12,600","700점","6798","소설/시/희곡"
"148","일본소설","기린의 날개","101477574","9788990982674","0","히가시노 게이고 지음, 김난주 옮김","재인","20170206","16,800","15,120","840점","10093","소설/시/희곡"
"149","일본소설","거울 속 외딴 성","165922613","9788925564487","03830","츠지무라 미즈키 지음, 서혜영 옮김","알에이치코리아(RHK)","20180831","16,500","14,850","820점","6012","소설/시/희곡"
"150","일본소설","반딧불이","45682031","9788954624534","03830","무라카미 하루키 지음, 권남희 옮김","문학동네","20140828","14,000","12,600","700점","6266","소설/시/희곡"
"151","일본소설","바람의 노래를 들어라 (양장)","645615","9788970127194","03830","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20060324","11,000","9,900","550점","7840","소설/시/희곡"
"152","일본소설","클라라 죽이기","103602601","9788952777881","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20170215","13,500","12,150","670점","4368","소설/시/희곡"
"153","일본소설","모래의 여자","304293","9788937460555","04830","아베 코보 지음, 김난주 옮김","민음사","20011110","10,000","9,000","500점","8044","소설/시/희곡"
"154","일본소설","공허한 십자가","45695887","9788957078150","03830","히가시노 게이고 지음, 이선희 옮김","자음과모음(이룸)","20140915","13,800","12,420","690점","4891","소설/시/희곡"
"155","일본소설","바보의 엔드 크레디트","31855788","9788954622622","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","5532","소설/시/희곡"
"156","일본소설","너의 이야기","193460497","9788965708001","03830","미아키 스가루 지음, 이기웅 옮김","쌤앤파커스","20190529","12,000","10,800","600점","1186","소설/시/희곡"
"157","일본소설","멀리 돌아가는 히나","45654282","9788954625487","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140919","17,000","15,300","850점","5106","소설/시/희곡"
"158","일본소설","쿠드랴프카의 차례","35310605","9788954623629","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140120","13,000","11,700","650점","5047","소설/시/희곡"
