﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년","나의 하버드 수학 시간","208361931","9788901235622","03410","정광근 지음","웅진지식하우스","20190920","16,000","14,400","800점","2620","자기계발"
"2","청소년","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7422","과학"
"3","청소년","수학 교과서 개념 읽기 : 수","206150380","9788936459048","44410","김리나 지음","창비","20190906","12,000","10,800","600점","958","청소년"
"4","청소년","수학 교과서 개념 읽기 : 연산","206150795","9788936459055","44410","김리나 지음","창비","20190906","12,000","10,800","600점","770","청소년"
"5","청소년","수학 교과서 개념 읽기 : 직각 삼각형","206150798","9788936459079","44410","김리나 지음","창비","20190906","12,000","10,800","600점","775","청소년"
"6","청소년","수학 교과서 개념 읽기 : 원","206150675","9788936459062","44410","김리나 지음","창비","20190906","12,000","10,800","600점","778","청소년"
"7","청소년","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131259","과학"
"8","청소년","페인트 (반양장)","189589576","9788936456894","43810","이희영 지음","창비","20190419","13,000","11,700","650점","42491","청소년"
"9","청소년","아몬드 (반양장)","106366621","9788936456788","43810","손원평 지음","창비","20170331","13,000","11,700","650점","45740","청소년"
"10","청소년","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5176","과학"
"11","청소년","기억 전달자","926459","9788949120744","43840","로이스 로리 지음, 장은수 옮김","비룡소","20070518","14,000","12,600","700점","49397","청소년"
"12","청소년","시간을 파는 상점 2 : 너를 위한 시간","207805193","9788954440042","43810","김선영 지음","자음과모음","20190925","13,500","12,150","670점","6788","청소년"
"13","청소년","천문학 사전","171189428","9788955883558","43440","후타마세 도시후미 지음, 토쿠마루 유우 그림, 조민정 옮김, 전영범 감수, 나카무라 도시히","그린북","20181025","18,000","16,200","900점","4105","과학"
"14","청소년","수학의 눈으로 보면 다른 세상이 열린다","208306054","9791196178680","03410","나동혁 지음","지상의책(갈매나무)","20190920","14,800","13,320","740점","1606","과학"
"15","청소년","원숭이는 왜 철학 교사가 될 수 없을까","530960","9788991195028","03100","미셀 옹프레 지음, 이희정 옮김","모티브북","20050105","19,800","17,820","990점","1474","인문학"
"16","청소년","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39540","사회과학"
"17","청소년","엄마 심리 수업","191910066","9791186757420","03180","윤우상 지음","심플라이프","20190525","17,000","15,300","700점","9026","인문학"
"18","청소년","토끼전 : 꾀주머니 배 속에 차고 계수나무에 간 달아 놓고","34861794","9788958626657","44810","장재화 글, 윤예지 그림, 전국국어교사모임 기획","휴머니스트","20140106","13,000","11,700","650점","4880","청소년"
"19","청소년","폴리네시아에서 온 아이","199185944","9791189208301","44860","코슈카 지음, 톰 오구마 그림, 곽노경 옮김","라임","20190710","11,000","9,900","550점","10774","청소년"
"20","청소년","스크린의 독재자 찰리 채플린","440323","9788957070659","43990","김별아 지음","자음과모음(이룸)","20120131","12,500","11,250","620점","2893","청소년"
"21","청소년","홍길동전 : 춤추는 소매 바람을 따라 휘날리니","16068367","9788996851516","44810","류수열 지음, 이승민 그림","나라말","20120315","11,000","9,900","550점","12072","청소년"
"22","청소년","체리새우 : 비밀글입니다","179700075","9788954654753","03810","황영미 지음","문학동네","20190128","11,500","10,350","570점","56461","청소년"
"23","청소년","돈 키호테","1029895","9788971847589","44870","미겔 데 세르반테스 지음, 김정우 옮김","푸른숲주니어","20071226","13,000","11,700","650점","4904","청소년"
"24","청소년","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic)","192561985","9788965422921","13740","David Cho 지음","해커스어학연구소(Hackers)","20190527","14,900","13,410","740점","23902","외국어"
"25","청소년","수학특성화중학교 시즌 2. 3 : 제로의 마지막 음모와 기나긴 방학의 끝","207826759","9788958077282","04410","김주희.이윤원 지음, 녹시 그림","뜨인돌","20190925","12,000","10,800","600점","2810","청소년"
"26","청소년","갈릴레오의 두 우주 체계에 관한 대화","4323820","9788958283836","43400","오철우 지음","사계절","20090724","14,500","13,050","720점","2034","청소년"
"27","청소년","구덩이","967830","9788936456023","43840","루이스 새커 지음, 김영선 옮김","창비","20070810","14,000","12,600","700점","24431","청소년"
"28","청소년","데카르트, 철학에 딴죽을 걸다","51257412","9788964962404","44100","김용관 지음","탐","20150102","11,000","9,900","550점","836","청소년"
"29","청소년","우린 일회용이 아니니까","198322752","9791187135142","03330","고금숙 지음","슬로비","20191007","16,000","14,400","800점","2084","사회과학"
"30","청소년","식탁 위의 세계사","17262917","9788936452056","43900","이영숙 지음","창비","20120529","14,000","12,600","700점","29849","청소년"
"31","청소년","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15842","어린이"
"32","청소년","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16383","청소년"
"33","청소년","뉴스, 믿어도 될까?","152738541","9791161727172","44300","구본권 지음, 안병현 그림","풀빛","20180710","15,000","13,500","750점","3773","청소년"
"34","청소년","정재승의 과학 콘서트","12141866","9788996588733","03400","정재승 지음","어크로스","20110707","13,500","12,150","670점","17007","과학"
"35","청소년","호모 루덴스, 놀이하는 인간을 꿈꾸다","8649058","9788958285311","43100","노명우 지음","사계절","20110120","13,800","12,420","690점","4187","청소년"
"36","청소년","바늘장군 김돌쇠","141320290","9788984143180","43810","하신하 지음, 장선환 그림, 김해규 감수","논장","20180416","12,000","10,800","600점","571","청소년"
"37","청소년","시간을 파는 상점","16166340","9788954427173","43810","김선영 지음","자음과모음","20120410","13,500","12,150","670점","42936","청소년"
"38","청소년","2미터 그리고 48시간","167543426","9791155251096","43810","유은실 지음","낮은산","20180910","13,000","11,700","650점","4374","청소년"
"39","청소년","강성태 66일 공부법","195221195","9791130610283","13370","강성태 지음","다산에듀","20190618","15,000","13,500","750점","11076","청소년"
"40","청소년","월간 유레카 431호","209574969","9772466017007","","유레카논술 편집부 지음","유레카엠앤비(논술지)","20191001","14,000","12,600","630점","85","고등학교참고서"
"41","청소년","완득이","1935594","9788936456085","43810","김려령 지음","창비","20080316","13,000","11,700","650점","36776","청소년"
"42","청소년","TOSEL 실전문제집 Junior","108347197","9791195389148","54740","국제토셀위원회 지음","에듀토셀","20221001","17,000","15,300","850점","6304","외국어"
"43","청소년","역사를 만든 최고의 짝","179157552","9791156332244","43910","김형민 지음","다른","20190329","14,000","12,600","700점","695","청소년"
"44","청소년","설민석의 무도 한국사 특강 (대한민국 임시정부수립 100주년 기념판)","181164029","9791196025892","03910","설민석 지음","휴먼큐브","20171115","22,000","19,800","1,100점","5174","역사"
"45","청소년","한국사를 보다 3","13932272","9788965820154","04900","박찬영.정호일 지음","리베르스쿨","20111116","17,800","16,020","890점","825","청소년"
"46","청소년","빈 집에 핀 꽃","189369935","9791157852291","43810","김경옥 지음","키다리","20190430","11,000","9,900","550점","207","청소년"
"47","청소년","소설 쓰는 소설","129278128","9791186490754","43830","스도 야스타카 지음, 김지연 옮김","책과콩나무","20180120","13,000","11,700","650점","246","청소년"
"48","청소년","어쩌다 중학생 같은 걸 하고 있을까","14672117","9788958073642","03830","쿠로노 신이치 지음, 장은선 옮김","뜨인돌","20120117","10,000","9,000","500점","11194","청소년"
"49","청소년","방관자","15096199","9788983946966","03840","제임스 프렐러 지음, 김상우 옮김","미래인(미래M&B,미래엠앤비)","20120305","12,000","10,800","600점","10260","청소년"
"50","청소년","나의 첫 젠더 수업","122243949","9788936452278","43300","김고연주 지음","창비","20171110","12,000","10,800","600점","6286","청소년"
"51","청소년","멋진 신세계","122215338","9791156751519","44840","올더스 헉슬리 지음, 이혜인 옮김","푸른숲주니어","20171031","14,000","12,600","700점","3457","청소년"
"52","청소년","미래를 읽다 과학이슈 11 Season 8","199675303","9791163630555","04400","임종덕 외 지음","동아엠앤비","20190730","15,000","13,500","750점","416","청소년"
"53","청소년","어느 날, 정글","156546616","9791187287797","43840","캐서린 런델 지음, 백현주 옮김","천개의바람","20180730","13,000","11,700","650점","570","청소년"
"54","청소년","굿바이","164478307","9791162100158","44800","이명인 지음","바람의아이들","20180725","9,500","8,550","470점","148","청소년"
"55","청소년","히스토리 톡톡","184629871","9788997943623","43910","이광희 지음","스마트주니어","20190219","15,800","14,220","790점","139","청소년"
"56","청소년","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic Light Version)","25737649","9788965420286","13740","David Cho 지음","해커스어학연구소(Hackers)","20130501","12,900","11,610","640점","17185","외국어"
"57","청소년","청소년을 위한 경제의 역사","658622","9788949190723","43850","니콜라우스 피퍼 지음, 알요샤 블라우 그림, 유혜자 옮김","비룡소","20060529","14,000","12,600","700점","12373","청소년"
"58","청소년","수학특성화중학교 시즌 2. 1 : 세기의 천재 노을과 수상한 수학 캠프","189097239","9788958077121","04410","김주희.이윤원 지음, 녹시 그림","뜨인돌","20190419","12,000","10,800","600점","2797","청소년"
"59","청소년","그들도 아이였다","137827202","9791189010003","44000","김은우 지음, 비올라 그림","마음이음","20180325","13,500","12,150","670점","1168","청소년"
"60","청소년","귀찮아, 법 없이 살면 안 될까?","118328577","9791186361498","44300","곽한영 지음, 신병근 그림","나무를심는사람들","20170925","13,000","11,700","650점","2498","청소년"
"61","청소년","앤디 워홀 이야기","75480733","9791186592243","03840","아서 단토 지음, 이혜경 엮음, 박선령 옮김","움직이는서재","20160130","10,000","9,000","500점","3797","청소년"
"62","청소년","재밌어서 밤새 읽는 식물학 이야기","205173251","9791186900932","03480","이나가키 히데히로 지음, 박현아 옮김, 류충민 감수","더숲","20190830","12,000","10,800","600점","1016","청소년"
"63","청소년","교실 밖, 펄떡이는 환경 이야기","82094573","9788997943364","04400","타테야마 유지 외 지음, 이정아 옮김, (사)자연의벗연구소 감수","스마트주니어","20160421","13,000","11,700","650점","250","청소년"
"64","청소년","해커스 그래머 게이트웨이 인터미디엇: 영어가 쉬워지는 기초 영문법 (Grammar Gateway Intermediate)","44564820","9788965420774","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20211213","14,900","13,410","740점","21288","외국어"
"65","청소년","10대들을 위한 나의 문화유산답사기 1~2 세트 - 전2권","189642725","9788936449452","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","26,000","23,400","1,300점","2080","어린이"
"66","청소년","윤미네 집","6134841","9788993818086","96660","전몽각 지음","포토넷","20100101","28,000","25,200","1,400점","7227","예술/대중문화"
"67","청소년","에밀","51572547","9788961671736","03370","장 자크 루소 지음, 이환 옮김","돋을새김","20150125","10,000","9,000","500점","8889","청소년"
"68","청소년","박경미의 수학콘서트 플러스","33751127","9788962620764","03400","박경미 지음","동아시아","20131212","14,500","13,050","720점","5266","과학"
"69","청소년","1등에게 박수 치는 게 왜 놀랄 일일까?","116415695","9791186361450","44300","오찬호 지음, 신병근 그림","나무를심는사람들","20170822","13,000","11,700","650점","1869","청소년"
"70","청소년","리버 보이 (100쇄 기념 특별판)","163175138","9791130618654","03840","팀 보울러 지음, 정해영 옮김","놀(다산북스)","20180817","13,500","12,150","670점","422","청소년"
"71","청소년","꿈꾸는 건축가 안토니 가우디","505967","9788957071038","44990","안토니 가우디 지음, 김나정 옮김","자음과모음(이룸)","20120120","9,700","8,730","480점","1878","청소년"
"72","청소년","다음엇지 최태성 한국사 강의만화 1 : 전근대편","207094331","9791129704672","14910","최태성 지음, 김연규 그림","메가스터디북스","20190909","16,000","14,400","800점","290","역사"
"73","청소년","2019 신문 사설과 칼럼으로 배우는 세상 이야기와 국어공부 (중등용)","200630356","9791185203188","43700","최홍수 지음","사설닷컴","20190801","17,500","15,750","870점","473","청소년"
"74","청소년","B의 세상","205373327","9788954657488","03810","최상희 지음","문학동네","20190829","11,500","10,350","570점","736","청소년"
"75","청소년","유진과 유진","500398","9788957980132","03810","이금이 지음","푸른책들","20040621","13,500","12,150","670점","24369","청소년"
"76","청소년","손도끼","271971","9788971967867","43840","게리 폴슨 지음, 김민석 옮김","사계절","20010328","8,800","7,920","440점","17773","청소년"
"77","청소년","십 대가 알아야 할 인공지능과 4차 산업혁명의 미래","145228864","9791170262015","43550","전승민 지음","팜파스","20180520","13,000","11,700","650점","7745","청소년"
"78","청소년","삼국유사","1031179","9788937461668","04800","일연 지음, 김원중 옮김","민음사","20080102","15,000","13,500","750점","4867","소설/시/희곡"
"79","청소년","개념연결 중학수학사전","90001750","9791186712191","03410","전국수학교사모임 중학수학사전팀 지음","비아에듀","20191101","25,000","22,500","1,250점","2055","청소년"
"80","청소년","교양으로 읽는 용선생 세계사 8 : 분출하는 유럽, 정점에 선 아시아","126065904","9788964359945","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","18,800","16,920","940점","4672","어린이"
"81","청소년","빌 게이츠의 화장실","140144020","9791196278014","03530","이순희 지음","빈빈책방","20180409","14,000","12,600","700점","1384","과학"
"82","청소년","뉴스 사용 설명서","110895037","9788980401604","43070","모리 다쓰야 지음, 치달 그림, 김정환 옮김","우리교육","20170605","11,000","9,900","550점","409","청소년"
"83","청소년","이솝우화로 읽는 경제 이야기","19267107","9788996897323","43300","서명수 지음, 이동현 그림","이케이북","20120831","12,000","10,800","600점","2184","어린이"
"84","청소년","서울시립과학관 선생님들과 함께하는 과학 여행","210402568","9791185402253","43400","이정모 외 지음","상상아카데미","20190930","15,000","13,500","750점","304","청소년"
"85","청소년","질문하는 영화들","207774773","9791189799144","43680","라제기 지음","북트리거","20190920","14,500","13,050","720점","761","청소년"
"86","청소년","내일 말할 진실","210513853","9788936456931","43810","정은숙 지음","창비","20191004","13,000","11,700","650점","2640","청소년"
"87","청소년","한국단편소설 40","156445263","9788965820475","44810","김동인 외 지음, 박찬영 외 엮음","리베르","20180716","16,800","15,120","840점","30171","청소년"
"88","청소년","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26712","과학"
"89","청소년","바르톨로메는 개가 아니다","598552","9788958281313","43850","라헐 판 코에이 지음, 박종대 옮김","사계절","20051125","11,500","10,350","570점","10795","청소년"
"90","청소년","어느 날 난민","137884203","9788936456832","43810","표명희 지음","창비","20180316","13,000","11,700","650점","2387","청소년"
"91","청소년","교양으로 읽는 용선생 세계사 2 : 통일 제국의 등장 1","109294583","9788964359358","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 유성환.정기문 감수, 박기종 삽화, 정지윤 ","사회평론","20170512","20,800","18,720","1,040점","7641","어린이"
"92","청소년","그날, 고양이가 내게로 왔다","97814173","9791155250716","43810","김중미 지음","낮은산","20161130","13,000","11,700","650점","5424","청소년"
"93","청소년","옷장 속의 세계사","28174341","9788936452100","43900","이영숙 지음","창비","20130628","14,000","12,600","700점","9171","청소년"
"94","청소년","교양으로 읽는 용선생 세계사 7 : 격변하는 세계 2","126064800","9788964359938","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","15,800","14,220","790점","4572","어린이"
"95","청소년","십 대를 위한 공부 사전","176708310","9788961771863","13370","김경일 지음","다림","20181224","14,800","13,320","740점","1732","청소년"
"96","청소년","10대를 위한 헌법 토론","152809301","9791156332015","43360","서윤호.오혜진.최정호 지음","다른","20180705","14,000","12,600","700점","606","청소년"
"97","청소년","세상에서 가장 완벽한 교실","21215015","9788971849552","44840","유진 옐친 지음, 김영선 옮김","푸른숲주니어","20121120","11,000","9,900","550점","1871","청소년"
"98","청소년","해설과 함께 읽는 치숙 / 붉은 산 외","169371642","9791195847488","54810","전도현 엮음, 송하춘 감수","서연비람","20181015","12,000","10,800","600점","1532","청소년"
"99","청소년","모파상 단편집","262587","9788930705776","03860","G.D.모파상 지음, 신순지 옮김","청목(청목사)","20010110","5,500","4,950","270점","913","소설/시/희곡"
"100","청소년","세계는 왜 싸우는가?","199327617","9788934996361","03300","김영미 지음","김영사","20190715","14,800","13,320","740점","4772","사회과학"
"101","청소년","미래가 두려운 너에게","206460025","9791158740597","43300","공일영.조희 지음","미디어숲","20191010","14,800","13,320","740점","452","청소년"
"102","청소년","중고생이 꼭 읽어야 할 한국단편소설 45","202292742","9791189503727","44810","김동인 외 지음, 오대교.조정회 외 엮음","생각뿔","20190820","22,000","19,800","1,100점","5072","청소년"
"103","청소년","한국사를 보다 5","14149323","9788965820178","04900","박찬영.정호일 지음","리베르스쿨","20111208","19,500","17,550","970점","841","청소년"
"104","청소년","엘론 머스크, 미래를 내 손으로 만들어","56930516","9788964962558","44990","권오상 지음","탐","20150424","13,000","11,700","650점","1142","청소년"
"105","청소년","청소년을 위한 사진 공부","208139837","9791190282031","43660","홍상표 지음","지노","20190923","13,000","11,700","650점","553","청소년"
"106","청소년","한국 현대 문학사를 보다 2","126888458","9788965822400","44810","채호석.안주영 지음","리베르스쿨","20171222","16,900","15,210","840점","372","청소년"
"107","청소년","한글교양","210133793","9788957336489","03710","김슬옹 지음","아카넷","20190930","13,800","12,420","690점","1362","인문학"
"108","청소년","우아한 거짓말","5820877","9788936456221","43810","김려령 지음","창비","20091120","13,000","11,700","650점","31372","청소년"
"109","청소년","탈무드","271194","9788989258056","03800","이동민 옮김","인디북(인디아이)","20010525","9,000","8,100","450점","12611","에세이"
"110","청소년","고릴라는 핸드폰을 미워해","12452763","9788993746068","03800","박경화 지음","북센스","20110715","12,000","10,800","600점","12332","사회과학"
"111","청소년","트루먼 스쿨 악플 사건","2966275","9788983945068","03840","도리 힐레스타드 버틀러 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20081219","9,000","8,100","450점","13734","청소년"
"112","청소년","세계를 건너 너에게 갈게","133668671","9788954650212","03810","이꽃님 지음","문학동네","20180209","12,500","11,250","620점","69269","청소년"
"113","청소년","위저드 베이커리","3526257","9788936456160","43810","구병모 지음","창비","20090327","11,000","9,900","550점","7458","청소년"
"114","청소년","오즈의 의류 수거함","37504973","9788954430586","43810","유영민 지음","자음과모음","20140314","13,500","12,150","670점","7584","청소년"
"115","청소년","미적분으로 바라본 하루","52025480","9788965400912","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20150127","15,000","13,500","750점","9594","과학"
"116","청소년","중학수학 총정리 한 권으로 끝내기","121531744","9791188005147","53410","이규영 지음","쏠티북스","20171101","17,500","15,750","870점","2918","중학교참고서"
"117","청소년","과학혁명의 구조","31586132","9788972915546","93400","토머스 S.쿤 지음, 김명자.홍성욱 옮김","까치","20130910","18,000","16,200","900점","9280","과학"
"118","청소년","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9566","과학"
"119","청소년","나「」만「」의「」비「」밀「 (일반판)","192887329","9791163897033","03830","스미노 요루 지음, 김현화 옮김","㈜소미미디어","20190601","13,800","12,420","690점","1466","소설/시/희곡"
"120","청소년","교양으로 읽는 용선생 세계사 3 : 통일 제국의 등장 2","109296053","9788964359365","64900","이희건 외 지음, 이우일 그림, 김병준 외 감수, 박기종, 정지윤","사회평론","20170512","17,800","16,020","890점","6517","어린이"
"121","청소년","조커와 나","22899945","9788936456481","43810","김중미 지음","창비","20130121","13,000","11,700","650점","5548","청소년"
"122","청소년","공감 능력 UP 감정카드","186795241","9791155056608","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190214","14,500","13,050","720점","5598","청소년"
"123","청소년","순교자 (무선)","7655967","9788954611817","04840","김은국 지음, 도정일 옮김","문학동네","20100823","14,000","12,600","700점","3229","소설/시/희곡"
"124","청소년","수학특성화중학교 1","72368422","9788958075912","03410","이윤원.김주희 지음, 녹시 그림","뜨인돌","20151224","12,000","10,800","600점","5920","청소년"
"125","청소년","돼지가 철학에 빠진 날","286871","9788934906353","43100","스티븐 로 지음, 오숙은 옮김","김영사","20010713","11,800","10,620","590점","3387","인문학"
"126","청소년","수학특성화중학교 3","87228529","9788958076100","04410","이윤원.김주희 지음, 녹시 그림","뜨인돌","20160711","12,000","10,800","600점","3921","청소년"
"127","청소년","수학특성화중학교 시즌 2. 2 : 얼굴천재 무리수와 의문의 숫자들","193449662","9788958077176","04410","김주희.이윤원 지음, 녹시 그림","뜨인돌","20190603","12,000","10,800","600점","2733","청소년"
"128","청소년","환경과 생태 쫌 아는 10대","192112209","9791161727356","44400","최원형 지음, 방상호 그림","풀빛","20190520","13,000","11,700","650점","23592","청소년"
"129","청소년","연산의 신","116915382","9788993460872","03370","조안호 지음","행복한나무","20170909","13,800","12,420","690점","658","좋은부모"
"130","청소년","오늘부터 제대로, 금융 공부","131674878","9788936458720","43320","권오상 지음","창비","20180126","14,000","12,600","700점","2023","청소년"
"131","청소년","아라비안 나이트","198323696","9791187142928","03890","작자 미상 지음, 르네 불 그림, 윤후남 옮김","현대지성","20190710","13,000","11,700","650점","1875","소설/시/희곡"
"132","청소년","10대가 알아야 할 미래 직업의 이동","96235409","9791160070675","43500","박종서.신지나.민준홍 지음, 김영미 도움","한즈미디어(한스미디어)","20161108","13,500","12,150","670점","889","청소년"
"133","청소년","면접 끝판왕","206434090","9791196752026","53370","정동완 외 지음","꿈구두","20190901","15,000","13,500","750점","809","고등학교참고서"
"134","청소년","일상의 무기가 되는 수학 초능력 : 미적분 편","198036729","9791188850662","03410","오오가미 다케히코 지음, 이인호 옮김","북라이프","20190715","12,000","10,800","600점","513","과학"
"135","청소년","어린이와 청소년을 위한 징비록","180180231","9788961707145","74800","류성룡 지음, 박지숙 엮음","보물창고","20190530","11,800","10,620","590점","837","청소년"
"136","청소년","홍길동전","411218","9788936449032","73810","정종목 지음, 이광익 그림","창비","20030425","11,000","9,900","550점","14530","어린이"
"137","청소년","한국문학 명작선 소설 세트 - 전4권","2129330","9788995832325","44810","한국언어문화연구원 엮음","한우리북스","20080110","60,000","54,000","3,000점","8525","청소년"
"138","청소년","산책을 듣는 시간","164448645","9791160943870","44810","정은 지음","사계절","20180820","12,000","10,800","600점","6388","청소년"
"139","청소년","나는 선생님이 좋아요","1941277","9788990220776","03830","하이타니 겐지로 지음, 햇살과나무꾼 옮김, 윤정주 그림","양철북","20080314","12,000","10,800","600점","9215","청소년"
"140","청소년","개를 훔치는 완벽한 방법","48426891","9791130604190","03840","바바라 오코너 지음, 신선해 옮김","놀(다산북스)","20141110","12,800","11,520","640점","3675","청소년"
"141","청소년","한국단편소설 70","205667039","9788965820482","44810","박완서 외 지음, 성낙수.박찬영 엮음","리베르","20190723","16,800","15,120","840점","8672","청소년"
"142","청소년","내 이름은 망고","11863784","9788936456368","43810","추정경 지음","창비","20110531","13,000","11,700","650점","5409","청소년"
"143","청소년","교양으로 읽는 용선생 세계사 4 : 지역 문화권의 형성","109294681","9788964359372","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","18,800","16,920","940점","6191","어린이"
"144","청소년","문명과 수학","35772946","9788960173538","13100","EBS 문명과 수학 제작팀 지음, 박형주 감수","민음인","20140124","15,000","13,500","750점","5152","인문학"
"145","청소년","나만 잘 살면 왜 안 돼요?","202971695","9791189799137","44300","이치훈.신방실 지음","북트리거","20190820","14,000","12,600","700점","1236","청소년"
"146","청소년","나쁜 과학자들","42735770","9791156330233","43400","비키 오랜스키 위튼스타인 지음, 안희정 옮김, 서민 감수","다른","20140627","11,000","9,900","550점","7742","청소년"
"147","청소년","꿈의 해석","50091555","9788961671712","03180","지크문트 프로이트 지음, 이환 옮김","돋을새김","20141220","10,000","9,000","500점","7853","청소년"
"148","청소년","교양으로 읽는 용선생 세계사 6 : 격변하는 세계 1","113571880","9788964359686","64900","이희건 외 지음, 이우일 그림, 윤은주 외 감수, 박기종, 세계로, 정지윤","사회평론","20170718","16,800","15,120","840점","5213","어린이"
"149","청소년","청소년을 위한 서양미술사 (개정판)","831579","9788977151574","43650","도병훈 지음","두리미디어","20061015","15,000","13,500","750점","3219","청소년"
"150","청소년","탐정이 된 과학자들","56024657","9791156330103","43400","마릴리 피터스 지음, 지여울 옮김, 이현숙 감수","다른","20150410","12,000","10,800","600점","3370","청소년"
"151","청소년","논리는 나의 힘","54409388","9788994103877","03170","최훈 지음","우리학교","20150309","22,000","19,800","1,100점","2966","청소년"
"152","청소년","교양으로 읽는 용선생 세계사 14 : 제2차 세계 대전과 냉전의 시작","176262606","9791162730225","64900","차윤석 외 지음, 이우일 그림, 김경진, 강영순 외 감수, 박기종, 세계로, 정지윤 외","사회평론","20181211","20,800","18,720","1,040점","4290","어린이"
"153","청소년","교양으로 읽는 용선생 세계사 13 : 두 세계 대전 사이의 세계","176262605","9791162730218","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20181212","14,800","13,320","740점","4009","어린이"
"154","청소년","교양으로 읽는 용선생 세계사 15 : 현대 세계 질서의 수립","176263696","9791162730232","64900","차윤석 외 지음, 이우일 그림, 김경진, 최재인 외 감수, 박기종, 세계로, 정지윤 외","사회평론","20181211","16,800","15,120","840점","3855","어린이"
"155","청소년","나는 나를 돌봅니다 (반양장)","205343630","9791187050995","43180","박진영 지음","우리학교","20190827","12,000","10,800","600점","7796","청소년"
"156","청소년","공부 완성 독서법","193873539","9791158740542","03370","신진상 지음","미디어숲","20190710","14,800","13,320","740점","670","청소년"
"157","청소년","교양으로 읽는 용선생 세계사 11 : 제국주의의 등장","156093990","9788964359983","64900","차윤석 외 지음, 이우일 외 그림, 김경진, 강영순 외 감수, 박기종, 세계로, 장유영 외","사회평론","20180711","11,800","10,620","590점","4019","어린이"
"158","청소년","교양으로 읽는 용선생 세계사 9 : 혁명의 시대 1","156093959","9791162730065","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20180711","14,800","13,320","740점","4073","어린이"
"159","청소년","내가 그린 히말라야시다 그림","113276577","9788936458560","44810","성석제 지음, 교은 그림","창비","20170710","8,800","7,920","440점","3208","청소년"
"160","청소년","파랑 채집가","1030844","9788949120799","43840","로이스 로리 지음, 김옥수 옮김","비룡소","20080109","13,000","11,700","650점","2279","청소년"
"161","청소년","10대들을 위한 나의 문화유산답사기 1","189636990","9788936447434","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","13,000","11,700","650점","5261","어린이"
"162","청소년","일상의 무기가 되는 수학 초능력 : 확률편","198047382","9791188850648","03410","노구치 데쓰노리 지음, 이선주 옮김","북라이프","20190715","12,000","10,800","600점","497","과학"
"163","청소년","똑같은 빨강은 없다","171909828","9788936452322","43600","김경서 지음","창비","20181026","14,000","12,600","700점","6022","청소년"
"164","청소년","수학 교과서 개념 읽기 : 수 + 연산 세트 - 전2권","206150737","9788936459031","44410","김리나 지음","창비","20190906","24,000","21,600","1,200점","212","청소년"
"165","청소년","나에게도 자존감이란 무기가 생겼습니다","206469207","9788965135630","43190","고정욱 지음, 파이 그림","리듬문고","20190910","12,500","11,250","620점","903","청소년"
"166","청소년","벼리는 불교가 궁금해","205867197","9788974796839","43220","변택주 지음, 권용득 그림","불광출판사","20190902","15,000","13,500","750점","351","종교/역학"
