﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건축/디자인","Selbu Mittens: Discover the Rich History of a Norwegian Knitting Tradition with Over 500 Charts and 35 Classic Patterns (Hardcover)","179552464","9781570769474","","Anne Bardsgard","Trafalgar Square Books","20191022","75,930","60,740","3,040점","123","공예/취미/수집"
"2","건축/디자인","Planting the Natural Garden (Hardcover)","184586603","9781604699739","","Piet Oudolf","Timber Press (OR)","20191112","67,410","53,920","1,620점","72","가정/원예/인테리어"
"3","건축/디자인","Design : The Definitive Visual History (Hardcover)","59297851","9780241185650","","DK","Dorling Kindersley Ltd","20151001","53,430","40,070","1,210점","69","건축/디자인"
"4","건축/디자인","J.C. Leyendecker: American Imagist (Hardcover)","5288261","9780810995215","55500","Laurence S. Cutler","Harry N Abrams Inc","20081101","101,250","75,930","760점","564","예술/대중문화"
"5","건축/디자인","The Art of Toy Story 4 (Hardcover)","176702422","9781452163826","54000","Josh Cooley","Chronicle Books","20190507","67,500","50,620","2,540점","237","예술/대중문화"
"6","건축/디자인","Adventure Time - The Art of Ooo (Hardcover)","57389658","9781783295104","","Pendleton Ward","Titan Books Ltd","20141014","53,410","43,790","2,190점","48","건축/디자인"
"7","건축/디자인","Studying Horiyoshi III: A Westerner's Journey Into Japanese Tattoo (Paperback)","2075101","9780764329685","","Jill Horiyuki Mandelbaum","Schiffer Pub Ltd","20080131","50,540","41,440","2,080점","19","예술/대중문화"
"8","건축/디자인","Steven Universe: Art & Origins (Hardcover)","89562618","9781419724435","52995","Chris Mcdonnell","Harry N Abrams Inc","20170711","50,540","40,430","2,030점","472","예술/대중문화"
"9","건축/디자인","Friends #1 : Real Friends (Paperback)","88020702","9781626727854","51299","섀넌 헤일","First Second","20170502","18,100","12,670","260점","621","예술/대중문화"
"10","건축/디자인","The Complete Maus (Paperback)","11875243","9780141014081","","Spiegelman, Art","Penguin Books,","20031002","36,310","29,770","1,490점","1081","전기/자서전"
"11","건축/디자인","Maus : A Survivor's Tale Boxed Set (Paperback 2권)","1042994","9780679748403","52990","Spiegelman, Art","Pantheon Books","19931019","47,400","37,920","1,900점","354","전기/자서전"
"12","건축/디자인","Miniature Needle Painting Embroidery: Vintage Portraits, Florals & Birds (Paperback)","45909376","9781863514705","","Trish Burr","Sally Milner Pub                        ","20150303","42,170","34,570","1,730점","103","공예/취미/수집"
"13","건축/디자인","Bauhaus (Hardcover)","56447011","9783836560146","","Magdalena Droste","Taschen","20150715","28,000","25,200","1,260점","516","건축/디자인"
"14","건축/디자인","The Secret Lives of Color (Hardcover)","102284561","9780143131144","52000","Kassia St Clair","Penguin Books","20171024","32,100","25,680","1,290점","137","예술/대중문화"
"15","건축/디자인","Flora Japonica (Paperback)","79137223","9781842466124","","Masumi Yamanaka","Royal Botanic Gardens Kew","20160901","53,430","43,810","2,200점","105","과학/수학/생태"
"16","건축/디자인","Dream Worlds: Production Design for Animation : Production Design in Animation (Hardcover)","1678706","9780240520933","","Hans P. Bacher","Focal Pr                                ","20071123","104,710","85,860","4,300점","166","예술/대중문화"
"17","건축/디자인","Fables Covers: The Art of James Jean (New Edition) (Hardcover)","41251728","9781401252816","54999","James Jean","Vertigo","20150210","84,350","67,480","3,380점","144","만화"
"18","건축/디자인","Nonfiction Reading Comprehension Grade 3 (Paperback, New)","1771569","9780743933834","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","199","교육/자료"
"19","건축/디자인","The Art of Diablo (Hardcover)","179032907","9781945683657","","BROOKS","Blizzard Entertainment","20191103","62,900","50,320","2,520점","178","소설/시/희곡"
"20","건축/디자인","M.C. Escher: Graphic Work (Hardcover, 25, Anniversary)","1863944","9783836503181","","모우리츠 코르넬리스 에셔 지음","TASCHEN","20080101","25,310","20,750","1,040점","164","예술/대중문화"
"21","건축/디자인","Color My Art: Elegant Faces: Grayscale & Underpainting Coloring Book (Paperback)","164399032","9781722763701","","IKUKO","Createspace Independent Publishing Platform","20180815","16,670","13,660","690점","66","예술/대중문화"
"22","건축/디자인","Flora Coloring Book (Hardcover, CLR, CSM)","189105121","9781423653554","","Maria Trolle","Gibbs Smith","20190813","30,350","24,280","1,220점","89","예술/대중문화"
"23","건축/디자인","Norman Rockwell: 332 Magazine Covers (Hardcover)","23641285","9780789211446","57500","Christopher Finch","Perseus Distribution Services","20130702","102,600","82,080","4,110점","154","예술/대중문화"
"24","건축/디자인","The Kinfolk Home: Interiors for Slow Living (Hardcover)","53091304","9781579656652","53500","Williams, Nathan","Artisan Publishers","20151020","58,400","37,960","760점","287","가정/원예/인테리어"
"25","건축/디자인","Layout Now: The Arrangement of Text & Graphics (Hardcover)","134968051","9789887757351","","Sendpoints","SENDPOINTS","20180301","50,000","50,000","1,500점","266","건축/디자인"
"26","건축/디자인","The Art of Destiny (Hardcover)","57390433","9781783297443","","Bungie","Titan Books Ltd","20141219","85,470","70,080","3,510점","51","건축/디자인"
"27","건축/디자인","The Steampunk Tarot (Other)","13787500","9780738726380","52895","Moore, Barbara","Llewellyn Worldwide Ltd","20120508","53,980","40,480","1,220점","94","종교/명상/점술"
"28","건축/디자인","The Arthur Rackham Treasury: 86 Full-Color Illustrations (Paperback)","1510045","9780486446851","51295","Jeff A. Menges","Dover Pubns","20050815","28,600","23,450","1,180점","91","예술/대중문화"
"29","건축/디자인","Color Bk-Twilight Garden Color (Hardcover)","90868078","9781423647065","","Maria Trolle","Gibbs Smith","20170321","28,670","23,500","1,180점","81","예술/대중문화"
"30","건축/디자인","Cake: A Cookbook (Hardcover)","114771527","9781101981542","","마이라 칼만","Penguin Pr                              ","20180410","42,180","34,580","1,730점","66","요리"
"31","건축/디자인","The Embroidered Art of Chloe Giordano (Hardcover)","141353971","9781782215837","","Chloe Giordano","Search Pr Ltd                           ","20190906","53,430","43,810","1,320점","33","건축/디자인"
"32","건축/디자인","Collage City (Paperback)","1052046","9780262680424","90000","Rowe, Colin","Mit Pr","19840315","59,060","48,420","2,430점","56","건축/디자인"
"33","건축/디자인","Victorian Fashions: A Pictorial Archive, 965 Illustrations (Paperback)","1201792","9780486402215","","Grafton, Carol Belanger","Dover Pubns","19980112","33,660","26,920","1,350점","67","건축/디자인"
"34","건축/디자인","Structural Packaging : Design your own Boxes and 3D Forms (Paperback)","13108855","9781856697538","02495","Paul Jackson","Chronicle Books Llc","20120213","42,720","34,170","1,710점","81","건축/디자인"
"35","건축/디자인","Palette 06 - Transparent: Translucency in Design (Paperback)","53027267","9789881320339","","Viction Workshop","victionary","20151001","75,930","62,260","3,120점","17","건축/디자인"
"36","건축/디자인","Shoes, Hats and Fashion Accessories: A Pictorial Archive, 1850-1940 (Paperback)","8966925","9780486401034","","Grafton, Carol Belanger","Dover Pubns","19980122","25,220","20,680","1,040점","38","예술/대중문화"
"37","건축/디자인","How to Read a Church: A Guide to Symbols and Images in Churches and Cathedrals (Paperback)","1487838","9781587680304","","Taylor, Richard","HiddenSpring","20050701","33,750","27,670","1,390점","12","건축/디자인"
"38","건축/디자인","The Bird King: An Artist's Sketchbook (Hardcover)","193914668","9781406389241","","Shaun Tan","Walker Books Ltd","20191003","36,310","29,770","1,490점","17","건축/디자인"
"39","건축/디자인","Palette Mini 03: Gold & Silver (Paperback)","191447598","9789887903413","","Victionary","Viction Workshop Ltd","20200218","45,000","31,500","320점","88","건축/디자인"
"40","건축/디자인","William Morris’s Flowers (Victoria and Albert Museum) (Hardcover)","183622277","9780500480458","","Rowan Bain","Thames & Hudson","20190912","27,000","24,300","1,220점","89","예술/대중문화"
"41","건축/디자인","Menu Design in America (Hardcover)","149283023","9783836520294","","스티븐 헬러","Taschen GmbH","20181015","37,000","33,300","1,670점","28","건축/디자인"
"42","건축/디자인","Ecological Urbanism (Hardcover, 4, Revised)","60559834","9783037784679","","Mohsen Mostafavi","Lars Muller Publishers","20160629","79,080","63,260","3,170점","17","건축/디자인"
"43","건축/디자인","The Working Drawing: The Architect's Tool (Hardcover)","37144224","9783906027319","","Spiro, Annette","Park Publishing (WI)","20140215","219,370","179,880","9,000점","0","건축/디자인"
"44","건축/디자인","H-Point: The Fundamentals of Car Design & Packaging (Paperback, 2)","46889728","9781624650192","","Stuart Macey","Design Studio Press","20141215","92,720","76,030","3,810점","64","기술공학"
"45","건축/디자인","Paris Versus New York : A Tally of Two Cities (Hardcover)","11491438","9780143120254","52000","Vahram Muratyan","Penguin Group USA","20120223","42,180","33,740","1,690점","38","여행"
"46","건축/디자인","Karl Gerstner: Designing Programmes: Programme as Typeface, Typography, Picture, Method (Paperback)","140115410","9783037785782","","Karl Gerstner","Lars Muller Publishers","20191029","64,120","51,290","2,570점","34","건축/디자인"
"47","건축/디자인","Thinking Architecture: Third, Expanded Edition (Hardcover, 3, Expanded)","7434205","9783034605854","","Peter Zumthor","Birkhauser Architecture","20100621","81,460","66,790","3,340점","82","건축/디자인"
"48","건축/디자인","Our Little Monster Letter Tracing: Book Trace Letters Of Alphabet Preschool Practice Handwriting Workbook: Pre K, Kindergarten and Kids Ages 3-5 Color (Paperback)","198110691","9781076603555","","Silvia Davison","Independently Published","20190627","11,790","9,660","490점","12","건축/디자인"
"49","건축/디자인","Healing Spaces: The Science of Place and Well-Being (Paperback)","6648157","9780674057487","90000","Sternberg, Esther M., M.D.","Belknap Pr                              ","20100930","40,500","30,370","310점","38","종교/명상/점술"
"50","건축/디자인","French Fashion Illustrations of the Twenties: 634 Cuts from La Vie Parisienne (Paperback)","8965813","9780486254586","","Grafton, Carol Belanger","Dover Pubns","19871001","20,160","16,530","830점","23","건축/디자인"
"51","건축/디자인","Modern Life (Hardcover)","85299841","9783832733759","","Jean Jullien","TE NEUES PUBLISHING","20160901","40,610","32,480","1,630점","25","예술/대중문화"
"52","건축/디자인","Helmut Newton. Polaroids (Paperback)","52378190","9783836559171","","Newton, Helmut","Taschen","20150525","50,250","42,710","2,140점","68","예술/대중문화"
"53","건축/디자인","Gardens of the High Line: Elevating the Nature of Modern Landscapes (Paperback)","86870293","9781604696998","","Piet Oudolf","Timber Press (OR)","20170614","75,930","62,260","3,120점","51","건축/디자인"
"54","건축/디자인","Soft City: Building Density for Everyday Life (Paperback)","173086575","9781642830187","","David Sim","Island Pr","20190820","62,430","56,180","1,690점","39","건축/디자인"
"55","건축/디자인","Pareidolia: A Retrospective of Beloved and New Works by James Jean (Paperback)","65977244","9784756247131","","ジェ-ムス·ジ-ン","パイインタ-ナショナル","20151201","50,080","46,570","1,400점","80","일본 도서"
"56","건축/디자인","RHS Botanical Illustration : The Gold Medal Winners (Hardcover)","170773860","9781788840149","","Charlotte Brooks","Antique Collectors Club Ltd","20190605","64,120","51,290","2,570점","170","예술/대중문화"
"57","건축/디자인","Carnal Knowledge : Towards a 'New Materialism' Through The Arts (Paperback)","17068422","9781780762661","","Estelle Barrett","I.B.Tauris","20121112","51,270","42,040","2,110점","18","예술/대중문화"
"58","건축/디자인","Transformers: A Visual History (Hardcover)","187184572","9781974710584","","Jim Sorenson","Viz","20191112","84,350","69,160","3,460점","34","예술/대중문화"
"59","건축/디자인","Rick Owens (Hardcover)","186624293","9780847866229","","Rick Owens","Rizzoli Intl Pubns                      ","20190903","105,000","84,000","4,200점","89","건축/디자인"
"60","건축/디자인","Prada Catwalk : The Complete Collections (Hardcover)","183633372","9780500022047","","Susannah Frankel","Thames & Hudson","20191003","128,250","102,600","5,130점","149","건축/디자인"
"61","건축/디자인","Arcade Game Typography : The Art of Pixel Type (Paperback)","183622837","9780500021743","","Toshi Omigari","Thames & Hudson","20191010","42,750","34,200","1,710점","52","예술/대중문화"
"62","건축/디자인","Hiroshi Fujiwara: Fragment (Hardcover)","30879200","9780847842391","55500","Eric Clapton","Rizzoli Intl Pubns                      ","20140715","88,000","70,400","3,520점","64","건축/디자인"
"63","건축/디자인","The Dor?Gallery: His 120 Greatest Illustrations (Paperback)","1190004","9780486401607","","Gustave Dore","Dover Pubns","19971224","37,040","30,370","1,520점","19","예술/대중문화"
"64","건축/디자인","Interactive Packaging Design (Hardcover)","179017475","9781912268535","","Peng Chong","Design Media Publishing Ltd","20180901","40,000","32,000","1,600점","15","건축/디자인"
"65","건축/디자인","Teaching Graphic Design: Course Offerings and Class Projects from the Leading Graduate and Undergraduate Programs (Paperback)","101792311","9781621536109","","스티븐 헬러","Allworth Press","20170926","42,170","34,570","1,730점","13","건축/디자인"
"66","건축/디자인","Slow Stitch : Mindful and Contemplative Textile Art (Hardcover)","53900177","9781849942997","","Claire Wellesley-smith","B T Batsford Ltd                        ","20150903","49,050","39,240","1,970점","32","공예/취미/수집"
"67","건축/디자인","How to Read Buildings : a crash course in architecture (Paperback)","124625614","9781912217304","","DAVIDSON CRAGOE CARO","A&C Black","20180308","27,760","22,760","1,140점","15","건축/디자인"
"68","건축/디자인","More Heroes and Heroines: Japanese Video Game + Animation Illustration (Paperback)","49801082","9784756245854","","PIE Books","パイインタ-ナショナル","20150201","33,390","30,050","0점","26","일본 도서"
"69","건축/디자인","The Amazing Spider-Man: Behind the Scenes and Beyond the Web (Hardcover)","32059672","9780785168171","","Comics, Marvel","MARVEL - US","20140318","59,900","38,930","390점","18","만화"
"70","건축/디자인","Meier (Hardcover)","75881172","9783836542647","","필립 조디디오","Taschen","20160315","25,310","20,750","1,040점","18","건축/디자인"
"71","건축/디자인","Cabin Porn: Inside (Hardcover)","183621945","9780316423090","","Zach Klein","Little Brown & Co","20191001","54,000","44,280","2,220점","22","예술/대중문화"
"72","건축/디자인","Graphic Style: From Victorian to Hipster (Paperback)","135195318","9781419732362","","스티븐 헬러","Harry N Abrams Inc","20180911","50,600","37,950","380점","12","건축/디자인"
"73","건축/디자인","Creative Packaging Structures With DVD (Hardcover)","63671408","9789881383587","","Sendpoints Publishing Co.","SENDPOINTS","20151222","68,000","68,000","2,040점","21","건축/디자인"
"74","건축/디자인","Renzo Piano Museums (Hardcover)","1395887","9781580931892","","Victoria Newhouse","Monacelli Pr                            ","20071004","101,250","81,000","4,050점","12","건축/디자인"
"75","건축/디자인","Today Is Going to Be a Great Day! Page-A-Day Calendar 2020 (Daily)","179021715","9781523505852","","Workman Publishing","Workman Publishing","20190723","25,290","20,730","1,040점","13","종교/명상/점술"
"76","건축/디자인","Charlotte Perriand: Complete Works, Volume 1: 1903-1940 (Hardcover)","39764038","9783858817464","","Barsac, Jacques","Scheidegger and Spiess","20140415","213,750","171,000","8,550점","21","건축/디자인"
"77","건축/디자인","Motion / Karel Martens","103131718","9789491843853","","","ROMA Publications","20170101","56,940","56,940","1,710점","14","건축/디자인"
"78","건축/디자인","Morning, Noon, Night : A Way of Living (Hardcover)","82512064","9781848094789","","House, Soho","Random House","20161208","74,810","61,340","3,070점","39","가정/원예/인테리어"
"79","건축/디자인","Anchoring (Hardcover, 2, Revised)","5661989","9781878271518","","Steven Holl","Princeton Architectural Pr","19960101","67,500","47,250","480점","13","건축/디자인"
"80","건축/디자인","The Package Design Book 5 (Hardcover)","148331341","9783836573405","","Pentawards","TASCHEN","20190110","84,370","69,180","3,460점","14","건축/디자인"
"81","건축/디자인","Dor?s Illustrations for Don Quixote (Paperback)","1038595","9780486243009","","Gustave Dore","Dover Pubns","19820701","50,540","41,440","2,080점","18","공예/취미/수집"
"82","건축/디자인","New York Style (Paperback)","658056","9783822824665","","Angelika Taschen 지음","TASCHEN","20060309","16,850","13,810","700점","15","건축/디자인"
"83","건축/디자인","Make: Wearable Electronics: Design, Prototype, and Wear Your Own Interactive Garments (Paperback)","24146986","9781449336516","","Kate Hartman","Oreilly & Associates Inc","20140930","59,040","47,230","2,370점","15","기술공학"
"84","건축/디자인","Kiki Smith (Hardcover)","1504459","9781580931618","","Kiki Smith","Monacelli Pr                            ","20051117","109,680","87,740","4,390점","14","예술/대중문화"
"85","건축/디자인","Fashion Spectacles, Spectacular Fashion : Eyewear Styles and Shapes from Vintage to 2020 (Hardcover)","16277882","9780500516355","","Murray, Simon","W W Norton & Co Inc","20121008","59,850","47,880","2,400점","14","건축/디자인"
"86","건축/디자인","Blueprint for Tomorrow: Redesigning Schools for Student-Centered Learning (Paperback)","44686854","9781612507040","","Prakash Nair","Harvard Education Pr                    ","20141001","54,000","44,280","2,220점","21","교육/자료"
"87","건축/디자인","Color Management: A Comprehensive Guide for Graphic Designers (Paperback)","13407438","9781581159165","","John Drew","W W Norton & Co Inc","20120515","33,660","27,600","1,380점","13","예술/대중문화"
"88","건축/디자인","Paul Rand: A Designer's Art (Hardcover)","77533620","9781616894863","","Paul Rand","Princeton Architectural Press","20161115","109,680","82,260","4,120점","18","건축/디자인"
"89","건축/디자인","Folding in Architecture (Paperback, Revised)","5058957","9780470092187","","Greg Lynn","Academy Editions Ltd                    ","20040625","124,790","93,590","1,880점","11","건축/디자인"
"90","건축/디자인","Camillo Sitte: The Birth of Modern City Planning: With a Translation of the 1889 Austrian Edition of His City Planning According to Artistic Principle (Paperback)","1581102","9780486451183","","Camillo Sitte","Dover Pubns","20061215","37,040","30,370","1,520점","14","건축/디자인"
"91","건축/디자인","BranD vol.45 :Rock the Boldface (Paperback)","208150672","9789887895350","","Editorial Department of BranD Magazine","SENDPOINTS","20190918","40,000","40,000","1,200점","12","예술/대중문화"
"92","건축/디자인","Palette Mini 02: Multicolour (Paperback)","191442358","9789887903482","","Victionary","Viction Workshop Ltd","20200218","45,000","31,500","320점","145","건축/디자인"
"93","건축/디자인","Charlotte Perriand: Complete Works. Volume 4: 1968-1999 (Hardcover)","181859501","9783858817785","","Jacques Barsac","Scheidegger & Spiess","20200215","213,750","171,000","8,550점","11","건축/디자인"
"94","건축/디자인","Moomin Wall Calendar 2020 (Art Calendar) (Calendar, New ed)","180025791","9781787553910","","Flame Tree Publishing","Flame Tree Publishing","20190311","21,350","17,080","860점","12","건축/디자인"
"95","건축/디자인","Compression: (steven Holl Architects) (Hardcover)","179535404","9781616898519","","Steven Holl","Princeton Architectural Press","20191112","67,500","50,620","2,540점","19","건축/디자인"
"96","건축/디자인","Book Parts (Hardcover)","178941185","9780198812463","","Dennis Duncan","Oxford University Press","20190627","80,130","65,700","3,290점","11","예술/대중문화"
"97","건축/디자인","Brand! Vol.9 (Hardcover)","171872322","9789887774419","","","OOOGO.COM","20180101","120,000","120,000","3,600점","11","건축/디자인"
"98","건축/디자인","The East German Handbook (Hardcover)","122513011","9783836571883","","Justinian Jampol","TASCHEN","20171115","84,370","69,180","3,460점","11","예술/대중문화"
"99","건축/디자인","The Grammar of Ornament: A Visual Reference of Form and Colour in Architecture and the Decorative Arts - The Complete and Unabridged Full-Color (Hardcover)","76208333","9780691172064","","Owen Jones","Princeton Univ Pr","20160726","81,000","64,800","3,240점","38","건축/디자인"
"100","건축/디자인","Bible Master Artist Woodcuts Coloring Book for Adults #3 (Paperback)","71708320","9781519615473","","Lisa Grace","Createspace Independent Publishing Platform","20151201","11,790","9,660","490점","11","게임/토이"
"101","건축/디자인","Bible Master Artist Woodcuts Adult Coloring Book #2 (Paperback)","71407078","9781519521620","","Lisa Grace","Createspace Independent Publishing Platform","20151125","11,790","9,660","490점","11","종교/명상/점술"
"102","건축/디자인","Charlotte Perriand: Complete Works. Volume 3: 1956 - 1968 Volume 3 (Hardcover)","58612295","9783858817488","","Jacques Barsac","Antique Collectors Club","20170715","213,750","171,000","8,550점","12","건축/디자인"
"103","건축/디자인","Charlotte Perriand: Complete Works. Volume 2: 1940-1955 (Hardcover)","47622130","9783858817471","","Barsac, Jacques","Scheidegger & Spiess","20150915","201,000","160,800","8,040점","12","건축/디자인"
"104","건축/디자인","Winkreative Design Stories: A Global View on Branding, Design and Publishing (Hardcover)","38967960","9783899555103","","Winkreative","Die Gestalten Verlag","20140114","131,620","107,920","5,400점","14","건축/디자인"
"105","건축/디자인","Ingo Maurer (Hardcover)","12687260","9780811834162","","Webb, Michael 지음","Chronicle Books","20030330","21,850","15,290","160점","11","건축/디자인"
"106","건축/디자인","Renate Muller: Toys & Design (Hardcover)","8344311","9780970460837","","Renate Muller","R 20th Century                          ","20110331","58,500","46,800","2,340점","11","건축/디자인"
"107","건축/디자인","Ancient Building Technology, Volume 3: Construction (2 Vols) (Hardcover)","5758594","9789004177451","","G. R. H. Wright","Brill Academic Pub","20091123","474,500","389,090","19,460점","11","건축/디자인"
"108","건축/디자인","Ancient Building Technology, Volume 2: Materials (2 Vols) (Hardcover)","5757672","9789004140073","","G. R. H. Wright","Brill Academic Pub","20050517","638,750","523,770","26,190점","11","예술/대중문화"
"109","건축/디자인","Ancient Building Technology, Volume 1: Historical Background (Hardcover)","5755435","9789004099692","","G. R. H. Wright","Brill Academic Pub","20000331","299,300","245,420","12,280점","11","건축/디자인"
"110","건축/디자인","Museum Store Management (Paperback)","5168439","9780742504318","","Mary Miley Theobald","Altamira Pr                             ","20000926","77,620","69,850","3,500점","11","경제경영"
"111","건축/디자인","Ingo Maurer (Hardcover, Bilingual)","1666401","9783791338293","","Bernhard Dessecker","Prestel Pub","20090201","87,100","74,030","3,710점","0","건축/디자인"
"112","건축/디자인","Shrek (Hardcover, SLP)","1615869","9781933784182","","Kathleen Jones","Insight Editions","20071016","75,930","56,940","570점","11","예술/대중문화"
"113","건축/디자인","Jean-Etienne Liotard, 1702-1789: Masterpieces from the Musees D'Art Et D'Histoire of Geneva and Swiss Private Collections (Hardcover)","1572569","9782850569470","","Unknown","Somogy Editions d'Art","20061001","67,500","55,350","2,770점","0","예술/대중문화"
"114","건축/디자인","Collectible Eyeglasses (Paperback)","1438774","9782080304377","","Frederique Crestin-Billet","Flammarion","20040501","25,220","20,680","1,040점","0","공예/취미/수집"
"115","건축/디자인","Chinese Silk (Hardcover)","1429523","9780813534466","","Shelagh Vainker","Rutgers Univ Pr","20040301","67,410","55,270","2,770점","0","건축/디자인"
"116","건축/디자인","Silent City on a Hill: Picturesque Landscapes of Memory and Boston's Mount Auburn Cemetery (Paperback)","1336836","9781558495715","","Blanche M. G. Linden","Univ of Massachusetts Pr","20071001","67,410","55,270","2,770점","11","역사"
"117","건축/디자인","Sleeping Beauty Coloring Book (Paperback)","1054016","9780486273181","","Grimm, Jacob","Dover Pubns","19921117","6,730","5,510","280점","11","건축/디자인"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
