﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","예술/대중문화","나도 그림 잘 그리면 소원이 없겠네","336867459","9791193080283","14650","카콜(임세환) 지음","한빛라이프","20240325","18,000","16,200","900점","3190","예술/대중문화"
"2","예술/대중문화","THE PIANO SCORE : BTS (방탄소년단) '봄날 (Spring Day)’","336897453","9791197426834","03670","HYBE(하이브) 엮음","HYBE(하이브)","20240425","9,800","9,800","490점","4090","예술/대중문화"
"3","예술/대중문화","두 고양이와 산책, 사계절 컬러링북","336713420","9791165349493","13650","반지수 지음","비에이블","20240410","16,800","15,120","840점","1930","예술/대중문화"
"4","예술/대중문화","조응","336851577","9791197971969","03600","팀 잉골드 지음, 김현우 옮김","가망서사","20240329","23,000","20,700","1,150점","2540","인문학"
"5","예술/대중문화","보스토크 VOSTOK 매거진 44호","336642296","9791170370604","","보스토크 프레스 편집부 지음","보스토크프레스","20240318","17,000","15,300","850점","3400","예술/대중문화"
"6","예술/대중문화","파우스트 (명화 수록 무삭제 완역본)","333237881","9791139716542","03850","요한 볼프강 폰 괴테 지음, 외젠 들라크루아 그림, 안인희 옮김","현대지성","20240208","17,500","15,750","870점","13085","소설/시/희곡"
"7","예술/대중문화","달의 연인 보보경심 려 1~2 세트 - 전2권","336859418","9791168030763","04810","조윤영 지음","북로그컴퍼니","20240319","55,000","49,500","2,750점","950","예술/대중문화"
"8","예술/대중문화","죵이의 스마트폰으로 요즘 사진 잘 찍는 법","336644476","9791193049365","13660","박지홍 지음","책밥","20240401","22,000","19,800","1,100점","1340","건강/취미"
"9","예술/대중문화","요즘 어른을 위한 최소한의 미술 100","334247191","9791193128770","03600","이은화 지음","빅피시","20240320","19,800","17,820","990점","9280","예술/대중문화"
"10","예술/대중문화","명화의 탄생, 그때 그 사람","335727604","9788947549417","03600","성수영 지음","한경arte","20240307","21,000","18,900","1,050점","11820","예술/대중문화"
"11","예술/대중문화","김덕영 감독이 말하는 건국 전쟁","336586455","9791158863036","03910","김덕영 지음","킹덤북스","20240320","18,000","16,200","900점","890","예술/대중문화"
"12","예술/대중문화","이야기 미술관","336674495","9791192097770","03600","이창용 지음","웨일북","20240405","20,000","18,000","1,000점","570","예술/대중문화"
"13","예술/대중문화","표지 없는 지도와 지워지는 사진들","336705628","9791170370598","03680","윤성희 지음","보스토크프레스","20240319","35,000","31,500","1,750점","580","예술/대중문화"
"14","예술/대중문화","미술관을 빌려드립니다 : 북유럽","336080148","9791193153178","04600","손봉기 지음","더블북","20240321","21,000","18,900","1,050점","2540","예술/대중문화"
"15","예술/대중문화","도시를 만드는 기술 이야기","335845709","9791169212045","03530","그레이디 힐하우스 지음, 윤신영 옮김","한빛미디어","20240325","33,000","29,700","1,650점","1450","과학"
"16","예술/대중문화","듄 2 : 메이킹 필름북","334861674","9791192776859","","타냐 라푸앵트.스테퍼니 브루스 지음, 김승욱 옮김","문학수첩","20240315","35,000","31,500","1,750점","11600","예술/대중문화"
"17","예술/대중문화","오십에 처음 만나는 예술","336705356","9791191517712","03600","유창선 지음","새빛","20240322","19,000","17,100","950점","830","예술/대중문화"
"18","예술/대중문화","플럭서스 경험","336849625","9788957339121","94600","한나 히긴스 지음, 최병길 옮김","아카넷","20240310","24,000","22,800","1,200점","500","예술/대중문화"
"19","예술/대중문화","빈센트 반 고흐, 영혼의 편지들 1~3 세트 - 전3권","333223577","9791164459131","04890","빈센트 반 고흐 지음, 이승재 옮김","더모던","20240330","165,000","148,500","8,250점","5170","에세이"
"20","예술/대중문화","2014년 생","336859130","9791198070692","03810","송김경화 지음","아를","20240328","15,000","13,500","750점","370","사회과학"
"21","예술/대중문화","영혼의 이중주","336923748","9791192579962","03600","노엘라(Noella) 저자","스튜디오오드리","20240403","35,000","31,500","1,750점","650","예술/대중문화"
"22","예술/대중문화","스트레이 키즈 베스트 피아노 연주곡집 (스프링)","336022169","9788967215323","94670","박상현 편곡","삼호ETM","20240325","20,000","18,000","1,000점","5540","예술/대중문화"
"23","예술/대중문화","일러스트 드릴","335111109","9788979294002","13650","사이토 나오키 지음, 박유미 옮김","잉크잼(잼스푼)","20240304","22,000","19,800","1,100점","7980","만화"
"24","예술/대중문화","꽃 한 송이 컬러링북","336063879","9788979293982","13650","배영미 지음","EJONG(이종문화사)","20240314","16,800","15,120","840점","720","예술/대중문화"
"25","예술/대중문화","스틸","336470882","9791168030091","03680","박성수 지음","북로그컴퍼니","20240319","22,500","20,250","1,120점","3300","예술/대중문화"
"26","예술/대중문화","자화상 내 마음을 그리다","333772362","9788935678563","03600","김선현 지음","한길사","20240304","28,000","26,600","840점","2520","예술/대중문화"
"27","예술/대중문화","당신이 사랑한 예술가","334951530","9791160263381","03600","조성준 지음","작가정신","20240305","18,000","16,200","900점","565","예술/대중문화"
"28","예술/대중문화","쳇 베이커","336965771","9788932431567","04670","제임스 개빈 지음, 김현준 옮김","을유문화사","20240330","38,000","34,200","1,900점","420","예술/대중문화"
"29","예술/대중문화","랑데부","333974061","9788965966142","03810","김선우 지음","흐름출판","20240223","20,500","18,450","1,020점","8500","에세이"
"30","예술/대중문화","필립 퍼키스의 사진강의 노트","336005387","9788998043292","03660","필립 퍼키스 글.사진, 박태희 옮김","안목","20240309","18,000","16,200","900점","2060","예술/대중문화"
"31","예술/대중문화","재벌X형사 대본집 상·하 세트 - 전2권","336595137","9791193546130","04680","김바다 지음","너와숲","20240410","56,000","50,400","2,800점","430","예술/대중문화"
"32","예술/대중문화","해리 포터와 저주받은 아이 2부","332094955","9791192776750","","박아람 옮김, J.K. 롤링 외 원작, 잭 손 각색","문학수첩","20240131","13,000","11,700","650점","775","소설/시/희곡"
"33","예술/대중문화","죽은 교사의 사회","336457883","9791198524317","03370","차승민 지음","케렌시아","20240329","18,000","16,200","900점","1480","사회과학"
"34","예술/대중문화","조지 오웰 침묵의 소리","336729532","9791128828188","03680","스즈키 아쓰토 지음, 정상미 옮김","지만지드라마","20240325","19,800","19,800","990점","280","소설/시/희곡"
"35","예술/대중문화","다시 그린 세계","335133196","9791186905272","93600","김태령 외 지음, 김지선 옮김, (사)서울특별시미술관협의회 외 사진, 페이퍼프레스 디자인","일민미술관","20240205","22,000","19,800","1,100점","380","예술/대중문화"
"36","예술/대중문화","배색 도감","334869647","9788931934380","13650","NEO HIMEISM 지음, 김유선 옮김","지경사","20240215","25,000","22,500","1,250점","295","예술/대중문화"
"37","예술/대중문화","어떤, 클래식","337021778","9791191169164","03810","차무진 지음","KONG","20240328","14,000","12,600","700점","350","에세이"
"38","예술/대중문화","시현의 시선이 머무는 곳","335793957","9791191937411","13650","박시현 지음","이덴슬리벨","20240311","16,500","14,850","820점","570","예술/대중문화"
"39","예술/대중문화","퀵 드로잉","333641049","9791193080221","13650","다테나카 준페이 지음, 박여원 옮김","한빛라이프","20240215","25,000","22,500","1,250점","2930","예술/대중문화"
"40","예술/대중문화","한과 모노노아와레","336230527","9788961474429","03150","박규태 지음","이학사","20240315","34,000","30,600","1,700점","430","예술/대중문화"
"41","예술/대중문화","투명 수채화로 소녀 일러스트 그리는 방법","336581481","9788956749358","13650","유코 린 지음, 고영자 옮김","정보문화사","20240325","18,000","16,200","900점","870","컴퓨터/모바일"
"42","예술/대중문화","색채학의 50가지 비밀","335298792","9791193217429","","조앤 엑스터트.아리엘 엑스터트 지음, 조은형 옮김","유엑스리뷰","20240315","25,000","22,500","1,250점","480","예술/대중문화"
"43","예술/대중문화","한류를 읽는 안과 밖의 시선","335233558","9788982227738","04600","안숭범 외 지음, 경희대학교 K-컬처·스토리콘텐츠연구소 엮음, 김소원 외 옮김","경희대학교출판문화원(경희대학교출판부)","20240225","16,000","16,000","0점","325","예술/대중문화"
"44","예술/대중문화","손·발 해부학 드로잉","334864394","9791172170011","13650","가토 고타 지음","므큐","20240229","20,000","18,000","1,000점","705","만화"
"45","예술/대중문화","상상력을 끌어내는 디자이너의 드로잉 테크닉 다크 아트","334878600","9791169839440","14650","3dtotal 편집부 지음, 윤서연 옮김","므큐","20240229","28,000","25,200","1,400점","335","예술/대중문화"
"46","예술/대중문화","해리 포터와 저주받은 아이 1, 2부 (양장)","334935534","9791192776767","03840","J.K. 롤링.잭 손.존 티퍼니 원작, 잭 손 각색, 박아람 옮김","문학수첩","20240307","28,000","25,200","1,400점","385","소설/시/희곡"
"47","예술/대중문화","건축영화 1902","333993252","9791186058534","03680","강병국 지음","정예씨","20240131","29,000","26,100","1,450점","365","예술/대중문화"
"48","예술/대중문화","고딕 폰트 디자인 워크북","336695481","9791168230521","13600","박용락 지음","안그라픽스","20240325","27,000","24,300","1,350점","260","컴퓨터/모바일"
"49","예술/대중문화","최은희와 괴물들","336896666","9791191040357","07680","파트릭 슈패트 지음, 셰리 도밍고 그림, 추영롱 옮김","아모르문디","20240325","20,000","18,000","1,000점","200","예술/대중문화"
"50","예술/대중문화","옷을 입다 패션을 만들다","336077941","9788962632699","03600","정연이 지음","에코리브르","20240305","19,500","17,550","970점","210","에세이"
"51","예술/대중문화","잃어버린 한국의 주택들","335586543","9791187071327","94540","서재원 지음","공간서가","20240304","36,000","32,400","360점","1490","예술/대중문화"
"52","예술/대중문화","황병주 가야금 교본","335743302","9788931685251","","황병주 지음","은하출판사","20240315","16,000","14,400","800점","310","예술/대중문화"
"53","예술/대중문화","클래식, 경계를 넘어","336926083","9788970301761","03670","김준희 지음","자유문고","20240401","20,000","18,000","1,000점","360","예술/대중문화"
"54","예술/대중문화","신을 위한 음악","337082712","9788958743996","03230","요한 힌리히 클라우센 지음, 홍은정 옮김","좋은씨앗","20240330","24,000","21,600","1,200점","410","종교/역학"
"55","예술/대중문화","모모로의 컬러링북","333159861","9791161508092","03650","모모로 지음, 김지혜 옮김","시원북스","20240130","12,000","10,800","600점","1200","건강/취미"
"56","예술/대중문화","예술가가 되는 법","332583507","9791170222743","03600","제리 살츠 지음, 조미라 옮김","처음북스","20240210","17,000","15,300","850점","2580","예술/대중문화"
"57","예술/대중문화","어르신 인지능력 쑥쑥 즐거운 색칠하기","336012541","9788975471315","13650","치매예방교육회 구성","이가출판사","20240320","15,000","13,500","750점","430","건강/취미"
"58","예술/대중문화","정석캘리그라피","335813042","9791193743362","13640","김미영 외 지음","빨강머리앤","20240315","25,000","22,500","1,250점","140","예술/대중문화"
"59","예술/대중문화","피아노 기초","335849984","9791158905217","13670","이화여자대학교음악연구소 지음","이화여자대학교출판문화원","20240220","18,000","18,000","540점","130","대학교재/전문서적"
"60","예술/대중문화","BTS, 인문학 향연","336645465","9788964362655","93680","박경장 지음","삼인","20240329","17,000","15,300","850점","110","인문학"
"61","예술/대중문화","라인프렌즈 더 쉬운 간추린 체르니 100","336602096","9788967215293","93670","삼호ETM 콘텐츠기획개발부 지음","삼호ETM","20240325","5,000","4,500","250점","130","예술/대중문화"
"62","예술/대중문화","데미안의 하상하상 기절악보집 (스프링)","336488056","9791196665715","","데미안 지음","데미안의하상하상기타","20240319","40,000","38,000","2,000점","190","예술/대중문화"
"63","예술/대중문화","캘리그라피가 좋아서","336448816","9788960306288","13640","묵묵히 김정호 지음","황금부엉이","20240320","25,000","22,500","1,250점","130","예술/대중문화"
"64","예술/대중문화","만화 예술의 역사 4 : 바로크 예술","336858759","9791192953267","47600","페드로 시푸엔테스 지음, 강민지 옮김","원더박스","20240329","18,000","16,200","900점","150","청소년"
"65","예술/대중문화","콩쿠르의 비밀노트 2","334061704","9791166805790","14670","이지선 지음","음악세계","20240205","15,000","13,500","750점","575","예술/대중문화"
"66","예술/대중문화","오늘의 감정, 클래식","334408572","9791193296219","03670","클래식 읽어주는 남자(김기홍) 지음","초록비책공방","20240220","20,000","18,000","1,000점","315","예술/대중문화"
"67","예술/대중문화","렙티스트 민화 컬러링북 : 게코 도마뱀 포스터 & 캘린더","332520994","9791165194987","13650","렙티스트 지음","박영스토리","20240305","17,000","15,300","850점","175","예술/대중문화"
"68","예술/대중문화","해리 포터와 저주받은 아이 1부","332094659","9791192776743","","박아람 옮김, J.K. 롤링 외 원작, 잭 손 각색","문학수첩","20240131","13,000","11,700","650점","795","소설/시/희곡"
"69","예술/대중문화","지적 대화를 위한 교양인의 서양 건축사","331972004","9791161692784","03900","이민정 지음","팬덤북스","20240130","18,000","16,200","900점","595","역사"
"70","예술/대중문화","상상력을 끌어내는 디자이너의 드로잉 테크닉 일본 애니메이션&만화","332929745","9791169838948","14650","3dtotal 편집부 지음, 박현희 옮김","므큐","20240131","28,000","25,200","1,400점","425","예술/대중문화"
"71","예술/대중문화","환상의 미술","333170940","9791192768144","03600","S. 엘리자베스 지음, 박찬원 옮김","미술문화","20240226","33,000","29,700","1,650점","1520","예술/대중문화"
"72","예술/대중문화","갈라 포라스-김 : 국보","336924749","9788985468800","","갈라 포라스-김.이진아 지음","리움뮤지엄","20240326","35,000","31,500","1,750점","180","예술/대중문화"
"73","예술/대중문화","꽃과 열매 컬러링북 엽서 도안 세트 : 다정한 식물을 만나는 산책길","336957677","9791191553789","14650","박명주(모소) 지음","알비","20240403","19,800","17,820","990점","180","예술/대중문화"
"74","예술/대중문화","스페큘러티브 디자인","332997044","9791168230477","03600","앤서니 던.피오나 라비 지음, 강예진 옮김, 김황 감수","안그라픽스","20240129","27,000","24,300","1,350점","1115","예술/대중문화"
"75","예술/대중문화","글짜씨 25","335123908","9791198325235","04600","한국타이포그라피학회 지음","안그라픽스","20240226","35,000","31,500","1,750점","470","예술/대중문화"
"76","예술/대중문화","그래비티 이펙트 Gravity Effect Issue 8 : METAVERSE","336172426","9791187938293","03600","그레파이트온핑크 편집부 지음","그레파이트온핑크","20240315","19,000","17,100","950점","630","예술/대중문화"
"77","예술/대중문화","음악에 수를 놓다","336135898","9791195964253","","국가수리과학연구소 수학문화정책연구팀 지음","지헌","20240313","12,000","10,800","600점","270","인문학"
"78","예술/대중문화","공부하는 어른을 위한 최소한의 서양미술사","335560970","9791198426420","03600","채효영 지음","느낌(느낌출판)","20240310","20,000","18,000","1,000점","460","예술/대중문화"
"79","예술/대중문화","문화콘텐츠 트렌드워치","336228789","9788963243115","03300","이동미 외 지음","북코리아","20240229","20,000","19,000","600점","820","예술/대중문화"
"80","예술/대중문화","컨트리 하우스, 일러스트로 보는 영국 귀족의 대저택","335804708","9791197404382","03540","트레버 요크 지음, 오숙은 옮김","북피움","20240307","22,000","19,800","1,100점","190","예술/대중문화"
"81","예술/대중문화","모두의 리듬 트레이닝","334951539","9791192447995","13670","박경호 지음","그래서음악(somusic)","20240320","15,000","13,500","750점","190","예술/대중문화"
"82","예술/대중문화","스페인&포르투갈 컬러링북","334829718","9791193247075","13650","김수정 지음","심통","20240228","16,000","14,400","800점","280","예술/대중문화"
"83","예술/대중문화","스팟(SPOT) 유럽편","332955750","9791198207531","13920","최한별 지음","백스크래쳐","20240130","15,000","14,250","750점","445","예술/대중문화"
"84","예술/대중문화","누구나 쉽게 반 고흐 오일파스텔","333688311","9788931473735","13650","장희주 지음","영진.com(영진닷컴)","20240215","22,000","19,800","1,100점","510","예술/대중문화"
"85","예술/대중문화","음악으로 먹고살기","333190204","9791189598341","43670","박성배 지음","1458music","20240205","16,800","15,120","840점","375","예술/대중문화"
"86","예술/대중문화","예술가들의 오두막집","333317519","9791198390882","03600","리정 지음","파라다이스","20240131","20,000","18,000","1,000점","75","예술/대중문화"
"87","예술/대중문화","이산 작가의 글씨드로잉","333317559","9791197987663","13650","이산 지음","푸른솔","20240131","25,000","23,750","1,250점","865","예술/대중문화"
"88","예술/대중문화","패턴의 정석 스커트 & 팬츠 응용편","333640515","9791197824258","93590","이희춘 지음","패턴엔플릭스","20240215","39,000","39,000","0점","330","예술/대중문화"
"89","예술/대중문화","내가 본 미술관 루브르 성화","333665159","9791189338121","00600","진병철 지음","열린북스","20240216","15,000","13,500","750점","285","예술/대중문화"
"90","예술/대중문화","친구 같은 나무 하나쯤은","333158398","9791172130022","03810","강재훈 지음","한겨레출판","20240131","21,000","18,900","1,050점","1405","에세이"
"91","예술/대중문화","구보의 구보","333157598","9791198275035","04600","박현수 외 지음, 소전문화재단 기획","소전서가","20240130","70,000","63,000","3,500점","170","예술/대중문화"
"92","예술/대중문화","얼굴과 손 드로잉","333159369","9788968572364","13650","앤드류 루미스 지음, 이나영 옮김","미디어샘","20240130","18,000","16,200","900점","170","예술/대중문화"
"93","예술/대중문화","친환경도시개발와 랜드마크","331221139","9791171124930","93540","월드해피북스 편집부 지음","월드해피북스","20240410","99,990","95,000","4,990점","60","예술/대중문화"
"94","예술/대중문화","친환경 건축설계 모음집 (CD 포함)","325417823","9791134949518","","워크 디자인 편집부 지음","워크디자인북","20240220","99,000","94,050","4,950점","60","예술/대중문화"
"95","예술/대중문화","나 혼자 음악 만들기","332094005","9791192447902","03670","송택동 지음","그래서음악(somusic)","20240131","23,000","20,700","1,150점","170","예술/대중문화"
"96","예술/대중문화","필로아트","332504646","9791167524157","03600","이광래 지음","책과나무","20240130","28,000","25,200","1,400점","280","예술/대중문화"
"97","예술/대중문화","오늘의 작곡가 오늘의 작품 24","334968617","9772586536006","","모임 ‘오작’ 지음","오작","20240225","10,000","9,500","500점","505","예술/대중문화"
"98","예술/대중문화","음악적 표현","335234551","9791141071462","","마티스 루시 지음, 이수경 외 옮김","부크크(bookk)","20240223","28,000","28,000","0점","115","예술/대중문화"
"99","예술/대중문화","수학이 보이는 바흐의 음악 여행","334861077","9788958208761","03410","문태선 지음","궁리","20240220","16,800","15,120","840점","235","과학"
"100","예술/대중문화","예술 너머 수학 세트 - 전4권","334867975","9788958208778","03410","문태선 지음, 신현용 감수","궁리","20240228","67,200","60,480","3,360점","60","과학"
"101","예술/대중문화","스즈메의 문단속 OST 피아노 연주곡집","334950623","9791192447971","14670","그래서음악(somusic) 편집부 지음","그래서음악(somusic)","20240320","12,000","10,800","600점","105","예술/대중문화"
"102","예술/대중문화","하농 60 피아노 교본 (스프링)","334198808","9788991952256","","모노폴리 편집부 지음","모노폴리(monopoly)","20240215","7,000","6,300","350점","160","예술/대중문화"
"103","예술/대중문화","연극에서 자연주의","334198683","9791128898709","93680","에밀 졸라 지음, 질 카스타네스.권현정 옮김","지만지드라마","20240219","16,800","16,800","840점","180","예술/대중문화"
"104","예술/대중문화","스위트 홈 수채화","334640042","9791193443040","13650","이자벨라 슈톨베르크 지음, 배명자 옮김","생각의집","20240220","17,000","15,300","850점","220","예술/대중문화"
"105","예술/대중문화","50개 건축물로 읽는 세계사","334570685","9791193476024","43900","정태종 지음","스테이블","20240314","16,500","14,850","820점","260","청소년"
"106","예술/대중문화","아비 바르부르크","334065050","9791128896057","04600","김보라 지음","커뮤니케이션북스","20240216","12,000","12,000","360점","370","예술/대중문화"
"107","예술/대중문화","경성의 아파트","334080809","9791188679225","03910","박철수 외 지음","집(도서출판)","20240214","31,500","28,350","1,570점","635","예술/대중문화"
"108","예술/대중문화","물질의 상상","334081500","9791196592998","93600","전유창 지음","제대로랩","20240131","28,000","25,200","280점","95","예술/대중문화"
"109","예술/대중문화","라인프렌즈 더 쉬운 간추린 체르니 30","336602024","9788967215309","93670","삼호ETM 콘텐츠기획개발부 지음","삼호ETM","20240325","6,000","5,400","300점","80","예술/대중문화"
"110","예술/대중문화","라인프렌즈 더 쉬운 간추린 하농","336602381","9788967215316","","삼호ETM 콘텐츠기획개발부 지음","삼호ETM","20240315","6,000","5,400","300점","110","예술/대중문화"
"111","예술/대중문화","배우는 배우","336609480","9788955069631","03680","이언정 지음","동인(이성모)","20240320","13,000","12,350","650점","80","예술/대중문화"
"112","예술/대중문화","세월호 그 후 10년","336692757","9788974097752","03660","김정용 지음","눈빛","20240416","45,000","42,750","1,350점","80","예술/대중문화"
"113","예술/대중문화","호기우타","336695817","9791128828157","03680","기타무라 소 지음, 김유빈 옮김","지만지드라마","20240325","12,800","12,800","640점","60","소설/시/희곡"
"114","예술/대중문화","가타부이, 1972","336696071","9791128828126","","나이토 유코 지음, 심지연 옮김","지만지드라마","20240325","16,800","16,800","840점","60","소설/시/희곡"
"115","예술/대중문화","뉴욕언니와 모두의 시창청음","336712296","9791192447599","13670","양선희 지음","그래서음악(somusic)","20240415","15,000","13,500","750점","60","예술/대중문화"
"116","예술/대중문화","부부가족치료를 위한 체계이론","336847729","9788999730832","93180","마이클 D. 라이터 지음, 김성은 외 옮김","학지사","20240310","27,000","27,000","810점","60","대학교재/전문서적"
"117","예술/대중문화","별밤의 어린이 정경","336915630","9788959160471","93670","김보은 지음","예솔","20240325","13,000","11,700","650점","110","예술/대중문화"
"118","예술/대중문화","반짝쿵 체르니 100 with 하농","336884034","9788903312109","93670","백주희.최수향 지음","세광음악출판사","20240325","7,000","6,300","350점","110","예술/대중문화"
"119","예술/대중문화","궁궐과 풍경","336879769","9788958722205","03980","안희선 지음","효형출판","20240330","24,000","21,600","1,200점","60","예술/대중문화"
"120","예술/대중문화","서울은 건축","336876234","9788958722199","03980","신효근 지음","효형출판","20240330","20,000","18,000","1,000점","60","예술/대중문화"
"121","예술/대중문화","K-콘텐츠 어떻게 만드나요?","335838892","9791193667057","03320","홍경수 지음","학지사비즈","20240320","17,000","15,300","850점","130","예술/대중문화"
"122","예술/대중문화","건국전쟁","336198817","9791190847551","03680","김덕영 지음","투나미스","20240331","20,000","18,000","1,000점","90","예술/대중문화"
"123","예술/대중문화","찬송가 조에 맞춘 색소폰 앙상블 100 선곡집 Book 1","336144600","9791141075026","","이왕제 지음","부크크(bookk)","20240305","15,000","15,000","0점","90","예술/대중문화"
"124","예술/대중문화","1980 각본집","336433789","9791172130183","03680","강승용.오선영 지음","씨네21북스","20240330","16,800","15,120","840점","60","예술/대중문화"
"125","예술/대중문화","흔한남매의 THE 반주 1","335335657","9791166805813","74670","박옥희.오연두 지음","음악세계","20240220","7,000","6,300","350점","60","예술/대중문화"
"126","예술/대중문화","도시건축사","335575865","9791188602759","03540","오사와 아키히코 지음, 이기배 옮김","미세움","20240315","19,000","19,000","570점","170","예술/대중문화"
"127","예술/대중문화","서울의 골목길 3","335559503","9791191016123","17650","정숙희 지음, 신영 그림","푸른북스","20240304","24,000","21,600","1,200점","120","예술/대중문화"
"128","예술/대중문화","패턴의 이해","335357775","9791167524089","13630","이원식 지음","책과나무","20240220","45,000","40,500","2,250점","110","예술/대중문화"
"129","예술/대중문화","캐논 EOS R6 Mark II/R8 완벽가이드","335620753","9791185192680","13660","임프레스 재팬 지음, 정원그라피아 편집부 옮김","정원그라피아","20240305","28,000","25,200","1,400점","160","예술/대중문화"
"130","예술/대중문화","위뷔 왕","335779461","9791128854132","03680","알프레드 자리 지음, 장혜영 옮김","지만지드라마","20240304","19,800","19,800","990점","60","소설/시/희곡"
"131","예술/대중문화","예술 경영","335755829","9791193289204","03600","이용관 지음","MY_b","20240308","22,000","19,800","1,100점","130","예술/대중문화"
"132","예술/대중문화","영화음악 OST 피아노 : 외국영화 편","335788895","9788983779984","13670","조지영 지음","아름출판사","20240315","10,000","9,000","500점","60","예술/대중문화"
"133","예술/대중문화","꽃과 열매 컬러링북 : 다정한 식물을 만나는 산책길","336963420","9791191553772","13650","박명주(모소) 지음","알비","20240403","16,800","15,120","840점","80","예술/대중문화"
"134","예술/대중문화","상업예술 : 해석과 감상","336981731","9791193879290","03670","이선화 지음","바른북스","20240318","15,000","13,500","750점","110","예술/대중문화"
"135","예술/대중문화","유미의 세포들 컬러링북","336983382","9788931475791","14600","이동건 지음","영진.com(영진닷컴)","20240331","15,000","13,500","750점","110","예술/대중문화"
"136","예술/대중문화","중국도자사 연구","337046683","9788963475899","93600","가메이 아키노리 지음, 대한문화재연구원 엮음, 박천수 외 옮김","진인진","20240308","110,000","104,500","3,300점","110","예술/대중문화"
"137","예술/대중문화","이 레슨이 끝나지 않기를","337071247","9791198123145","03670","제러미 덴크 지음, 장호연 옮김","에포크","20240405","23,000","20,700","1,150점","110","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
