﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","추리/미스터리소설","그녀는 다 계획이 있다","264270055","9791136264473","03830","히가시노 게이고 지음, 양윤옥 옮김","하빌리스","20210226","15,800","14,220","790점","2581","소설/시/희곡"
"2","추리/미스터리소설","꼭두각시 살인사건","263018543","9791190157278","03840","다니엘 콜 지음, 유혜인 옮김","북플라자","20210201","15,500","13,950","770점","3103","소설/시/희곡"
"3","추리/미스터리소설","블랙 쇼맨과 이름 없는 마을의 살인","256598934","9788925591711","03830","히가시노 게이고 지음, 최고은 옮김","알에이치코리아(RHK)","20201130","19,800","17,820","990점","10393","소설/시/희곡"
"4","추리/미스터리소설","0시를 향하여","34986733","9788960177772","04840","애거서 크리스티 지음, 이선주 옮김","황금가지","20131231","12,000","10,800","600점","3453","소설/시/희곡"
"5","추리/미스터리소설","지금부터의 내일","263312173","9788934989998","03830","하라 료 지음, 문승준 옮김","비채","20210219","14,500","13,050","720점","747","소설/시/희곡"
"6","추리/미스터리소설","요리코를 위해","234566185","9791196814342","03830","노리즈키 린타로 지음, 이기웅 옮김","모모","20200304","15,000","13,500","750점","1886","소설/시/희곡"
"7","추리/미스터리소설","돌이킬 수 있는","175316311","9791189015381","03810","문목하 지음","아작","20181205","14,800","13,320","740점","9784","소설/시/희곡"
"8","추리/미스터리소설","수어사이드 하우스","261831561","9791160075663","03840","찰리 돈리 지음, 안은주 옮김","한즈미디어(한스미디어)","20210120","15,800","14,220","790점","443","소설/시/희곡"
"9","추리/미스터리소설","그리고 아무도 없었다","350931","9788938201010","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020525","12,000","10,800","600점","28871","소설/시/희곡"
"10","추리/미스터리소설","그리고 아무도 없었다","34986856","9788960177758","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","6723","소설/시/희곡"
"11","추리/미스터리소설","세계 미스터리 걸작선 02 : 모래시계 외","113821933","9791187011767","04800","로버트 바 외 지음, 이정아 옮김, 박광규","코너스톤","20170720","4,400","3,960","220점","7830","소설/시/희곡"
"12","추리/미스터리소설","영문과 함께하는 1일 1편 셜록 홈즈 365","259461274","9791191122039","03840","아서 코난 도일 지음, 레비 스탈 외 엮음, 신예용 옮김","알파미디어","20201230","15,500","13,950","770점","1518","소설/시/희곡"
"13","추리/미스터리소설","봉제인형 살인사건","119978723","9788998274931","03840","다니엘 콜 지음, 유혜인 옮김","북플라자","20171020","15,000","13,500","750점","15914","소설/시/희곡"
"14","추리/미스터리소설","세계 미스터리 걸작선 01 : 살인자 외","111916535","9791187011750","04800","어니스트 헤밍웨이 외 지음, 신예용 옮김, 박광규 기획.해설","코너스톤","20170620","4,400","3,960","220점","9379","소설/시/희곡"
"15","추리/미스터리소설","돌이킬 수 없는 약속","101745680","9788998274795","03830","야쿠마루 가쿠 지음, 김성미 옮김","북플라자","20170202","15,000","13,500","750점","24529","소설/시/희곡"
"16","추리/미스터리소설","추리소설가의 살인사건","254159425","9791166111983","03830","히가시노 게이고 지음, 민경욱 옮김","㈜소미미디어","20201028","15,800","14,220","790점","4285","소설/시/희곡"
"17","추리/미스터리소설","용의자 X의 헌신","116498287","9788990982704","03830","히가시노 게이고 지음, 양억관 옮김","재인","20170830","18,800","16,920","940점","30250","소설/시/희곡"
"18","추리/미스터리소설","노킹 온 록트 도어","260763822","9788954676342","03830","아오사키 유고 지음, 김은모 옮김","엘릭시르","20210115","13,000","11,700","650점","536","소설/시/희곡"
"19","추리/미스터리소설","라플라스의 마녀","72885569","9788972757573","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20160111","16,800","15,120","840점","21089","소설/시/희곡"
"20","추리/미스터리소설","살인마에게 바치는 청소지침서","260101588","9791160075540","03830","쿤룬 지음, 진실희 옮김","한즈미디어(한스미디어)","20210108","15,000","13,500","750점","1221","소설/시/희곡"
"21","추리/미스터리소설","앨리스 죽이기","72334464","9788952775184","03830","고바야시 야스미 지음, 김은모 옮김","검은숲","20151221","13,500","12,150","670점","11643","소설/시/희곡"
"22","추리/미스터리소설","탄금","263178479","9791190489294","03810","장다혜 지음","북레시피","20210226","17,000","15,300","850점","1620","소설/시/희곡"
"23","추리/미스터리소설","하얀 충동","263964275","9791189571429","03830","오승호 지음, 이연승 옮김","블루홀식스(블루홀6)","20210225","16,500","14,850","820점","363","소설/시/희곡"
"24","추리/미스터리소설","악의","198223504","9788972750031","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","16198","소설/시/희곡"
"25","추리/미스터리소설","순죄자","261756974","9791189571405","03820","레이미 지음, 박소정 옮김","블루홀식스(블루홀6)","20210127","18,000","16,200","900점","359","소설/시/희곡"
"26","추리/미스터리소설","루팡의 딸","207739806","9788998274412","03830","요코제키 다이 지음, 최재호 옮김","북플라자","20190925","15,000","13,500","750점","8491","소설/시/희곡"
"27","추리/미스터리소설","셜록 홈즈 전집 세트 - 전10권","41716569","9788976041470","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","43,000","38,700","2,150점","7949","소설/시/희곡"
"28","추리/미스터리소설","가면 산장 살인 사건","47455104","9788990982575","03830","히가시노 게이고 지음, 김난주 옮김","재인","20140926","16,800","15,120","840점","20273","소설/시/희곡"
"29","추리/미스터리소설","푸코의 진자 - 상","263516940","9788932912677","04880","움베르토 에코 지음, 이윤기 옮김","열린책들","20210220","13,800","12,420","690점","802","소설/시/희곡"
"30","추리/미스터리소설","팅커벨 죽이기","249215825","9791165791438","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20200818","13,800","12,420","690점","2605","소설/시/희곡"
"31","추리/미스터리소설","곰탕 1","138206651","9788950973759","04810","김영탁 지음","arte(아르테)","20180321","13,000","11,700","650점","3822","소설/시/희곡"
"32","추리/미스터리소설","증발된 여자","262966214","9791163161424","03810","김영주 지음","고즈넉이엔티","20210217","14,000","12,600","700점","129","소설/시/희곡"
"33","추리/미스터리소설","셜록 홈즈 전집 양장 세트 - 전9권 (2판)","383268","9788982734083","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20021010","60,000","54,000","3,000점","15480","소설/시/희곡"
"34","추리/미스터리소설","곰탕 2","138206704","9788950973766","04810","김영탁 지음","arte(아르테)","20180321","13,000","11,700","650점","3563","소설/시/희곡"
"35","추리/미스터리소설","작열","256474101","9788947546614","03830","아키요시 리카코 지음, 김현화 옮김","마시멜로","20201120","15,000","13,500","750점","746","소설/시/희곡"
"36","추리/미스터리소설","줌 인","263018327","9791163161448","03810","고도원 지음","고즈넉이엔티","20210222","14,000","12,600","700점","168","소설/시/희곡"
"37","추리/미스터리소설","푸코의 진자 - 하","263518679","9788932912691","04880","움베르토 에코 지음, 이윤기 옮김","열린책들","20210220","13,800","12,420","690점","700","소설/시/희곡"
"38","추리/미스터리소설","13.67 (리커버 에디션, 양장)","246175059","9791160075007","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20200722","18,500","16,650","920점","8830","소설/시/희곡"
"39","추리/미스터리소설","숙명","239759665","9791165077259","03830","히가시노 게이고 지음, 권남희 옮김","㈜소미미디어","20200529","16,800","15,120","840점","2902","소설/시/희곡"
"40","추리/미스터리소설","클라라 죽이기","103602601","9788952777881","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20170215","13,500","12,150","670점","4338","소설/시/희곡"
"41","추리/미스터리소설","레베카 (초판 출간 80주년 기념판)","163390475","9788972759065","03840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20180815","16,800","15,120","840점","6554","소설/시/희곡"
"42","추리/미스터리소설","장미의 이름 세트 - 전2권","8718192","9788932906744","03880","움베르토 에코 지음","열린책들","20091204","31,600","28,440","1,580점","8970","소설/시/희곡"
"43","추리/미스터리소설","오리엔트 특급 살인","34986971","9788960177765","04840","애거서 크리스티 지음, 신영희 옮김","황금가지","20131231","12,000","10,800","600점","6999","소설/시/희곡"
"44","추리/미스터리소설","유리 열쇠","259461905","9788932912653","04840","대실 해밋 지음, 홍성영 옮김","열린책들","20201230","10,800","9,720","540점","354","소설/시/희곡"
"45","추리/미스터리소설","그리고 밤은 되살아난다","149451630","9788934981749","03830","하라 료 지음, 권일영 옮김","비채","20180605","13,000","11,700","650점","635","소설/시/희곡"
"46","추리/미스터리소설","빛의 현관","254547949","9791165792282","03830","요코야마 히데오 지음, 최고은 옮김","검은숲","20201023","16,000","14,400","800점","1413","소설/시/희곡"
"47","추리/미스터리소설","교통경찰의 밤","217807312","9791136216182","03830","히가시노 게이고 지음, 양윤옥 옮김","하빌리스","20191129","13,800","12,420","690점","2512","소설/시/희곡"
"48","추리/미스터리소설","하쿠바산장 살인사건","238629446","9788925569130","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20200427","18,000","16,200","900점","5124","소설/시/희곡"
"49","추리/미스터리소설","도로시 죽이기","146565012","9788952790712","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20180518","13,500","12,150","670점","3730","소설/시/희곡"
"50","추리/미스터리소설","어리석은 자의 독","258580849","9791189571399","03830","우사미 마코토 지음, 이연승 옮김","블루홀식스(블루홀6)","20201224","15,500","13,950","770점","680","소설/시/희곡"
"51","추리/미스터리소설","아무도 돌보지 않은","262540872","9791163161462","03810","변지안 지음","고즈넉이엔티","20210210","14,000","12,600","700점","349","소설/시/희곡"
"52","추리/미스터리소설","눈물점","250631239","9788998791995","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20200915","16,800","15,120","840점","1932","소설/시/희곡"
"53","추리/미스터리소설","유성의 인연 2","231552273","9788972751502","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20200131","16,000","14,400","800점","2807","소설/시/희곡"
"54","추리/미스터리소설","한국추리문학상 황금펜상 수상작품집","258029554","9791191029055","03810","황세연 외 지음","나비클럽","20201224","16,000","14,400","800점","1631","소설/시/희곡"
"55","추리/미스터리소설","뉴서울파크 젤리장수 대학살","195392998","9791196347048","03810","조예은 지음","안전가옥","20190619","15,000","13,500","750점","3085","소설/시/희곡"
"56","추리/미스터리소설","시체 찾는 아이들","254511132","9791190157216","03830","시모무라 아쓰시 지음, 최재호 옮김","북플라자","20201101","15,500","13,950","770점","616","소설/시/희곡"
"57","추리/미스터리소설","밤의 이발소","256913102","9791185190457","03830","사와무라 고스케 지음, 박정임 옮김","피니스아프리카에","20201201","13,000","11,700","650점","340","소설/시/희곡"
"58","추리/미스터리소설","야행성동물","262953390","9791189178352","03810","황희 지음","몽실북스","20210201","15,000","13,500","750점","178","소설/시/희곡"
"59","추리/미스터리소설","잔혹한 어머니의 날 1","206424381","9791158791179","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20191007","15,800","14,220","790점","2554","소설/시/희곡"
"60","추리/미스터리소설","잔혹한 어머니의 날 2","209472729","9791158791186","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20191007","15,800","14,220","790점","2459","소설/시/희곡"
"61","추리/미스터리소설","유성의 인연 1","231550754","9788972751496","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20200131","16,000","14,400","800점","2980","소설/시/희곡"
"62","추리/미스터리소설","궁극의 아이","24132470","9788954620680","03810","장용민 지음","엘릭시르","20130308","13,800","12,420","690점","4247","소설/시/희곡"
"63","추리/미스터리소설","애거서 크리스티 에디터스 초이스 세트 - 전10권","35142913","9788982731082","04840","애거서 크리스티 지음, 김남주 외 옮김","황금가지","20040604","96,000","86,400","4,800점","2756","소설/시/희곡"
"64","추리/미스터리소설","스완","254056020","9791189571351","03830","오승호 지음, 이연승 옮김","블루홀식스(블루홀6)","20201027","18,000","16,200","900점","986","소설/시/희곡"
"65","추리/미스터리소설","회랑정 살인사건","250556720","9788925592770","03830","히가시노 게이고 지음, 임경화 옮김","알에이치코리아(RHK)","20200827","18,000","16,200","900점","805","소설/시/희곡"
"66","추리/미스터리소설","비블리아 고서당 사건수첩 1","199378859","9791127850104","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20190730","12,000","10,800","600점","1220","소설/시/희곡"
"67","추리/미스터리소설","애크로이드 살인사건","97195","9788938202086","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19900501","6,000","5,400","300점","3043","소설/시/희곡"
"68","추리/미스터리소설","애크로이드 살인 사건","34986941","9788960177789","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","3724","소설/시/희곡"
"69","추리/미스터리소설","유리고코로","260752265","9791166114823","03830","누마타 마호카루 지음, 민경욱 옮김","㈜소미미디어","20210121","13,800","12,420","690점","235","소설/시/희곡"
"70","추리/미스터리소설","황금가면","263513958","9791187036760","04830","에도가와 란포 지음, 이종은 옮김","비(도서출판b)","20210205","12,000","10,800","600점","62","소설/시/희곡"
"71","추리/미스터리소설","인어가 잠든 집","183610440","9788990982773","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190228","17,800","16,020","890점","10459","소설/시/희곡"
"72","추리/미스터리소설","기도의 막이 내릴 때 (저자 사인 인쇄본)","200028361","9788990982780","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190806","18,800","16,920","940점","3474","소설/시/희곡"
"73","추리/미스터리소설","그레이스","120379580","9788937434631","03840","마거릿 애트우드 지음, 이은선 옮김","민음사","20171018","15,800","14,220","790점","3841","소설/시/희곡"
"74","추리/미스터리소설","0시를 향하여","182511","9788938201065","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020815","10,000","9,000","500점","850","소설/시/희곡"
"75","추리/미스터리소설","방과 후","195328919","9791163898078","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20190710","14,800","13,320","740점","2755","소설/시/희곡"
"76","추리/미스터리소설","벚꽃지는 계절에 그대를 그리워하네","187314456","9791160073522","03830","우타노 쇼고 지음","한즈미디어(한스미디어)","20190329","15,000","13,500","750점","3612","소설/시/희곡"
"77","추리/미스터리소설","빅 슬립","253501114","9788954674973","04840","레이먼드 챈들러 지음, 김진준 옮김","문학동네","20201008","14,000","12,600","700점","1596","소설/시/희곡"
"78","추리/미스터리소설","대프니 듀 모리에","44163312","9788972756712","04840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20140731","12,000","10,800","600점","1778","소설/시/희곡"
"79","추리/미스터리소설","아르센 뤼팽 전집 1~20 세트 - 전20권","80599443","9791185546254","04840","모리스 르블랑 지음, 바른번역 옮김, 장경현.나혁진 감수","코너스톤","20160315","85,000","76,500","4,250점","822","소설/시/희곡"
"80","추리/미스터리소설","피노키오의 코에 관한 진실","264114474","9788954677240","03850","레이프 페르손 지음, 홍지로 옮김","엘릭시르","20210222","17,500","15,750","870점","77","소설/시/희곡"
"81","추리/미스터리소설","그대 눈동자에 건배","124558502","9788972758426","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20171127","16,800","15,120","840점","11435","소설/시/희곡"
"82","추리/미스터리소설","핑거스미스","79614154","9788932917542","03840","세라 워터스 지음, 최용준 옮김","열린책들","20160315","18,800","16,920","940점","5851","소설/시/희곡"
"83","추리/미스터리소설","가끔 너를 생각해","227131047","9788950985424","03830","후지마루 지음, 김수지 옮김","arte(아르테)","20200122","17,000","15,300","850점","3150","소설/시/희곡"
"84","추리/미스터리소설","셜록 홈즈 전집 1 (양장)","329982","9788982734014","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020205","8,800","7,920","440점","6460","소설/시/희곡"
"85","추리/미스터리소설","두 사람의 거리 추정","56411135","9788954635936","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20150424","13,000","11,700","650점","5573","소설/시/희곡"
"86","추리/미스터리소설","데드맨","32811329","9788972885153","03830","가와이 간지 지음, 권일영 옮김","작가정신","20131115","13,000","11,700","650점","3053","소설/시/희곡"
"87","추리/미스터리소설","옛날 옛적 어느 마을에 시체가 있었습니다","256364258","9791160075427","03830","아오야기 아이토 지음, 이연승 옮김","한즈미디어(한스미디어)","20201120","15,800","14,220","790점","1092","소설/시/희곡"
"88","추리/미스터리소설","백야행 1","80801844","9788990982612","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","5302","소설/시/희곡"
"89","추리/미스터리소설","스마트폰을 떨어뜨렸을 뿐인데","125286743","9788998274948","03830","시가 아키라 지음, 김성미 옮김","북플라자","20171208","15,000","13,500","750점","2906","소설/시/희곡"
"90","추리/미스터리소설","0시를 향하여","17","9788938202031","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19891201","6,000","5,400","300점","1215","소설/시/희곡"
"91","추리/미스터리소설","봄에 나는 없었다","35632347","9788954623865","04840","애거사 크리스티 지음, 공경희 옮김","포레","20140130","12,000","10,800","600점","3031","소설/시/희곡"
"92","추리/미스터리소설","여름철 한정 트로피컬 파르페 사건","94918467","9788954642651","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20161021","14,500","13,050","720점","4183","소설/시/희곡"
"93","추리/미스터리소설","환상의 여인","18091161","9788954618526","03840","윌리엄 아이리시 지음, 이은선 옮김","엘릭시르","20120716","14,500","13,050","720점","2552","소설/시/희곡"
"94","추리/미스터리소설","마인드헌터","122530393","9788934979357","03840","존 더글러스 지음, 이종인 옮김","비채","20171103","15,000","13,500","750점","3112","소설/시/희곡"
"95","추리/미스터리소설","살인범 대 살인귀","254476981","9791158791476","03830","하야사카 야부사카 지음, 현정수 옮김","북로드","20201102","13,800","12,420","690점","300","소설/시/희곡"
"96","추리/미스터리소설","둘 중 누군가 그녀를 죽였다","198223435","9788972750048","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1618","소설/시/희곡"
"97","추리/미스터리소설","에드거 앨런 포 소설 전집 세트 - 전5권","62403849","9791185546568","04840","에드거 앨런 포우 지음, 바른번역 옮김, 김성곤 감수","코너스톤","20150625","33,000","29,700","1,650점","1322","소설/시/희곡"
"98","추리/미스터리소설","성모","119989845","9791160071955","03830","아키요시 리카코 지음, 이연승 옮김","한즈미디어(한스미디어)","20171020","13,000","11,700","650점","1357","소설/시/희곡"
"99","추리/미스터리소설","만나지 않았더라면 좋았을 거짓말쟁이 너에게","262453287","9788959529841","03830","사토 세이난 지음, 김지윤 옮김","제우미디어","20210126","12,800","11,520","640점","117","소설/시/희곡"
"100","추리/미스터리소설","소녀들은 밤을 걷는다","247963386","9788972751762","03830","우사미 마코토 지음, 김은모 옮김","현대문학","20200731","14,500","13,050","720점","202","소설/시/희곡"
"101","추리/미스터리소설","월드컵 특공작전","262067680","9791165508050","04810","문윤성 지음","아작","20210215","14,800","13,320","740점","38","소설/시/희곡"
"102","추리/미스터리소설","제노사이드","17661787","9788960174191","03830","다카노 가즈아키 지음, 김수영 옮김","황금가지","20120618","18,000","16,200","900점","14708","소설/시/희곡"
"103","추리/미스터리소설","살인을 예고합니다 (리커버 특별판. 페이퍼백)","154618249","9791158884192","03840","애거서 크리스티 지음, 이은선 옮김","황금가지","20180706","10,000","9,000","500점","6565","소설/시/희곡"
"104","추리/미스터리소설","빙과","31856016","9788954622615","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","7712","소설/시/희곡"
"105","추리/미스터리소설","그리고 아무도 없었다","20241","9788938202017","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","20000810","6,000","5,400","300점","5456","소설/시/희곡"
"106","추리/미스터리소설","살육에 이르는 병","85572855","9788952776044","03830","아비코 다케마루 지음, 권일영 옮김","검은숲","20160701","12,000","10,800","600점","8735","소설/시/희곡"
"107","추리/미스터리소설","봄철 한정 딸기 타르트 사건","82704223","9788954640268","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20160429","13,500","12,150","670점","5405","소설/시/희곡"
"108","추리/미스터리소설","코너스톤 셜록 홈즈 전집 세트 - 전9권","37596846","9791185546117","04840","아서 코난 도일 지음, 바른번역 옮김, 박광규 감수","코너스톤","20160101","22,000","19,800","1,100점","5404","소설/시/희곡"
"109","추리/미스터리소설","백야행 2","80802119","9788990982629","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","4897","소설/시/희곡"
"110","추리/미스터리소설","금빛 눈의 고양이","187911489","9788998791865","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20190419","16,800","15,120","840점","2195","소설/시/희곡"
"111","추리/미스터리소설","분신","220564487","9788990982834","03830","히가시노 게이고 지음, 김난주 옮김","재인","20191205","18,800","16,920","940점","1179","소설/시/희곡"
"112","추리/미스터리소설","여름, 어디선가 시체가","87697432","9791130608945","03810","박연선 지음","놀","20160722","13,800","12,420","690점","2805","소설/시/희곡"
"113","추리/미스터리소설","환야 1","234755052","9788990982865","03830","히가시노 게이고 지음, 김난주 옮김","재인","20200301","17,800","16,020","890점","1047","소설/시/희곡"
"114","추리/미스터리소설","갈릴레오의 고뇌","8046428","9788990982391","03830","히가시노 게이고 지음, 양억관 옮김","재인","20101110","18,800","16,920","940점","3843","소설/시/희곡"
"115","추리/미스터리소설","빅 슬립","454026","9788956050898","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20040120","12,000","10,800","600점","2891","소설/시/희곡"
"116","추리/미스터리소설","여우가 잠든 숲 1","107269782","9791158790608","03850","넬레 노이하우스 지음, 박종대 옮김","북로드","20170420","15,800","14,220","790점","2708","소설/시/희곡"
"117","추리/미스터리소설","환야 2","234755072","9788990982872","03830","히가시노 게이고 지음, 김난주 옮김","재인","20200301","17,800","16,020","890점","1065","소설/시/희곡"
"118","추리/미스터리소설","여우가 잠든 숲 2","107269979","9791158790615","03850","넬레 노이하우스 지음, 박종대 옮김","북로드","20170420","15,800","14,220","790점","2655","소설/시/희곡"
"119","추리/미스터리소설","산 자와 죽은 자","56869381","9791185051826","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20150612","17,800","16,020","890점","2851","소설/시/희곡"
"120","추리/미스터리소설","밀실살인게임 2.0","8878011","9788959753154","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20110217","13,500","12,150","670점","2463","소설/시/희곡"
"121","추리/미스터리소설","어나더","12136219","9788959753420","03830","아야츠지 유키토 지음, 현정수 옮김","한즈미디어(한스미디어)","20110630","15,800","14,220","790점","3222","소설/시/희곡"
"122","추리/미스터리소설","너를 죽일 수밖에 없었어","254645379","9791196519605","03840","안젤라 마슨즈 지음, 강동혁 옮김","품스토리","20201201","17,000","15,300","850점","298","소설/시/희곡"
"123","추리/미스터리소설","게임의 이름은 유괴","124021202","9788925562520","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20171122","18,000","16,200","900점","2158","소설/시/희곡"
"124","추리/미스터리소설","동트기 힘든 긴 밤","171904187","9791160073133","03820","쯔진천 지음, 최정숙 옮김","한즈미디어(한스미디어)","20181116","14,800","13,320","740점","1783","소설/시/희곡"
"125","추리/미스터리소설","ABC 살인사건","350941","9788938201041","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","20020525","12,000","10,800","600점","1782","소설/시/희곡"
"126","추리/미스터리소설","슬로하이츠의 신 1","250999695","9791189178239","04830","츠지무라 미즈키 지음, 이정민 옮김","몽실북스","20200909","15,000","13,500","750점","412","소설/시/희곡"
"127","추리/미스터리소설","왼손잡이 숙녀","179609470","9791188140596","43840","낸시 스프링어 지음, 장여정 옮김","북레시피","20190130","13,000","11,700","650점","722","소설/시/희곡"
"128","추리/미스터리소설","보물섬","247089418","9788963723242","03830","신도 준조 지음, 이규원 옮김","양철북","20200729","17,000","15,300","850점","414","소설/시/희곡"
"129","추리/미스터리소설","그 거울은 거짓말을 한다","248198088","9791190157186","03830","야쿠마루 가쿠 지음, 김성미 옮김","북플라자","20200804","15,000","13,500","750점","395","소설/시/희곡"
"130","추리/미스터리소설","신의 아이 2","184536306","9791189178079","04830","야쿠마루 가쿠 지음, 이정민 옮김","몽실북스","20190305","15,000","13,500","750점","1136","소설/시/희곡"
"131","추리/미스터리소설","죽음을 보는 재능","198313560","9791190157001","03840","M. J. 알리지 지음, 김효정 옮김","북플라자","20190715","15,000","13,500","750점","693","소설/시/희곡"
"132","추리/미스터리소설","망내인","127312336","9791160072075","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20171226","17,800","16,020","890점","1596","소설/시/희곡"
"133","추리/미스터리소설","오리엔트 특급살인","106932","9788938202024","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19900701","6,000","5,400","300점","1684","소설/시/희곡"
"134","추리/미스터리소설","스틸 키스","241083359","9788925536743","03840","제프리 디버 지음, 유소영 옮김","알에이치코리아(RHK)","20200520","16,500","14,850","820점","449","소설/시/희곡"
"135","추리/미스터리소설","기묘한 꽃다발","183935469","9791188140633","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20190228","13,000","11,700","650점","691","소설/시/희곡"
"136","추리/미스터리소설","고양이 발 살인사건","126061789","9791187206934","04840","코니 윌리스 지음, 신해경 옮김","아작","20171225","14,800","13,320","740점","1147","소설/시/희곡"
"137","추리/미스터리소설","사흘 그리고 한 인생","141040589","9788932919041","03860","피에르 르메트르 지음, 임호경 옮김","열린책들","20180415","12,800","11,520","640점","1632","소설/시/희곡"
"138","추리/미스터리소설","레인보우 스테이트 살인사건","259213255","9791160544251","03810","윤민채 지음","물오름달","20210101","12,000","10,800","600점","119","소설/시/희곡"
"139","추리/미스터리소설","호수의 여인","523959","9788956051024","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20041030","12,000","10,800","600점","1158","소설/시/희곡"
"140","추리/미스터리소설","유리의 살의","256543954","9788959529797","03830","아키요시 리카코 지음, 손지상 옮김","제우미디어","20201126","15,000","13,500","750점","169","소설/시/희곡"
"141","추리/미스터리소설","ABC 살인 사건","34987901","9788960177840","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","1444","소설/시/희곡"
"142","추리/미스터리소설","나일 강의 죽음","34987407","9788960177819","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","1878","소설/시/희곡"
"143","추리/미스터리소설","리틀 시스터","543593","9788956051147","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20050218","14,000","12,600","700점","1185","소설/시/희곡"
"144","추리/미스터리소설","무증거 범죄","190089458","9791160073676","03820","쯔진천 지음, 최정숙 옮김","한즈미디어(한스미디어)","20190429","14,800","13,320","740점","491","소설/시/희곡"
"145","추리/미스터리소설","터키 갬빗","260685763","9791165508968","04890","보리스 아쿠닌 지음, 이형숙 옮김","아작","20210120","14,800","13,320","740점","125","소설/시/희곡"
"146","추리/미스터리소설","깨지기 쉬운 미래","258353686","9791190157261","03830","우라가 카즈히로 지음, 최재호 옮김","북플라자","20201214","15,000","13,500","750점","85","소설/시/희곡"
"147","추리/미스터리소설","천사들의 탐정","74920556","9788934973522","03830","하라 료 지음, 권일영 옮김","비채","20160502","13,000","11,700","650점","617","소설/시/희곡"
"148","추리/미스터리소설","지옥의 어릿광대","256108193","9791190156165","03830","에도가와 란포 지음, 박현석 옮김","현인","20201120","8,200","7,380","410점","149","소설/시/희곡"
"149","추리/미스터리소설","말라바르 언덕의 과부들","262706542","9791196732424","03840","수자타 매시 지음, 한지원 옮김","딜라일라북스","20210201","17,800","16,020","890점","246","소설/시/희곡"
"150","추리/미스터리소설","13계단","611497","9788982738654","03830","다카노 가즈아키 지음","황금가지","20051224","16,800","15,120","840점","11628","소설/시/희곡"
"151","추리/미스터리소설","스노우맨","15271969","9788994343587","03890","요 네스뵈 지음, 노진선 옮김","비채","20120220","14,800","13,320","740점","9744","소설/시/희곡"
