﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국소설","살인마에게 바치는 청소지침서","260101588","9791160075540","03830","쿤룬 지음, 진실희 옮김","한즈미디어(한스미디어)","20210108","15,000","13,500","750점","1221","소설/시/희곡"
"2","중국소설","마도조사 1","199045231","9791127851446","04820","묵향동후 지음, 이현아 옮김","B-Lab","20190730","14,000","12,600","700점","10701","소설/시/희곡"
"3","중국소설","마도조사 4","232914377","9791127853686","04820","묵향동후 지음, 이현아 옮김","B-Lab","20200129","15,500","13,950","770점","5163","소설/시/희곡"
"4","중국소설","이문열 삼국지 1~10 세트 (특별 한정 보급판, 삼국지 인물도록 포함) - 전10권","233795391","9788925568782","04820","나관중 지음, 이문열 평역, 정문 그림","알에이치코리아(RHK)","20200325","120,000","108,000","6,000점","2240","소설/시/희곡"
"5","중국소설","순죄자","261756974","9791189571405","03820","레이미 지음, 박소정 옮김","블루홀식스(블루홀6)","20210127","18,000","16,200","900점","359","소설/시/희곡"
"6","중국소설","13.67 (리커버 에디션, 양장)","246175059","9791160075007","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20200722","18,500","16,650","920점","8830","소설/시/희곡"
"7","중국소설","인생","935562","9788971847251","03820","위화 지음, 백원담 옮김","푸른숲","20070628","14,000","12,600","700점","12069","소설/시/희곡"
"8","중국소설","경여년 : 오래된 신세계 - 중2","260039937","9791197179143","","묘니 지음, 이기용 옮김","이연","20210111","16,500","14,850","820점","507","소설/시/희곡"
"9","중국소설","상견니","244280066","9791189604110","","지엔치펑 외 지음, 박선희.문경희 옮김","리플레이","20200714","15,800","14,220","790점","3838","소설/시/희곡"
"10","중국소설","삼체 1~3 세트 - 전3권","243943792","9788954442688","04820","류츠신 지음, 이현아 외 옮김","자음과모음","20200706","59,000","53,100","2,950점","47206","소설/시/희곡"
"11","중국소설","경여년 : 오래된 신세계 - 상1","252282976","9791197179112","04820","묘니 지음, 이기용 옮김","이연","20201015","16,500","14,850","820점","746","소설/시/희곡"
"12","중국소설","삼국지 1~6 세트 - 전6권 (리마스터판)","258907396","9788936432911","04820","나관중 지음, 황석영 옮김","창비","20201221","96,000","86,400","4,800점","3428","소설/시/희곡"
"13","중국소설","사조영웅전 1~8 세트 - 전8권","246162382","9788934991687","04820","김용 지음, 김용소설번역연구회 옮김, 이지청 그림","김영사","20200708","102,400","92,160","5,120점","1766","소설/시/희곡"
"14","중국소설","허삼관 매혈기","169042","9788971847244","03820","위화 지음, 최용만 옮김","푸른숲","20070628","14,000","12,600","700점","18731","소설/시/희곡"
"15","중국소설","삼생삼세 십리도화","111983070","9788954645935","03820","당칠공자 지음, 문현선 옮김","문학동네","20170620","16,000","14,400","800점","4156","소설/시/희곡"
"16","중국소설","경여년 : 오래된 신세계 - 상2","256842107","9791197179129","","묘니 지음, 이기용 옮김","이연","20201115","16,500","14,850","820점","616","소설/시/희곡"
"17","중국소설","동트기 힘든 긴 밤","171904187","9791160073133","03820","쯔진천 지음, 최정숙 옮김","한즈미디어(한스미디어)","20181116","14,800","13,320","740점","1783","소설/시/희곡"
"18","중국소설","잠중록 화집","249434443","9788950989071","04820","처처칭한 지음, 장양 그림, 서미영 옮김","arte(아르테)","20200819","25,000","22,500","1,250점","609","소설/시/희곡"
"19","중국소설","살파랑 1~3 초판 한정 박스판 세트 - 전4권","256066775","9791101789871","04820","Priest 지음","만월","20201130","60,000","54,000","3,000점","877","소설/시/희곡"
"20","중국소설","경여년 : 오래된 신세계 - 중1","258538757","9791197179136","04820","묘니 지음, 이기용 옮김","이연","20201223","16,500","14,850","820점","530","소설/시/희곡"
"21","중국소설","의천도룡기 1~8 세트 - 전8권","986196","9788934926917","04820","김용 지음, 임홍빈 옮김","김영사","20071010","76,000","68,400","3,800점","1367","소설/시/희곡"
"22","중국소설","유비 1","250759803","9791126451470","04810","Priest 지음","디앤씨북스(D&CBooks)","20200615","12,000","10,800","600점","214","소설/시/희곡"
"23","중국소설","악어 노트","193450274","9791195762477","03820","구묘진 지음, 방철환 옮김","움직씨","20190524","15,000","13,500","750점","1110","소설/시/희곡"
"24","중국소설","망내인","127312336","9791160072075","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20171226","17,800","16,020","890점","1596","소설/시/희곡"
"25","중국소설","아Q정전","34620530","9788971849989","44820","루쉰 지음, 김택규 옮김","푸른숲주니어","20131224","12,000","10,800","600점","1119","청소년"
"26","중국소설","소오강호 1~8 세트 - 전8권","172968499","9788934983378","04820","김용 지음, 전정은 옮김","김영사","20181119","102,400","92,160","5,120점","718","소설/시/희곡"
"27","중국소설","신조협려 1~8 세트 - 전8권","236747384","9788934985808","04820","김용 지음, 이덕옥 옮김","김영사","20200401","102,400","92,160","5,120점","711","소설/시/희곡"
"28","중국소설","소설 녹정기 세트 - 전12권 (특별한정판)","232274236","9788977285316","04820","김용 지음, 박영창.강승원 옮김","중원문화","20210122","150,000","142,500","4,280점","27","소설/시/희곡"
"29","중국소설","삼국지 세트 - 전10권","418742","9788936432935","03820","나관중 지음, 황석영 옮김, 왕훙시 그림","창비","20030630","98,000","88,200","4,900점","13061","소설/시/희곡"
"30","중국소설","아Q정전","830700","9788936471163","03820","루쉰 지음, 전형준 옮김","창비","20061016","11,000","9,900","550점","6145","소설/시/희곡"
"31","중국소설","잠중록 4","201227979","9788950979522","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190807","24,000","21,600","1,200점","1555","소설/시/희곡"
"32","중국소설","아Q정전.광인일기","272202","9788931004724","03820","루쉰 지음, 정석원 옮김","문예출판사","20060120","9,000","8,100","450점","4688","소설/시/희곡"
"33","중국소설","아큐정전","488058","9788908061941","04800","루쉰 지음, 허세욱 옮김","범우사","20040420","5,900","5,310","290점","2739","소설/시/희곡"
"34","중국소설","랑야방 : 권력의 기록 1~3 세트 - 전3권","89286332","9788947541060","04830","하이옌 지음, 전정은 옮김","마시멜로","20160812","45,000","40,500","2,250점","2038","소설/시/희곡"
"35","중국소설","아큐정전","131826662","9788994011776","04820","루쉰 지음, 조관희 옮김","마리북스","20180125","13,000","11,700","650점","1122","소설/시/희곡"
"36","중국소설","연월일","210405714","9788901237053","03820","옌롄커 지음, 김태성 옮김","웅진지식하우스","20191021","16,000","14,400","800점","306","소설/시/희곡"
"37","중국소설","천룡팔부 1~10 세트 - 전10권","241602259","9788934991144","","김용 지음, 이정원 옮김","김영사","20200525","128,000","115,200","6,400점","694","소설/시/희곡"
"38","중국소설","사신의 술래잡기","78495913","9791195704804","03820","마옌난 지음, 류정정 옮김","몽실북스","20160301","5,000","4,500","250점","329","소설/시/희곡"
"39","중국소설","진혼 1~3 세트 - 전3권 (완결)","221328464","9791101756996","04820","Priest 지음","만월","20191220","42,000","37,800","2,100점","1121","소설/시/희곡"
"40","중국소설","삼체 3부 : 사신의 영생 (반양장)","200272038","9788954439923","04820","류츠신 지음, 허유영 옮김","단숨","20190820","17,500","15,750","870점","1364","소설/시/희곡"
"41","중국소설","개구리","17946388","9788937490583","04800","모옌 지음, 심규호.유소영 옮김","민음사","20120629","15,000","13,500","750점","2181","소설/시/희곡"
"42","중국소설","원본 초한지 1~3 세트 (전3권 + 가이드북)","181580254","9788954654913","04910","견위 지음, 김영문 옮김","교유서가","20190218","54,000","48,600","2,700점","2679","역사"
"43","중국소설","루쉰 소설 전집","2708524","9788932403427","04820","루쉰 지음, 김시준 옮김","을유문화사","20081020","15,000","13,500","750점","3620","소설/시/희곡"
"44","중국소설","삼생삼세침상서 - 상","128871642","9791187426271","04820","당칠 지음, 김지현 옮김","리플레이","20180122","15,000","13,500","750점","673","소설/시/희곡"
"45","중국소설","인민을 위해 복무하라","210802491","9788901237220","03820","옌롄커 지음, 김태성 옮김","웅진지식하우스","20191021","15,000","13,500","750점","1758","소설/시/희곡"
"46","중국소설","붉은 수수밭","46202838","9788932026602","04820","모옌 지음, 심혜영 옮김","문학과지성사","20140905","19,000","17,100","950점","1208","소설/시/희곡"
"47","중국소설","딩씨 마을의 꿈","195420607","9788954439763","03820","옌롄커 지음, 김태성 옮김","자음과모음","20190621","16,800","15,120","840점","1896","소설/시/희곡"
"48","중국소설","모옌 중단편선","95348962","9788937463457","04800","모옌 지음, 심규호.유소영 옮김","민음사","20160930","13,000","11,700","650점","1969","소설/시/희곡"
"49","중국소설","하이생소묵","193410286","9788932319841","03820","구만 지음, 강은혜 옮김","달다","20190530","15,000","13,500","750점","636","소설/시/희곡"
"50","중국소설","열세 걸음 (무선)","20391109","9788954619554","04820","모옌 지음, 임홍빈 옮김","문학동네","20121115","16,500","14,850","820점","1370","소설/시/희곡"
"51","중국소설","낙타샹즈","1708885","9788991508415","03820","라오서 지음, 심규호 옮김","황소자리","20080210","13,000","11,700","650점","1166","소설/시/희곡"
"52","중국소설","서녀명란전 8","241446953","9791190786478","04820","관심즉란 지음","위즈덤하우스","20200528","14,000","12,600","700점","369","소설/시/희곡"
"53","중국소설","이백시선","405947","9788932311715","03820","이백 지음, 이원섭 옮김","현암사","20030310","15,000","13,500","750점","1143","소설/시/희곡"
"54","중국소설","무증거 범죄","190089458","9791160073676","03820","쯔진천 지음, 최정숙 옮김","한즈미디어(한스미디어)","20190429","14,800","13,320","740점","491","소설/시/희곡"
"55","중국소설","루쉰 독본","236537688","9791160803808","03820","루쉰 지음, 이욱연 옮김","휴머니스트","20200330","18,000","16,200","900점","732","소설/시/희곡"
"56","중국소설","삼국지","249192088","9791157955411","03800","나관중 지음, 장윤철 편역","스타북스","20200831","16,000","14,400","800점","417","소설/시/희곡"
"57","중국소설","특공황비 초교전 1","151370106","9788963715209","04820","소상동아 지음, 이소정 옮김","파란썸(파란미디어)","20180703","14,500","13,050","720점","466","소설/시/희곡"
"58","중국소설","원년 봄의 제사","187086874","9791196251741","03820","루추차 지음, 한수희 옮김","스핑크스","20190325","14,000","12,600","700점","255","소설/시/희곡"
"59","중국소설","유림외사 - 상","6028986","9788932403571","04820","오경재 지음, 홍상훈 외 옮김","을유문화사","20091230","15,000","13,500","750점","426","소설/시/희곡"
"60","중국소설","유림외사 - 하","6029026","9788932403588","04820","오경재 지음, 홍상훈 외 옮김","을유문화사","20091230","15,000","13,500","750점","371","소설/시/희곡"
"61","중국소설","홍루몽 세트 - 전6권","89873131","9788930009195","04820","조설근.고악 지음, 최용철.고민희 옮김","나남출판","20160825","100,800","90,720","5,040점","214","소설/시/희곡"
"62","중국소설","랑야방 : 풍기장림 4","165956530","9788947543576","04820","하이옌 지음, 전정은 옮김","마시멜로","20180903","13,000","11,700","650점","192","소설/시/희곡"
"63","중국소설","제왕연 9","260302950","9788963718583","04820","지에모 지음, 이소정 옮김","파란썸(파란미디어)","20210112","13,000","11,700","650점","33","소설/시/희곡"
"64","중국소설","반삼국지 - 상","67115026","9788972880479","04820","저우다황 지음, 김석희 옮김","작가정신","20151001","16,500","14,850","820점","191","소설/시/희곡"
"65","중국소설","제7일","30282694","9788971846964","03820","위화 지음, 문현선 옮김","푸른숲","20130826","15,000","13,500","750점","5034","소설/시/희곡"
"66","중국소설","잠중록 1","187901376","9788950979492","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190403","24,000","21,600","1,200점","1762","소설/시/희곡"
"67","중국소설","잠중록 3","192737324","9788950979515","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190524","24,000","21,600","1,200점","1527","소설/시/희곡"
"68","중국소설","보보경심 세트 - 전3권","22906404","9788963710617","04820","동화 지음, 전정은 옮김","파란썸(파란미디어)","20130204","43,500","39,150","2,170점","2939","소설/시/희곡"
"69","중국소설","염소가 웃는 순간","216793147","9791160074383","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20191120","16,800","15,120","840점","876","소설/시/희곡"
"70","중국소설","나는 개입니까","6985567","9788958284789","43820","창신강 지음, 전수정 옮김","사계절","20100430","10,800","9,720","540점","2206","청소년"
"71","중국소설","삼체 : 2부 암흑의 숲","90191520","9788954436472","04820","류츠신 지음, 허유영 옮김","단숨","20160824","16,800","15,120","840점","1234","소설/시/희곡"
"72","중국소설","랑야방 : 권력의 기록 3","89286072","9788947541091","04820","하이옌 지음, 전정은 옮김","마시멜로","20160812","15,000","13,500","750점","2492","소설/시/희곡"
"73","중국소설","미미일소흔경성","134002410","9788932318967","03820","구만 지음, 이현아 옮김","달다","20180214","16,000","14,400","800점","1477","소설/시/희곡"
"74","중국소설","삼생삼세침상서 - 하","128872037","9791187426288","04820","당칠 지음, 김지현 옮김","리플레이","20180122","17,000","15,300","850점","658","소설/시/희곡"
"75","중국소설","아Q정전","9180468","9788954614122","04820","루쉰 지음, 이욱연 옮김, 자오옌녠 판화","문학동네","20110225","13,000","11,700","650점","2768","소설/시/희곡"
"76","중국소설","서유기 2","6310787","9788932020273","44820","오승은 지음, 임홍빈 옮김, 김종민 그림","문학과지성사","20100125","14,000","12,600","700점","1654","청소년"
"77","중국소설","기억나지 않음, 형사","78321295","9788959759590","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20160310","12,800","11,520","640점","1942","소설/시/희곡"
"78","중국소설","서유기 3","6311352","9788932020280","44820","오승은 지음, 임홍빈 옮김, 김종민 그림","문학과지성사","20100125","12,000","10,800","600점","1625","청소년"
"79","중국소설","향밀침침신여상 1","219848768","9788947545419","04820","전선 지음, 이경민 옮김","마시멜로","20191218","15,000","13,500","750점","643","소설/시/희곡"
"80","중국소설","향밀침침신여상 2","219849018","9788947545426","04820","전선 지음, 이경민 옮김","마시멜로","20191218","15,000","13,500","750점","633","소설/시/희곡"
"81","중국소설","디오게네스 변주곡","232846989","9791160074659","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20200219","17,500","15,750","870점","495","소설/시/희곡"
"82","중국소설","서녀명란전 1","223714602","9791190427746","04820","관심즉란 지음","위즈덤하우스","20191227","14,000","12,600","700점","536","소설/시/희곡"
"83","중국소설","제왕업 - 상","216747631","9788965709343","04820","메이위저 지음, 정주은 옮김","쌤앤파커스","20191122","16,000","14,400","800점","448","소설/시/희곡"
"84","중국소설","팡쓰치의 첫사랑 낙원","143163977","9788934981367","03820","린이한 지음, 허유영 옮김","비채","20180425","14,000","12,600","700점","1386","소설/시/희곡"
"85","중국소설","제왕업 - 하","216748705","9788965709350","04820","메이위저 지음, 정주은 옮김","쌤앤파커스","20191122","16,000","14,400","800점","424","소설/시/희곡"
"86","중국소설","폐후의 귀환 1~5 세트 - 전5권","257936650","9791101792741","04820","천산다객 지음","만월","20201222","75,000","67,500","3,750점","543","소설/시/희곡"
"87","중국소설","혹등고래 모모의 여행","133574933","9791186900437","03820","류커샹 지음, 하은지 옮김","더숲","20180219","13,000","11,700","650점","1379","소설/시/희곡"
"88","중국소설","형제 1","109690750","9791156756910","04820","위화 지음, 최용만 옮김","푸른숲","20170522","17,800","16,020","890점","2236","소설/시/희곡"
"89","중국소설","형제 2","109691326","9791156756927","04820","위화 지음, 최용만 옮김","푸른숲","20170522","17,800","16,020","890점","2097","소설/시/희곡"
"90","중국소설","레닌의 키스","249405455","9788954674072","03820","옌롄커 지음, 김태성 옮김","문학동네","20200824","25,000","22,500","1,250점","420","소설/시/희곡"
"91","중국소설","진혼 3","238223373","9791101757023","04820","Priest 지음","만월","20191220","14,000","12,600","700점","632","소설/시/희곡"
"92","중국소설","내가 제일 사랑하는 우리","209332010","9791160074062","03820","미사 지음, 최정숙 옮김","한즈미디어(한스미디어)","20190930","3,600","3,240","180점","594","소설/시/희곡"
"93","중국소설","심리죄 : 교화장","223789286","9791160074420","03820","레이미 지음, 이연희 옮김","한즈미디어(한스미디어)","20200106","14,800","13,320","740점","316","소설/시/희곡"
"94","중국소설","삼국지 세트 - 전10권","23519251","9788976041074","04820","요시카와 에이지 지음, 강성욱 옮김, 나관중 원작","문예춘추사","20130110","55,000","49,500","2,750점","692","소설/시/희곡"
"95","중국소설","위장자 1","85350358","9788932318158","04820","장용 지음, 양성희 옮김","조율","20160930","15,000","13,500","750점","926","소설/시/희곡"
"96","중국소설","태자비승직기 1~2 세트 - 전2권","117405580","9791131964521","04820","선등 지음","루체","20170915","27,600","24,840","1,380점","473","소설/시/희곡"
"97","중국소설","삼국지 조조전 1","100124565","9791195984213","04820","왕샤오레이 지음, 하진이.홍민경 옮김","다연","20170109","13,000","11,700","650점","778","소설/시/희곡"
"98","중국소설","이문열 삼국지 1","233793709","9788925568799","03820","나관중 지음, 이문열 평역, 정문 그림","알에이치코리아(RHK)","20200325","18,000","16,200","900점","3505","소설/시/희곡"
"99","중국소설","루쉰 전집 2 : 외침.방황","8308184","9788976822246","04820","루쉰 지음, 공상철.서광덕.루쉰전집번역위원회 옮김","그린비","20101210","20,000","18,000","1,000점","769","인문학"
"100","중국소설","풍선인간","164179524","9791160073010","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20180827","13,500","12,150","670점","494","소설/시/희곡"
"101","중국소설","삼국지 1~6 세트 - 전6권","190024825","9788967356132","04910","나관중 지음, 모종강 정리, 송도진 옮김","글항아리","20190426","108,000","97,200","5,400점","709","역사"
"102","중국소설","위장자 2","95302089","9788932318233","04820","장용 지음, 양성희 옮김","조율","20161025","15,000","13,500","750점","660","소설/시/희곡"
"103","중국소설","요시카와 에이지의 삼국지 2 : 군성편","117027094","9791187011798","04830","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","코너스톤","20170911","1,100","990","50점","204","소설/시/희곡"
"104","중국소설","특공황비 초교전 6","166274737","9788963715360","04820","소상동아 지음, 이소정 옮김","파란썸(파란미디어)","20180913","14,500","13,050","720점","320","소설/시/희곡"
"105","중국소설","햇빛 어른거리는 길 위의 코끼리","139210100","9791159921421","03820","우밍이 지음, 허유영 옮김","알마","20180328","16,000","14,400","800점","1128","소설/시/희곡"
"106","중국소설","요재지이","15170101","9788955615784","04820","포송령 지음, 호르헤 루이스 보르헤스 기획, 김혜경 외 옮김","바다출판사","20120217","9,500","8,550","470점","710","소설/시/희곡"
"107","중국소설","너를 부르는 시간 1","248010804","9788932320663","04820","바웨창안 지음, 강은혜 옮김","달다","20200730","17,000","15,300","850점","246","소설/시/희곡"
"108","중국소설","뭇 산들의 꼭대기","119644150","9791196171766","03820","츠쯔졘 지음, 강영희 옮김","은행나무","20171016","15,000","13,500","750점","497","소설/시/희곡"
"109","중국소설","아Q정전 / 아침 꽃을 저녁에 줍다","2561137","9788949704975","04080","루쉰 지음, 이가원 옮김","동서문화동판(동서문화사)","20080910","9,800","8,820","490점","664","소설/시/희곡"
"110","중국소설","너를 부르는 시간 2","248011173","9788932320670","04820","바웨창안 지음, 강은혜 옮김","달다","20200730","18,000","16,200","900점","220","소설/시/희곡"
"111","중국소설","삼국지연의 1","421170","9788981336486","04820","나관중 지음, 김구용 옮김","솔출판사","20030708","15,000","13,500","750점","412","소설/시/희곡"
"112","중국소설","서유기 1~10 세트 - 전10권","214403630","9791160201048","04820","오승은 지음, 홍상훈 외 옮김","솔출판사","20191115","120,000","108,000","6,000점","460","소설/시/희곡"
"113","중국소설","유비 4","250760439","9791126451500","04810","Priest 지음","디앤씨북스(D&CBooks)","20200615","13,000","11,700","650점","177","소설/시/희곡"
"114","중국소설","나는 개입니까","112815244","9791160940541","04820","창신강 지음, 전수정 옮김","사계절","20170703","13,000","11,700","650점","243","소설/시/희곡"
"115","중국소설","네 번째 피해자","128671626","9791160072143","03820","천지무한 지음, 최정숙 옮김","한즈미디어(한스미디어)","20180212","14,800","13,320","740점","279","소설/시/희곡"
"116","중국소설","부요황후 1","244108579","9788963717715","04820","천하귀원 지음, 김지혜 옮김","파란썸(파란미디어)","20200714","14,000","12,600","700점","195","소설/시/희곡"
"117","중국소설","새로 옮긴 시경","8434087","9788972709718","93140","김학주 지음","명문당","20101215","35,000","31,500","1,750점","501","소설/시/희곡"
"118","중국소설","책물고기","170762174","9788967355524","03820","왕웨이롄 지음, 김택규 옮김","글항아리","20181012","13,500","12,150","670점","357","소설/시/희곡"
"119","중국소설","낭송 홍루몽","50456039","9788997969517","04820","고미숙 기획, 조설근 지음, 윤은영 옮김","북드라망","20141222","9,900","8,910","490점","384","인문학"
"120","중국소설","시인의 죽음","2455553","9788932403366","04820","다이허우잉 지음, 임우경 옮김","을유문화사","20080820","15,000","13,500","750점","346","소설/시/희곡"
"121","중국소설","사신의 그림자","111000981","9791195704835","03820","마옌난 지음, 류정정 옮김","몽실북스","20170612","5,000","4,500","250점","123","소설/시/희곡"
"122","중국소설","사조영웅전 1","246158194","9788934991694","04820","김용 지음, 김용소설번역연구회 옮김, 이지청 그림","김영사","20200708","12,800","11,520","640점","1068","소설/시/희곡"
"123","중국소설","사악한 최면술사","65568290","9788959758685","03820","저우하오후이 지음, 허유영 옮김","한즈미디어(한스미디어)","20150828","6,000","5,400","300점","182","소설/시/희곡"
"124","중국소설","월탄 박종화 삼국지 10","3198198","9788958773122","04820","나관중 지음, 박종화 옮김","달궁","20090130","10,000","9,000","500점","540","소설/시/희곡"
"125","중국소설","달팽이, 세상을 더듬다","16997562","9788995651391","03820","저우쭝웨이 글, 주잉춘 그림, 장영권 옮김","펜타그램","20120510","16,000","14,400","800점","145","소설/시/희곡"
"126","중국소설","적지지련","22063769","9788952767707","04820","장아이링 지음, 임우경 옮김","시공사","20121217","11,000","9,900","550점","201","소설/시/희곡"
"127","중국소설","랑야방 : 풍기장림 3","165956063","9788947543569","04820","하이옌 지음, 전정은 옮김","마시멜로","20180903","13,000","11,700","650점","191","소설/시/희곡"
"128","중국소설","원본 초한지 1","181579005","9788954654920","04910","견위 지음, 김영문 옮김","교유서가","20190218","18,000","16,200","900점","126","역사"
"129","중국소설","민주 수업","64042414","9791186036051","03820","조정로 지음, 연광석 옮김","나름북스","20150818","15,000","13,500","750점","266","소설/시/희곡"
"130","중국소설","아버지가 새 구두를 사오실 때","95270731","9788936464523","03820","바진 지음, 박난영 옮김","창비","20161021","12,000","10,800","600점","126","소설/시/희곡"
"131","중국소설","수호지 - 하","428922","9788908033030","04820","시내암 지음, 최현 옮김","범우사","20030810","6,000","5,400","300점","194","소설/시/희곡"
"132","중국소설","수호지 - 상","428918","9788908033016","04820","시내암 지음, 최현 옮김","범우사","20030810","6,000","5,400","300점","193","소설/시/희곡"
"133","중국소설","루쉰 전집 6 : 이심집.남강북조집","37134065","9788976822314","04820","루쉰 지음, 이주노.공상철.루쉰전집번역위원회 옮김","그린비","20140215","29,000","26,100","1,450점","147","인문학"
"134","중국소설","수호지","32088631","9791155960042","14710","장개충 엮음","너도밤나무","20131030","15,000","14,250","430점","88","소설/시/희곡"
"135","중국소설","소오강호 8","170131339","9788934983361","04820","김용 지음, 전정은 옮김","김영사","20181015","12,800","11,520","640점","107","소설/시/희곡"
"136","중국소설","광인일기 (외)","41007777","9788908062788","04800","루쉰 지음, 허세욱 옮김","범우사","20140425","3,900","3,510","190점","144","소설/시/희곡"
"137","중국소설","경화연 1","14701409","9788932022680","04820","이여진 지음, 문현선 옮김","문학과지성사","20111229","17,000","15,300","850점","138","소설/시/희곡"
"138","중국소설","삼국지 1","190023937","9788967356149","04910","나관중 지음, 모종강 정리, 송도진 옮김","글항아리","20190426","23,000","20,700","1,150점","224","역사"
"139","중국소설","삼국지 1 (리마스터판)","258907100","9788936430665","04820","나관중 지음, 황석영 옮김","창비","20201221","16,000","14,400","800점","680","소설/시/희곡"
"140","중국소설","문명소사","41389990","9788932404004","04820","이보가 지음, 백승도 옮김","을유문화사","20140530","18,000","16,200","900점","70","소설/시/희곡"
"141","중국소설","나의 이웃","143091059","9791159052095","03820","민정기 엮음, 고재원 옮김","소명출판","20170830","14,000","12,600","700점","46","소설/시/희곡"
"142","중국소설","옛이야기, 다시 쓰다","241606109","9788954672030","04820","루쉰 지음, 자오옌녠 그림, 이욱연 옮김","문학동네","20200529","14,000","12,600","700점","58","소설/시/희곡"
"143","중국소설","홍루몽 1","21180590","9788981336165","04820","조설근 지음, 홍상훈 옮김","솔출판사","20121205","16,000","14,400","800점","214","소설/시/희곡"
"144","중국소설","웨이량의 사랑","13945650","9788961842563","93820","샤오사 지음, 김은희 옮김","어문학사","20111124","15,000","13,500","750점","52","소설/시/희곡"
"145","중국소설","삼국연의 1~8권 세트 - 전8권","50453634","9788937604218","04820","나관중 지음, 모종강 엮음, 박기봉 옮김","비봉출판사","20141126","100,000","90,000","5,000점","115","소설/시/희곡"
"146","중국소설","소오강호 1","170130581","9788934983293","04820","김용 지음, 전정은 옮김","김영사","20181015","12,800","11,520","640점","231","소설/시/희곡"
"147","중국소설","아Q정전","166008526","9791187980803","04820","루쉰 지음, 문현선 옮김","반니","20180904","8,500","7,650","420점","48","소설/시/희곡"
"148","중국소설","삼국지","32086956","9791155960035","14710","장개충 엮음","너도밤나무","20131030","15,000","14,250","430점","72","소설/시/희곡"
"149","중국소설","한 권으로 끝내는 금병매","44072385","9791195171354","03820","소소생 지음, 차평일 편역","파주Books(파주북스)","20140715","11,000","9,900","550점","126","소설/시/희곡"
"150","중국소설","계안록","6022542","9788964064375","00820","후백 지음, 김장환 옮김","지만지(지식을만드는지식)","20091215","12,000","11,400","600점","20","소설/시/희곡"
"151","중국소설","열녀전","189325077","9791128830945","03820","김영식 옮김, 유향(劉向)","지식을만드는지식","20190424","32,800","31,160","980점","16","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
