﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","물리학","관계의 과학","220648124","9788962623154","03400","김범준 지음","동아시아","20191210","15,000","13,500","750점","2618","과학"
"2","물리학","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17125","과학"
"3","물리학","수학으로 들어가 과학으로 나오기","217735312","9791190149099","03400","리용러 지음, 정우석 옮김","하이픈","20191216","17,000","15,300","850점","954","과학"
"4","물리학","떨림과 울림","172998958","9788962622508","03400","김상욱 지음","동아시아","20181107","15,000","13,500","750점","30590","과학"
"5","물리학","일반물리학 제1권","54259905","9788971292679","94420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150305","28,000","28,000","280점","4236","대학교재/전문서적"
"6","물리학","모든 순간의 물리학","78256492","9788965703112","03400","카를로 로벨리 지음, 김현주 옮김, 이중원 감수","쌤앤파커스","20160226","12,000","10,800","600점","8352","과학"
"7","물리학","보이는 세상은 실재가 아니다","139360242","9788965706205","03400","카를로 로벨리 지음, 김정훈 옮김, 이중원 감수","쌤앤파커스","20180409","16,000","14,400","800점","7578","과학"
"8","물리학","일반물리학 제2권","65260881","9788971292709","93420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150819","29,000","29,000","290점","3461","대학교재/전문서적"
"9","물리학","할리데이 일반물리학 문제풀이집","59458199","9788971292693","93420","J. Richard Christman 외 지음, 김인묵 옮김","범한서적","20150501","22,000","22,000","1,100점","1454","대학교재/전문서적"
"10","물리학","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5169","과학"
"11","물리학","나우 : 시간의 물리학","194740678","9791189932176","93420","리처드 뮬러 지음, 장종훈.강형구 옮김, 이해심 감수","바다출판사","20190614","25,000","22,500","1,250점","1230","과학"
"12","물리학","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"13","물리학","재밌어서 밤새읽는 물리 이야기","27143656","9788994418568","03420","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20130605","12,000","10,800","600점","4982","청소년"
"14","물리학","파인만의 여섯가지 물리 이야기","394933","9788988907412","03420","리처드 파인만 강의, 폴 데이비스 서문, 박병철 옮김","승산","20030106","12,000","10,800","600점","11780","과학"
"15","물리학","양자역학","186281170","9788993543810","93420","David J. Griffiths.Darrell F. Schroeter 지음, 최준곤 옮김","텍스트북스(TextBook)","20190301","32,000","32,000","960점","3944","대학교재/전문서적"
"16","물리학","김상욱의 양자 공부","113801637","9788983718914","03420","김상욱 지음","사이언스북스","20171208","18,000","16,200","900점","14258","과학"
"17","물리학","김상욱의 과학공부","86654411","9788962621488","03400","김상욱 지음","동아시아","20160706","16,000","14,400","800점","7000","과학"
"18","물리학","물리의 정석: 양자 역학 편","144267929","9788983718884","04420","레너드 서스킨드.아트 프리드먼 지음, 이종필 옮김","사이언스북스","20180502","22,000","19,800","1,100점","3530","과학"
"19","물리학","부분과 전체","89291363","9791195568758","93400","베르너 하이젠베르크 지음, 유영미 옮김, 김재영 감수","서커스(서커스출판상회)","20160820","16,800","15,120","840점","2927","과학"
"20","물리학","세상물정의 물리학","63822227","9788962621150","03400","김범준 지음","동아시아","20150916","14,000","12,600","700점","3729","과학"
"21","물리학","퀀텀스토리","35000923","9791185435022","03420","짐 배것 지음, 박병철 옮김, 이강영 해제","반니","20140115","27,000","24,300","1,350점","1125","과학"
"22","물리학","시간이란 무엇인가?","221686271","9791161960906","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20191215","18,000","16,200","900점","969","과학"
"23","물리학","최무영 교수의 물리학 강의 : 전면개정판","179157260","9788979661583","03420","최무영 지음","책갈피","20190129","29,000","26,100","1,450점","2363","과학"
"24","물리학","중고등학교 물리","194410910","9791161960760","03420","아이뉴턴 편집부 지음, 시미즈 아키라 외 협력, 와다 스미오 감수","아이뉴턴(뉴턴코리아)","20190615","18,000","16,200","900점","4370","과학"
"25","물리학","상대성이론은 처음이지?","216743211","9788963193373","03420","곽영직 지음","북멘토(도서출판)","20191118","14,000","12,600","700점","726","과학"
"26","물리학","어싱 : 땅과의 접촉이 치유한다","13145118","9788994139036","03510","클린턴 오버 지음, 김연주 옮김","히어나우시스템","20110915","17,000","17,000","850점","5587","건강/취미"
"27","물리학","물리의 정석: 고전 역학 편","113801636","9788983718372","04420","레너드 서스킨드 & 조지 라보프스키 지음, 이종필 옮김","사이언스북스","20170818","18,500","16,650","920점","4408","과학"
"28","물리학","일반물리학","187402072","9791159711893","93420","Raymond A. Serway 지음, 일반물리학교재 편찬위원회 옮김","북스힐","20190305","40,000","40,000","1,200점","1466","대학교재/전문서적"
"29","물리학","물리학의 인문학적 이해","215632513","9791162444313","04400","김동희 지음","역락","20191031","10,000","9,500","500점","135","인문학"
"30","물리학","엘러건트 유니버스","339675","9788988907283","03420","브라이언 그린 지음, 박병철 옮김","승산","20020311","25,000","22,500","1,250점","10143","과학"
"31","물리학","스케일 : 생물.도시.기업의 성장과 죽음에 관한 보편 법칙","131768160","9788934981763","03400","제프리 웨스트 지음, 이한음 옮김","김영사","20180730","30,000","27,000","1,500점","2706","과학"
"32","물리학","아톰 익스프레스","175541256","9791162209769","07400","조진호 지음","위즈덤하우스","20181207","22,000","19,800","1,100점","2769","과학"
"33","물리학","물리가 쉬워지는 미적분","151345010","9788963221359","04410","나가노 히로유키 지음, 위정훈 옮김, 김범준 감수","비전비엔피(비전코리아,애플북스)","20180620","23,000","20,700","1,150점","2083","과학"
"34","물리학","세상에서 가장 쉬운 양자역학 수업","146881703","9791186900529","03420","리먀오 지음, 고보혜 옮김","더숲","20180522","13,000","11,700","650점","1745","과학"
"35","물리학","날마다 천체 물리","135389438","9788983717771","03440","닐 디그래스 타이슨 지음, 홍승수 옮김","사이언스북스","20180228","12,500","11,250","620점","2554","과학"
"36","물리학","E=mc²","44299553","9788901165851","03400","데이비드 보더니스 지음, 김희봉 옮김","웅진지식하우스","20140725","17,000","15,300","850점","3747","과학"
"37","물리학","패러데이와 맥스웰","56868881","9791185435343","03400","낸시 포브스.배질 마혼 지음, 박찬.박술 옮김","반니","20150515","23,000","20,700","1,150점","1780","과학"
"38","물리학","양자 세계의 신비","144315165","9788966072682","07400","티보 다무르 지음, 마티유 뷔르니아 그림, 고민정 옮김, 김상욱 감수","거북이북스(북소울)","20180416","18,000","16,200","900점","258","과학"
"39","물리학","일반 상대성 이론","164222827","9791195443147","93420","민건 지음","우주알림","20180301","26,000","24,700","780점","87","과학"
"40","물리학","파인만 씨, 농담도 잘하시네! 1","234260","9788983710444","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","15399","과학"
"41","물리학","평행우주","633128","9788934921073","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20060309","28,000","25,200","1,400점","8619","과학"
"42","물리학","우주의 구조","570453","9788988907733","03420","브라이언 그린 지음, 박병철 옮김","승산","20050624","28,000","25,200","1,400점","6448","과학"
"43","물리학","NEW 재미있는 물리여행","113882501","9791188260164","03420","루이스 캐럴 엡스타인 지음, 강남화 옮김","꿈결","20170728","29,000","26,100","1,450점","3749","과학"
"44","물리학","빛의 물리학","41027910","9788956057439","03420","EBS 다큐프라임 [빛의 물리학] 제작팀 지음, 홍성욱 감수, EBS MEDIA 기획","해나무","20140520","16,000","14,400","800점","4095","과학"
"45","물리학","그래비티 익스프레스","134946346","9791162203026","07400","조진호 글 그림","위즈덤하우스","20180222","21,000","18,900","1,050점","3146","과학"
"46","물리학","현대 물리학과 동양사상","860166","9788971671634","03400","프리초프 카프라 지음, 김용정 외 옮김","범양사","20061201","29,000","27,550","1,450점","4660","과학"
"47","물리학","우주심과 정신물리학","110650","9788935700165","03420","이차크 벤토프 지음","정신세계사","19870901","10,000","9,000","500점","3712","과학"
"48","물리학","뉴턴의 프린키피아","71626840","9788962621259","93420","안상현 지음","동아시아","20151209","16,000","14,400","800점","2102","과학"
"49","물리학","차원의 모든 것","202802542","9791161960807","03420","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190815","18,000","16,200","900점","995","과학"
"50","물리학","케네스 포드의 양자물리학 강의","133548434","9788955614633","03400","케네스 W. 포드 지음, 김명남 옮김","바다출판사","20180209","17,500","15,750","870점","518","과학"
"51","물리학","맥스 테그마크의 유니버스","108214820","9788962621815","93400","맥스 테그마크 지음, 김낙우 옮김","동아시아","20170426","26,000","23,400","1,300점","1109","과학"
"52","물리학","괴짜물리학","82288485","9791185459431","03400","렛 얼레인 지음, 정훈직 옮김, 이기진 감수","북라이프","20160430","16,800","15,120","840점","847","과학"
"53","물리학","물리의 기본 : 힘과 운동편","193566939","9791161960555","04420","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","551","과학"
"54","물리학","세상에서 가장 쉬운 상대성이론","125174599","9788962451436","03400","박홍균 지음, 배민경 그림","이비락","20171129","15,000","13,500","750점","601","과학"
"55","물리학","NO BULLSHIT 수학 & 물리 가이드","211987519","9791156644644","93500","Ivan Savov 지음, 권기영 옮김","한빛아카데미(교재)","20191031","28,000","25,200","1,400점","472","과학"
"56","물리학","만화로 쉽게 배우는 전자기학","173009442","9788931587166","17650","Endo, Masamori 지음, 김소라 옮김, 신익호 감역","성안당","20180830","18,000","16,200","900점","676","과학"
"57","물리학","한 권으로 이해하는 양자물리의 세계","210873896","9791159712135","03420","브라이언 크레그 지음, 박지웅 옮김","북스힐","20191025","18,000","18,000","900점","128","과학"
"58","물리학","물리학자는 영화에서 과학을 본다","18261159","9788997379057","03400","정재승 지음","어크로스","20120718","15,000","13,500","750점","4001","과학"
"59","물리학","마음의 미래","56038183","9788934970576","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20150414","24,000","21,600","1,200점","4119","과학"
"60","물리학","세상에서 가장 재미있는 물리학","903711","9788958200871","07420","아트 후프만 지음, 전영택 옮김, 래리 고닉 그림","궁리","20070402","10,000","9,000","500점","1499","과학"
"61","물리학","이종필의 아주 특별한 상대성이론 강의","61359106","9788962621037","93420","이종필 지음","동아시아","20150617","18,000","16,200","900점","1348","과학"
"62","물리학","초공간","131457651","9788934981732","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20180607","25,000","22,500","1,250점","6311","과학"
"63","물리학","스핀","126900428","9788998243081","03420","이강영 지음","계단","20180102","22,000","19,800","1,100점","2124","과학"
"64","물리학","현대물리학이 발견한 창조주","170243","9788935701537","03420","폴 데이비스 지음, 류시화 옮김","정신세계사","19880401","10,000","9,000","500점","1540","과학"
"65","물리학","파인만의 물리학 강의 Volume 1-1, 반양장본","516475","9788988907641","94420","리처드 파인만 강의, 로버트 레이턴.매슈 샌즈 지음, 박병철 옮김","승산","20040910","18,000","17,100","900점","1861","과학"
"66","물리학","현대 물리학 3대 이론","34006986","9788955378818","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20131210","18,000","16,200","900점","1996","과학"
"67","물리학","신의 입자","101417771","9791160800067","03420","리언 레더먼 & 딕 테레시 지음, 박병철 옮김","휴머니스트","20170206","30,000","27,000","1,500점","1435","과학"
"68","물리학","대학물리학 - 전2권","104416543","9791159710575","93420","Raymond A. Serway 외 지음, 대학물리학 교재편찬위원회 옮김","북스힐","20170302","45,000","45,000","0점","865","대학교재/전문서적"
"69","물리학","우주, 시간, 그 너머","108225797","9788925561493","03400","크리스토프 갈파르 지음, 김승욱 옮김","알에이치코리아(RHK)","20170424","28,000","25,200","1,400점","787","과학"
"70","물리학","물리학 클래식","19508889","9788983714381","03420","이종필 지음","사이언스북스","20120831","17,500","15,750","870점","1257","과학"
"71","물리학","최신물리","98196507","9791185408095","93420","최종락.신병현 지음","청문각","20161215","25,000","24,250","0점","524","대학교재/전문서적"
"72","물리학","뉴턴과 아인슈타인","457966","9788936412050","03400","홍성욱.이상욱 외 지음, 홍정아 그림","창비","20040205","15,000","14,250","750점","860","과학"
"73","물리학","상대성 이론이란 무엇인가?","189620026","9791170221777","03400","제프리 베네트 지음, 이유경 옮김","처음북스","20190517","15,000","13,500","750점","186","과학"
"74","물리학","프린키피아 제1권","155530","9788981720919","94420","아이작뉴턴 지음, 이무현 옮김","교우사(교재)","19980210","22,000","22,000","660점","1273","대학교재/전문서적"
"75","물리학","양자 혁명","39162636","9788972915614","93420","만지트 쿠마르 지음, 이덕환 옮김","까치","20140403","23,000","20,700","1,150점","1113","과학"
"76","물리학","하루하루의 물리학","111859297","9788952778819","03400","이기진 글.그림","시공사","20170621","15,000","13,500","750점","400","과학"
"77","물리학","블랙홀과 시간여행 (보급판)","186209065","9791189653101","03400","킵 손 지음, 박일호 옮김, 오정근 감수","반니","20190320","25,000","22,500","1,250점","796","과학"
"78","물리학","블랙홀과 시간여행","86524063","9791185435909","03400","킵 손 지음, 박일호 옮김, 오정근 감수","반니","20161015","42,000","37,800","2,100점","518","과학"
"79","물리학","원서보다 먼저 읽는 영어로 물리학","30429330","9788960513327","14740","원서읽기연구소 지음","이다새(부키)","20130821","20,000","18,000","1,000점","922","외국어"
"80","물리학","무와 유의 물리학","123002877","9791161960180","03420","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20171115","18,000","16,200","900점","472","과학"
"81","물리학","만화로 쉽게 배우는 열역학","93681815","9788931579895","17420","Harada Tomohiro 지음, 이도희 옮김","성안당","20161010","16,000","14,400","800점","205","과학"
"82","물리학","시간여행과 상대성 이론","20266829","9788955378597","03420","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20121010","18,000","16,200","900점","319","과학"
"83","물리학","지구인들을 위한 진리 탐구","174241816","9791185716688","03440","오구리 히로시.사사키 시즈카 지음, 곽범신 옮김","덴스토리(Denstory)","20180915","15,000","13,500","750점","140","과학"
"84","물리학","빛으로 말하는 현대물리학","66387","9788970440781","03420","고야마 게이타 지음, 손영수 옮김","전파과학사","20180330","13,000","11,700","650점","310","과학"
"85","물리학","세상 뭐든, 물리 1 : 고전역학","121731118","9788962622034","04400","이공주복 지음, 임승연 그림","동아시아","20171031","15,000","13,500","750점","149","과학"
"86","물리학","아톰 할배들의 원자력 60년 이야기","216737308","9791162758441","03550","장인순 외 지음","지식과감성#","20191111","12,000","10,800","600점","48","과학"
"87","물리학","만화로 쉽게 배우는 상대성 이론","215107112","9788931588538","17420","야마모토 마사후미 지음, 이도희 옮김, Hideo Nitta 감수","성안당","20191105","17,000","15,300","850점","102","과학"
"88","물리학","기체론 강의 1","117382973","9788957335628","94420","루트비히 볼츠만 지음, 이성열 옮김","아카넷","20170830","15,000","14,250","750점","170","과학"
"89","물리학","금속물리야금학","24054465","9788962183061","93530","Reza Abbaschian 외 지음, 강정윤 옮김","Cengage Learning","20130220","27,000","27,000","810점","91","대학교재/전문서적"
"90","물리학","반물질의 세계","222469114","9788970449166","03420","히로세 다치시게 지음, 박익수 옮김","전파과학사","20191223","13,000","12,350","650점","212","과학"
"91","물리학","파인만 씨, 농담도 잘하시네! 2","234261","9788983710451","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","9601","과학"
"92","물리학","인터스텔라의 과학","50330830","9788972915751","03400","킵 손 지음, 전대호 옮김","까치","20150105","25,000","22,500","1,250점","3081","과학"
"93","물리학","파인만의 물리학 강의 Volume 2","681524","9788988907849","94420","리처드 파인만.로버트 레이턴.매슈 샌즈 지음, 김인보 외 옮김, 이상민 감수","승산","20060901","40,000","38,000","1,200점","3307","과학"
"94","물리학","뷰티풀 사이언스","186571869","9788972916833","03400","아이리스 고틀립 지음, 김아림 옮김","까치","20190315","15,800","14,220","790점","650","과학"
"95","물리학","커피 얼룩의 비밀","174241979","9791187601821","03420","송현수 지음","Mid(엠아이디)","20181116","15,000","13,500","750점","823","과학"
"96","물리학","멀티 유니버스","14942563","9788934956051","03420","브라이언 그린 지음, 박병철 옮김","김영사","20120203","27,000","24,300","1,350점","2548","과학"
"97","물리학","파인만의 물리학 강의 Volume 3","3729502","9788961390248","94420","로버트 레이턴 외 지음, 김충구 외 옮김","승산","20090512","30,000","28,500","1,500점","2831","과학"
"98","물리학","스티븐 호킹의 블랙홀","138159825","9788962622232","03420","스티븐 호킹 지음, 이종필 옮김/해설","동아시아","20180328","9,500","8,550","470점","1044","과학"
"99","물리학","파인만의 여섯가지 물리 이야기","394935","9788988907429","03420","리처드 파인만 강의, 폴 데이비스 서문, 박병철 옮김","승산","20030106","13,000","11,700","650점","1312","과학"
"100","물리학","엄청나게 복잡하고 끔찍하게 재밌는 문제들","74921040","9791185435817","03410","토머스 포비 지음, 권혜승 옮김","반니","20160725","24,000","21,600","1,200점","1106","과학"
"101","물리학","찻잔 속 물리학","139195691","9791188850068","03400","헬렌 체르스키, 하인해","북라이프","20180331","16,800","15,120","840점","986","과학"
"102","물리학","누구나 이해할 수 있는 상대성 이론","96417166","9791195755684","03420","일본 뉴턴프레스 지음, 사토 가쓰히코 감수","아이뉴턴(뉴턴코리아)","20161115","22,000","19,800","1,100점","1671","과학"
"103","물리학","만화로 보는 이해하면 이상한 양자역학","179157251","9791156332213","03400","타냐 버브.제프리 버브 지음, 김성훈 옮김","다른","20190207","18,000","16,200","900점","566","과학"
"104","물리학","우발과 패턴","45197856","9788952771902","03420","마크 뷰캐넌 지음, 김희봉 옮김","시공사","20140820","16,000","14,400","800점","1616","과학"
"105","물리학","숨겨진 우주","1960231","9788983712141","03420","리사 랜들 지음, 김연중.이민재 옮김","사이언스북스","20080324","35,000","31,500","1,750점","1354","과학"
"106","물리학","세상을 바꾼 물리","123484568","9788965822370","04400","원정현 지음","리베르스쿨","20171120","14,900","13,410","740점","510","과학"
"107","물리학","조지 가모브 물리열차를 타다","280559","9788988907177","03400","조지 가모브 지음, 승영조 옮김","승산","20010605","8,500","7,650","420점","1167","과학"
"108","물리학","생명, 경계에 서다","123549719","9788967354589","03400","짐 알칼릴리 & 존조 맥패든 지음, 김정은 옮김","글항아리사이언스","20171124","22,000","19,800","1,100점","1230","과학"
"109","물리학","물리학은 처음인데요","113801809","9791187525646","03400","마쓰바라 다카히코 지음, 이인호 옮김","행성B(행성비)","20180130","16,000","14,400","800점","1132","과학"
"110","물리학","천국의 문을 두드리며","71621736","9788983716798","09420","리사 랜들 지음, 이강영 옮김","사이언스북스","20151215","33,000","29,700","1,650점","896","과학"
"111","물리학","클래식 파인만","131137074","9788983718945","03990","리처드 파인만 & 랠프 레이턴 지음, 김희봉 & 홍승우 옮김","사이언스북스","20180119","22,000","19,800","1,100점","2055","과학"
"112","물리학","상대성의 특수이론과 일반이론","18020399","9788997751020","03420","알베르트 아인슈타인 지음, 이주명 옮김","필맥","20120710","12,000","10,800","600점","1041","과학"
"113","물리학","불교와 양자역학","47258763","9788968491481","93220","빅 맨스필드 지음, 이중표 옮김","전남대학교출판부","20140926","15,000","13,500","750점","310","종교/역학"
"114","물리학","아인슈타인의 시계, 푸앵카레의 지도","112832927","9788962621877","93400","피터 갤리슨 지음, 김재영.이희은 옮김","동아시아","20170705","25,000","22,500","1,250점","810","과학"
"115","물리학","나, 스티븐 호킹의 역사","31162296","9788972915539","03400","스티븐 윌리엄 호킹 지음, 전대호 옮김","까치","20130910","16,000","14,400","800점","647","과학"
"116","물리학","대학기초물리학","52973551","9791195370603","93420","윤진희.차동우 지음","테크미디어","20141031","20,000","20,000","600점","535","대학교재/전문서적"
"117","물리학","불멸의 원자","86507387","9788983717153","03420","이강영 지음","사이언스북스","20160630","18,500","16,650","920점","735","과학"
"118","물리학","우주의 풍경","11689389","9788983712486","03400","레너드 서스킨드 지음, 김낙우 옮김","사이언스북스","20110515","25,000","22,500","1,250점","798","과학"
"119","물리학","빛의 신비","193571184","9791161960586","04420","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","166","과학"
"120","물리학","빛의 속도로 이해하는 상대성이론","141278090","9791187050544","43420","이종필 지음","우리학교","20180412","12,000","10,800","600점","365","청소년"
"121","물리학","초끈이론의 진실","2768218","9788961390170","03420","피터 보이트 지음, 박병철 옮김","승산","20081027","20,000","18,000","1,000점","645","과학"
"122","물리학","내 생애 한 번은, 상대성이론 이해하기","149457732","9788993784602","03420","크리스토프 갈파르 지음, 송근아 옮김","인간희극","20180625","9,800","8,820","490점","194","과학"
"123","물리학","일반물리학 (Giancoli)","80910941","9788955268904","93420","Douglas C. Giancoli 지음, 일반물리학교재편찬위원회 엮음","북스힐","20160305","39,000","39,000","0점","554","대학교재/전문서적"
"124","물리학","신의 입자를 찾아서","56415965","9791186000120","03420","이종필 지음","마티","20150420","15,000","13,500","750점","419","과학"
"125","물리학","과학자도 모르는 위험한 과학기술","139099886","9791188704323","03400","피터 타운센드 지음, 김종명 옮김","동아엠앤비","20180330","19,500","17,550","970점","372","과학"
"126","물리학","최종 이론의 꿈","1020211","9788983712080","03420","스티븐 와인버그 지음, 이종필 옮김","사이언스북스","20071207","22,000","19,800","1,100점","723","과학"
"127","물리학","개념 잡는 비주얼 양자역학책","128606386","9788958205043","03420","필립 볼 외 지음, 전영택 옮김","궁리","20180110","13,000","11,700","650점","222","과학"
"128","물리학","미래는 결정되어 있는가?","13434839","9788955378450","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20111010","18,000","16,200","900점","331","과학"
"129","물리학","뉴턴의 프린키피아","53373022","9791125100843","03400","정완상 지음","과학정원","20150216","14,000","14,000","0점","735","과학"
"130","물리학","대칭과 아름다운 우주","14504639","9788961390439","03410","리언 레더먼.크리스토퍼 힐 지음, 안기연 옮김","승산","20120102","20,000","18,000","1,000점","702","과학"
"131","물리학","원자핵에서 핵무기까지","205184206","9791160074024","03420","다다 쇼 지음, 이지호 옮김, 정완상 감수","한즈미디어(한스미디어)","20190827","15,000","13,500","750점","409","과학"
"132","물리학","하이젠베르크의 양자역학, 불확정성의 과학을 열다","74920572","9788998066178","04420","이옥수 지음, 정윤채 그림","작은길","20160402","16,000","14,400","800점","428","과학"
"133","물리학","고체물리학","183600049","9788993543780","93420","Charles Kittel 지음, 우종천 외 옮김","텍스트북스(TextBook)","20190215","43,000","43,000","1,290점","378","대학교재/전문서적"
"134","물리학","양자 역학이란 무엇인가","148285573","9791170221517","03420","마이클 워커 지음, 조진혁 옮김, 이강영 감수","처음북스","20180604","22,000","19,800","1,100점","200","과학"
"135","물리학","이공대생을 위한 수학 특강","50201122","9788964941775","03410","박석재 지음","보누스","20150115","18,000","16,200","900점","395","과학"
"136","물리학","인투 더 쿨","202419323","9791155503355","03420","에릭 D. 슈나이더 지음, 엄숭호 옮김","성균관대학교출판부","20190820","30,000","28,500","1,500점","124","과학"
"137","물리학","과학의 새로운 언어, 정보","877523","9788988907948","03420","한스 크리스찬 폰 베이어 지음, 전대호 옮김","승산","20070118","18,000","16,200","900점","614","과학"
"138","물리학","빙의는 없다","19918559","9788997484126","03400","김영우 지음","전나무숲","20121008","17,000","15,300","850점","364","건강/취미"
"139","물리학","시인을 위한 양자물리학","26934714","9788961390514","93420","리언 M. 레더먼 & 크리스토퍼 T. 힐 지음, 전대호 옮김","승산","20130527","20,000","18,000","1,000점","451","과학"
"140","물리학","황제의 새마음 -상","174168","9788973002962","93500","로저 펜로즈 지음, 박승수 옮김","이화여자대학교출판문화원","19961230","12,000","12,000","360점","458","과학"
"141","물리학","게임 개발자를 위한 물리","50311693","9788968481550","93000","데이비드 버그 & 브라이언 비발레츠 지음, Pope Kim.이정훈.문정균 옮김","한빛미디어","20150105","34,000","30,600","1,700점","238","컴퓨터/모바일"
"142","물리학","현대천체물리학 PART 2 : 항성 천문학","3455308","9788988247471","93440","Bradly W.Caroll 지음, 강영운 외 옮김","청범출판사","20090425","35,000","35,000","0점","536","과학"
"143","물리학","암흑 물질과 공룡","85326784","9788983712820","03420","리사 랜들 지음, 김명남 옮김","사이언스북스","20160625","25,000","22,500","1,250점","725","과학"
"144","물리학","아인슈타인의 시공론","35148082","9788955378825","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20140110","18,000","16,200","900점","219","과학"
"145","물리학","교양인을 위한 물리지식","113801606","9791187980339","03400","이남영.정태문 지음","반니","20170928","15,000","13,500","750점","252","과학"
"146","물리학","에너지 상식사전","187397140","9791187601951","93400","이찬복 지음","Mid(엠아이디)","20190326","16,000","14,400","800점","343","과학"
"147","물리학","닐스 보어","55241288","9788998282226","03400","짐 오타비아니 지음, 김소정 옮김, 릴런드 퍼비스 그림, 이강환 감수","푸른지식","20150402","14,800","13,320","740점","561","과학"
"148","물리학","만화로 쉽게 배우는 물리 : 빛 소리 파동","86562594","9788931579635","17420","Nitta Hideo 지음, 김선배.김진미 옮김","성안당","20160712","15,000","13,500","750점","154","과학"
"149","물리학","드로잉 피직스","191625902","9791188840038","03420","돈 레몬스 지음, 강남화 옮김","레몬컬쳐","20190515","18,000","16,200","900점","187","과학"
"150","물리학","만화로 쉽게 배우는 유체역학","187479363","9788931587937","13530","Takei Masahiro 지음, 김영탁 옮김","성안당","20190327","17,000","15,300","850점","423","과학"
"151","물리학","보이드","39972131","9791185104089","03400","프랭크 클로우스 지음, 이충환 옮김","Mid(엠아이디)","20140425","15,000","13,500","750점","310","과학"
"152","물리학","만화로 쉽게 배우는 물리(역학)","185605840","9788931587784","17420
","Hideo Nitta 지음, 이창미 옮김, 이춘우 감수","성안당","20190225","17,000","15,300","850점","531","과학"
"153","물리학","우주, 시공간과 물질","102509753","9791185521503","93420","김항배 지음","컬처룩","20170220","38,000","38,000","1,900점","356","과학"
"154","물리학","나가오카 & 유카와 : 아시아에서 과학하기","857939","9788934921332","04400","김범성 지음","김영사","20061120","9,500","8,550","470점","325","과학"
"155","물리학","완벽한 이론","39163021","9788972915607","93420","페드루 G. 페레이라 지음, 전대호 옮김","까치","20140325","20,000","18,000","1,000점","235","과학"
"156","물리학","원전이론 및 계통설명서","53060965","9788996411772","93550","김을기 지음","피닉스테크닉스","20150130","28,000","26,600","800점","190","수험서/자격증"
"157","물리학","시간의 순환","55262254","9788961390606","93400","로저 펜로즈 지음, 이종필 옮김","승산","20150330","20,000","18,000","1,000점","439","과학"
"158","물리학","아하! 상대성이론","191471842","9791196669713","93420","이갑수 지음","예스엠","20190503","30,000","27,000","1,500점","92","과학"
"159","물리학","양자 : 101가지 질문과 답변","68922121","9788972916031","93420","케네스 W. 포드 지음, 이덕환 옮김","까치","20151027","20,000","18,000","1,000점","334","과학"
"160","물리학","내가 사랑한 물리학 이야기","139112602","9791158710644","04400","요코가와 준 지음, 정미애 옮김","청어람e(청어람미디어)","20180323","12,000","10,800","120점","111","과학"
"161","물리학","작은 우주, 아톰","12974681","9788932915296","93420","아이작 아시모프 지음, 안준호 옮김","열린책들","20110830","15,000","13,500","750점","174","과학"
"162","물리학","게임 물리 엔진 개발","74899243","9788993827040","93560","이안 밀링턴 지음, 진석준.박종규.김도균 옮김","지&선(지앤선)","20160125","38,000","34,200","1,900점","126","컴퓨터/모바일"
"163","물리학","달걀이 보여 주는 화학과 물리의 세계","11671380","9788962911596","03340","기젤라 뤼크 지음, 페터 가이만 그림, 윤소영 옮김, 김용호 감수","푸른길","20110523","10,000","9,000","500점","166","어린이"
"164","물리학","양자역학의 세계","203978497","9788970448978","03420","가다야마 야수히사 지음, 김명수 옮김","전파과학사","20190812","13,000","12,350","650점","358","과학"
