﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/스포츠","My Life in Red and White : The Sunday Times Number One Bestselling Autobiography (Hardcover)","247190077","9781474618243","","Arsene Wenger","Orion Publishing Co","20201013","53,430","43,810","2,200점","72","전기/자서전"
"2","건강/스포츠","Maybe You Should Talk to Someone : the heartfelt, funny memoir by a New York Times bestselling therapist (Paperback)","179473485","9781911617044","","로리 고틀립","Scribe Publications","20190509","23,400","16,380","170점","877","전기/자서전"
"3","건강/스포츠","The Cricket in Times Square (Paperback)","2129596","9780312380038","50699","Garth Williams, George Selden 지음","Square Fish","20080401","10,500","8,920","450점","2105","어린이"
"4","건강/스포츠","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"5","건강/스포츠","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1633","경제경영"
"6","건강/스포츠","Smile, Sisters, and Guts: The Box Set (Paperback 3권, Full Color)","188082191","9781338599459","","레이나 텔게마이어","Graphix                                 ","20191105","45,400","29,510","600점","327","청소년"
"7","건강/스포츠","Wenger: My Life and Lessons in Red and White (Hardcover)","234174200","9781797206158","","Jason Naylor","Chronicle Prism","20201110","47,160","33,010","340점","30","전기/자서전"
"8","건강/스포츠","The Dog Encyclopedia : The Definitive Visual Guide (Hardcover)","25658851","9781409364214","","DK","Dorling Kindersley","20130801","42,500","31,870","1,600점","117","교육/자료"
"9","건강/스포츠","Ultimate Energy : How to Get from Tired to Inspired (Paperback)","107428590","9781473634749","","Woolfrey, Tricia","Hodder & Stoughton General Division","20171214","19,210","15,750","790점","57","건강/스포츠"
"10","건강/스포츠","Aromatherapy : The Essential Blending Guide (Paperback)","15374474","9781899308248","","Caddy, Rosemary","Amphora Aromatics","20000630","27,760","22,760","1,140점","397","종교/명상/점술"
"11","건강/스포츠","Old Yeller (Paperback)","956001","9780064403825","50599","Fred Gipson 지음, Carl Burger 그림","Harpercollins Childrens Books","20031223","13,900","9,030","140점","729","어린이"
"12","건강/스포츠","Cat Tarot : 78 Cards & Guidebook (Other)","156278556","9781452173634","","Megan Kott","Chronicle Books Llc","20190402","27,900","22,320","1,120점","282","종교/명상/점술"
"13","건강/스포츠","Skinnybones (Paperback)","1571360","9780679887928","50599","Park, Barbara 지음","Yearling Books","19970708","11,200","7,280","80점","1142","어린이"
"14","건강/스포츠","Mog the Forgetful Cat (Paperback)","4929573","9780007171347","50999","Kerr, Judith","Harpercollins Childrens Books","20050207","9,600","7,200","80점","896","어린이"
"15","건강/스포츠","The Interpretation of Dreams (Paperback)","4113445","9780199537587","","지크문트 프로이트 지음, 조이스 크릭 옮김","Oxford(옥스포드)","20080814","24,700","17,290","350점","217","인문/사회"
"16","건강/스포츠","Core Skills Language Arts Workbook Grade 2 (Paperback, 2014)","34349123","9780544267855","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","139","언어학"
"17","건강/스포츠","Dream Decoder : 60 Cards to Unlock Your Unconscious (Cards)","177311055","9781786274939","","테레사 청","Laurence King Pub                       ","20190812","32,040","25,630","1,290점","101","인문/사회"
"18","건강/스포츠","Starting Strength, 3rd edition [Paperback]","14497751","9780982522738","52995","Mark Rippetoe 지음","The Aasgaard Company","20111111","50,620","45,550","1,370점","140","건강/스포츠"
"19","건강/스포츠","This Is Baseball (Paperback, Reprint)","1075261","9780805051698","50799","Margaret Blackstone","Henry Holt Books for Young Readers      ","19970315","14,000","11,200","560점","138","어린이"
"20","건강/스포츠","18th-Century Fashion in Detail (Victoria and Albert Museum) (Paperback)","78358519","9780500292631","","Avril Hart","Thames & Hudson","20180419","53,430","42,740","2,140점","61","건축/디자인"
"21","건강/스포츠","Eating Animals (Paperback)","8040164","9780316127165","50799","조너선 사프란 포어 지음","Little Brown","20100101","16,850","11,790","120점","109","인문/사회"
"22","건강/스포츠","Pilates' Return to Life Through Contrology: Revised Edition for the 21st Century (Paperback, 21)","15221326","9781928564904","51795","Joseph Pilates","Atlasbooks Dist Serv","20120621","30,290","24,830","1,250점","157","건강/스포츠"
"23","건강/스포츠","Geronimo Stilton #33: Geronimo and the Gold Medal Mystery (Paperback)","1704138","9780545021333","50699","제로니모 스틸턴 지음","Scholastic Paperbacks","20080401","9,600","7,200","360점","161","어린이"
"24","건강/스포츠","Cats : Best in Show (Cards)","40819586","9781856699297","","Horner, Polly","Laurence King","20140801","16,200","11,340","120점","48","건강/스포츠"
"25","건강/스포츠","All I Need to Know I Learned from My Cat (and Then Some): Double-Platinum Collector's Edition (Paperback)","1637585","9780761147664","50895","수지 베커 지음","Workman Pub Co","20071129","16,850","13,810","700점","52","유머"
"26","건강/스포츠","The Canoe Shop: Three Elegant Wooden Canoes Anyone Can Build (Paperback)","1265556","9780071372275","51995","Chris Kulczycki","Ragged Mountain Pr                      ","20010420","38,810","31,820","1,600점","137","건강/스포츠"
"27","건강/스포츠","Essential Oil Safety : A Guide for Health Care Professionals- (Hardcover, 2 ed)","1125700","9780443062414","","Robert Tisserand","Churchill Livingstone","20131024","173,790","130,340","1,310점","88","의학"
"28","건강/스포츠","Mudras for Modern Living : 49 inspiring cards to boost your health, enhance your yoga and deepen your meditation (Kit (Cards + Booklet), New ed)","184234009","9781786782786","","Swami Saradananda","Watkins Pub Ltd                         ","20191112","37,040","29,630","1,490점","24","건강/스포츠"
"29","건강/스포츠","Untamed : Stop Pleasing, Start Living: THE NO.1 SUNDAY TIMES BESTSELLER (Paperback)","229463522","9781785043352","","Glennon Doyle","Ebury Publishing","20200312","28,400","22,720","1,140점","234","전기/자서전"
"30","건강/스포츠","Cat Page-A-Day Gallery Calendar 2021 (Daily)","231416474","9781523508921","","Workman Publishing","Workman Publishing","20200721","32,040","26,270","1,320점","38","건강/스포츠"
"31","건강/스포츠","Rolfing: Reestablishing the Natural Alignment and Structural Integration of the Human Body for Vitality and Well-Being (Paperback)","1071344","9780892813353","","Ida P. Rolf","Healing Arts Pr                         ","19891001","42,100","34,520","1,730점","85","건강/스포츠"
"32","건강/스포츠","Light on Yoga: The Bible of Modern Yoga... (Paperback, Revised)","1063483","9780805210316","51895","B. K. S. Iyengar","Schocken Books","19950103","37,120","30,430","1,530점","104","건강/스포츠"
"33","건강/스포츠","The Teenage Brain: A Neuroscientist's Survival Guide to Raising Adolescents and Young Adults (Paperback)","59180691","9780062067852","","Frances E. Jensen","HarperCollins","20160126","33,730","27,650","1,390점","33","인문/사회"
"34","건강/스포츠","My Stroke of Insight: A Brain Scientist's Personal Journey (Paperback)","2679560","9780452295544","51500","Taylor, Jill Bolte, Ph.D.","Plume","20090501","25,100","20,080","1,010점","261","전기/자서전"
"35","건강/스포츠","How to Build a Car : The Autobiography of the World’s Greatest Formula 1 Designer (Hardcover)","113819768","9780008196806","","Adrian Newey","HarperCollins Publishers","20171102","64,120","52,570","2,630점","60","전기/자서전"
"36","건강/스포츠","Manual of Nerve Conduction Study and Surface Anatomy for Needle Electromyography (Paperback, 4, Revised)","1469146","9780781758215","","Hang J. Lee","Lippincott Williams & Wilkins","20041007","165,350","132,280","3,970점","105","의학"
"37","건강/스포츠","Lonely Planet Australia 20 (Paperback, 20)","185707572","9781787013889","","Lonely Planet","lonely Planet","20191119","42,000","29,400","590점","18","여행"
"38","건강/스포츠","Crystals for Beginners: The Guide to Get Started with the Healing Power of Crystals (Paperback)","116168049","9781623159917","","Karen Frazier","Althea Pr                               ","20171017","25,290","20,730","1,040점","21","종교/명상/점술"
"39","건강/스포츠","Control of Communicable Diseases Manual (Paperback, 20, Revised)","41924978","9780875530185","","Heymann, David L.","American Public Health Association","20141130","118,120","96,850","4,850점","16","의학"
"40","건강/스포츠","Encyclopedia of Aquarium and Pond Fish (Hardcover)","168742648","9780241364246","","David Alderton","Dorling Kindersley Ltd","20190207","40,590","30,440","920점","17","교육/자료"
"41","건강/스포츠","Women's Bodies, Women's Wisdom Oracle Cards (Other)","77524732","9781401951573","","Christiane Northrup","Hay House","20161213","33,730","27,650","1,390점","53","종교/명상/점술"
"42","건강/스포츠","Core Skills Writing Workbook Grade 1 (Paperback, 2014)","34349190","9780544268333","","Steck-Vaughn","Steck-Vaughn Co","20131206","17,500","14,870","750점","68","언어학"
"43","건강/스포츠","The 24-Hour Pharmacist: Advice, Options, and Amazing Cures from America's Most Trusted Pharmacist (Paperback)","1612071","9780061173608","51499","수지 코헨 지음","Avon A","20070626","26,980","22,120","1,110점","52","의학"
"44","건강/스포츠","How To Feminize Your Body: A helpful guide for Crossdressers (Paperback)","234160891","9798614947729","","Martine M. Song","Independently Published","20200217","27,400","22,460","1,130점","11","건강/스포츠"
"45","건강/스포츠","Breath: The New Science of a Lost Art (Hardcover)","217450957","9780735213616","","제임스 네스터","Riverhead Books","20200526","47,250","38,740","1,940점","20","과학/수학/생태"
"46","건강/스포츠","Why Not?: Thoughts about Crossdressing and Male Feminization (Paperback)","168835788","9781727273465","","Barbara Deloto","Createspace Independent Publishing Platform","20180910","13,900","11,390","570점","11","건강/스포츠"
"47","건강/스포츠","The Baby-led Weaning Cookbook : Over 130 Delicious Recipes for the Whole Family to Enjoy (Hardcover)","15253564","9780091935283","","Tracey Murkett","vermilion","20101104","27,760","22,760","1,140점","12","건강/스포츠"
"48","건강/스포츠","Messing with My Head : The shocking true story of my lobotomy (Paperback)","11873198","9780091922139","","Howard Dully","vermilion","20090604","34,170","28,010","1,410점","0","전기/자서전"
"49","건강/스포츠","The Practice of the Six Yogas of Naropa (Paperback)","1306719","9781559392563","","Glenn H. Mullin","Snow Lion Pubns                         ","20060710","47,160","37,720","1,890점","21","종교/명상/점술"
"50","건강/스포츠","Pet-tecture : Design for Pets (Hardcover)","144574198","9780714876672","","Tom Wainwright","Phaidon Press","20180928","31,000","24,800","1,240점","50","건축/디자인"
"51","건강/스포츠","The Fragrant Mind (Paperback)","15284339","9780553407990","","Worwood, Valerie Ann","Bantam","19970701","25,620","21,000","1,050점","86","의학"
"52","건강/스포츠","Be Water, My Friend: The Teachings of Bruce Lee (Hardcover)","223544250","9781250206688","","샤논 리","Flatiron Books                          ","20201006","43,850","35,950","1,800점","12","자기계발"
"53","건강/스포츠","Spine and Joint Articulation for Manual Therapists (Paperback)","58424815","9781909141315","","G. Gyer","Handspring Publishing Limited","20160927","84,500","69,290","3,470점","15","의학"
"54","건강/스포츠","Uromastyx: The Best and Ultimate Guide On How To Care For An Uromastyx, Diet, Feeding, Interaction, Behavior And Health Care (Uro (Paperback)","215349506","9781694077134","","Charles Bruno","Independently Published","20190918","10,120","8,290","420점","12","건강/스포츠"
"55","건강/스포츠","Uromastyx as Pets. Uromastyx Facts and Information. Uromastyx Care, Behavior, Diet, Interaction, Costs and Health. (Paperback)","132228646","9781788650366","","Ben Team","Zoodoo Publishing Uromastyx","20180109","21,880","17,940","900점","24","건강/스포츠"
"56","건강/스포츠","Why We Sleep: Unlocking the Power of Sleep and Dreams (Hardcover)","105497365","9781501144318","","Matthew Walker","Scribner Book Company","20171003","48,920","40,110","2,010점","35","건강/스포츠"
"57","건강/스포츠","Yoga: Immortality and Freedom (Paperback, Revised)","3746767","9780691142036","90000","Eliade, Mircea","Princeton Univ Pr","20090726","67,410","55,270","2,770점","23","건강/스포츠"
"58","건강/스포츠","Let's Cruise! (Disney/Pixar Cars) (Boxed Set)","1146574","9780736423915","50999","Not Available","Disney Books for Young Readers          ","20170905","18,540","15,200","760점","17","어린이"
"59","건강/스포츠","SAS Survival Guide : How to Survive in the Wild, on Land or Sea (Paperback)","53478973","9780008133788","","Wiseman, John Lofty","William Collins","20150101","14,940","12,250","620점","18","건강/스포츠"
"60","건강/스포츠","The Fragrant Pharmacy (Paperback)","15284335","9780553403978","","Worwood, Valerie Ann","Bantam","19911114","21,350","17,500","880점","28","종교/명상/점술"
"61","건강/스포츠","Core Skills Phonics Workbook Grade 2 (Paperback, 2014)","34108526","9780544267756","","Steck-Vaughn","Steck-Vaughn Co","20131003","17,500","14,870","750점","50","언어학"
"62","건강/스포츠","Don't Sweat the Small Stuff : Simple ways to Keep the Little Things from Overtaking Your Life (Paperback)","15273561","9780340708019","","Carlson, Richard","Mobius","19980205","23,490","19,260","970점","43","건강/스포츠"
"63","건강/스포츠","Mark Gonzales (Hardcover)","235110387","9780847868704","","Mark Gonzales","Rizzoli","20200922","65,000","52,000","2,600점","22","건강/스포츠"
"64","건강/스포츠","Unicorn coloring: Unicorn Coloring Book for Kids, adult A beautiful collection of 50 unicorns illustrations for hours of fun! (Paperback)","224660146","9781674022567","","Rm It Shop","Independently Published","20191210","12,150","9,960","500점","11","건강/스포츠"
"65","건강/스포츠","Shoemaker : The Untold Story of the British Family Firm that Became a Global Brand (Paperback, Export/Airside)","221600643","9781471194023","","Joe Foster","Simon & Schuster Ltd","20201001","32,040","26,270","1,320점","12","전기/자서전"
"66","건강/스포츠","The MMA Psychology Workbook: How to Use Advanced Sports Psychology to Succeed in the Octagon (Paperback)","199909597","9781080336760","","Danny Uribe Masep","Independently Published","20190713","23,860","19,560","980점","11","건강/스포츠"
"67","건강/스포츠","Shungite: Protection, Healing, and Detoxification (Paperback)","29853152","9781620552605","","Regina Martino","Healing Arts Pr                         ","20140123","28,600","23,450","1,180점","12","건강/스포츠"
"68","건강/스포츠","Mexican Folk Dance Paper Dolls (Paperback)","19934142","9780486488318","","Tierney, ","Dover Publications Inc.","20130220","16,850","13,810","700점","11","어린이"
"69","건강/스포츠","Using a Wheelchair (Paperback)","1564237","9780431112305","","Royston, Angela","Heinemann Intl Inc                      ","20060516","17,070","10,240","520점","0","어린이"
"70","건강/스포츠","The Built Idea: Alberto Campo Baeza: Boxed Edition (Hardcover)","57825727","9789881225122","","Campo, Alberto","Oscar Riera Ojeda Publishers Limited","20170201","50,620","40,490","2,030점","23","건축/디자인"
"71","건강/스포츠","ACSM's Guide to Exercise and Cancer Survivorship (Hardcover)","15464147","9780736095648","","Melinda L. Irwin","Human Kinetics","20120214","133,310","109,310","5,470점","20","의학"
"72","건강/스포츠","Herbs for Pets: The Natural Way to Enhance Your Pet's Life (Paperback, 2)","5699329","9781933958781","52995","Gregory L. Tilford","Bowtie Pr","20090707","50,540","41,440","2,080점","56","건강/스포츠"
"73","건강/스포츠","Andy Robertson : Robbo: Now You're Gonna Believe Us: Our Year, My Story (Hardcover)","250178742","9781911613800","","Andy Robertson","Reach plc","20200917","42,750","35,050","1,760점","19","전기/자서전"
"74","건강/스포츠","The Buddha & the Borderline: My Recovery from Borderline Personality Disorder Through Dialectical Behavior Therapy, Buddhism, & Online Dating (Paperback)","4174452","9781572247109","","Van Gelder, Kiera","New Harbinger Pubns Inc","20100801","35,350","28,980","1,450점","21","자기계발"
"75","건강/스포츠","The Concise Human Body Book : An Illustrated Guide to Its Structure, Function and Disorders (Paperback)","15320052","9781405340410","","DK","Dorling Kindersley","20090601","18,700","14,960","750점","18","의학"
"76","건강/스포츠","How to Survive Anything: The Ultimate Readiness Guide [Includes a Section on the Coronavirus (Covid-19) and Other Pandemics] (Paperback)","213007173","9781951274290","","Michael Fleeman","Centennial Books","20200818","33,730","27,650","1,390점","13","교육/자료"
"77","건강/스포츠","Clever Dog : Understand What Your Dog is Telling You (Paperback)","19623618","9780007488544","","Sarah Whitehead","Collins","20130117","21,350","17,500","880점","13","건강/스포츠"
"78","건강/스포츠","The Map of Consciousness Explained: A Proven Energy Scale to Actualize Your Ultimate Potential (Paperback)","234611704","9781401959647","","David R. Hawkins","Hay House","20201020","30,350","24,880","1,250점","54","종교/명상/점술"
"79","건강/스포츠","The Nature of Animal Healing: The Definitive Holistic Medicine Guide to Caring for Your Dog and Cat (Paperback)","1244293","9780345439192","","Martin Goldstein","Ballantine Books","20000606","28,680","23,510","1,180점","17","건강/스포츠"
"80","건강/스포츠","Kyra's Canine Conditioning: Peak Performance - Injury Prevention - Coordination - Flexibility - Rehabilitation (Paperback)","157830975","9781631596711","","Kyra Sundance","Quarry Books","20190205","27,760","22,200","1,110점","17","건강/스포츠"
"81","건강/스포츠","Classic Beauty: The History of Makeup (Hardcover, 2, Edition, Revise)","95290327","9780764353000","","Gabriela Hernandez","Schiffer Publishing","20170528","84,350","69,160","3,460점","12","건강/스포츠"
"82","건강/스포츠","The Monster Health Book: A Guide to Eating Healthy, Being Active & Feeling Great for Monsters & Kids! (Paperback)","1438719","9780823421398","","에드워드 밀러 지음","Holiday House","20080102","15,170","12,130","610점","18","어린이"
"83","건강/스포츠","Breastfeeding: A Guide for the Medical Profession (Paperback, 8, UK)","59692114","9780323357760","","Ruth A. Lawrence","Elsevier Science Publishing Co Inc","20151026","90,000","63,000","1,890점","14","의학"
"84","건강/스포츠","Essential Oils in Spiritual Practice: Working with the Chakras, Divine Archetypes, and the Five Great Elements (Paperback)","101619088","9781620553053","","Candice Covington","Healing Arts Pr                         ","20171121","32,040","26,270","1,320점","12","종교/명상/점술"
"85","건강/스포츠","Dancing with Cats: From the Creators of the International Best Seller Why Cats Paint (Cat Books, Crazy Cat Lady Gifts, Gifts for Cat Love (Hardcover)","30151160","9781452128337","","Burton Silver","Chronicle Books Llc","20140318","26,910","20,180","1,010점","13","건강/스포츠"
"86","건강/스포츠","Rafa: My Story (Hardcover)","15358720","9781847445148","","Rafael Nadal","Sphere","20110818","38,450","31,520","1,580점","11","건강/스포츠"
"87","건강/스포츠","The Englishman's Suit (Paperback)","15289695","9780704371699","","Hardy Amies","Quartet","20090611","23,490","19,260","970점","13","건축/디자인"
"88","건강/스포츠","The End Of Schizophrenia: The Complete Guide On Everything You Need To Know About Schizophrenia Cure, Prevention, Symptoms, Treatment And Manage (Paperback)","251647351","9798684929830","","Arter Robert","Independently Published","20200910","11,790","9,660","490점","11","건강/스포츠"
"89","건강/스포츠","White Tree Frog: The Ultimate Guide On All You Need To Know White Tree Frog Housing, Feeding And Diet (Paperback)","250509303","9798679478428","","Elizabeth Michael","Independently Published","20200826","15,170","12,430","630점","11","건강/스포츠"
"90","건강/스포츠","Psalms Coloring Book: A Bible Verse Colouring Book for Adults & Teens: A Fun, Original Christian Coloring Book with Joyful Designs and Inspi (Paperback)","250505355","9798678721600","","Blessed Coloring","Independently Published","20200824","11,720","9,610","490점","0","건강/스포츠"
"91","건강/스포츠","Red-Eyed Tree Frog: The Complete Guide On Red-Eyed Tree Frog Diet, Housing and feeding (For Both Kids And Adults) (Paperback)","244097595","9798655563315","","GEORGE JOHNSON","Independently Published","20200620","11,790","9,660","490점","11","건강/스포츠"
"92","건강/스포츠","Maximize Your Memory: Techniques and Exercises for Remembering Just about Anythingvolume 7 (Paperback)","237334612","9781577152293","","Jonathan Hancock","Wellfleet                               ","20200825","30,350","24,880","1,250점","11","자기계발"
"93","건강/스포츠","Broad-sword and Single-stick (Paperback)","237332349","9798632281485","","Clive Phillips-wolley","Independently Published","20200330","20,250","16,600","830점","11","건강/스포츠"
"94","건강/스포츠","Lessons in sabre, singlestick, sabre & bayonet, and sword feats (Paperback)","232488016","9798608764608","","Samuele Baracani","Independently Published","20200203","16,790","13,760","690점","11","건강/스포츠"
"95","건강/스포츠","Parrot Breeding Log Book: 100 templates log book for birds, notebook, diary, hatching chicks, eggs, cage, 8"x 10" pedigree (Paperback)","227441348","9781650325422","","Bird Books","Independently Published","20191224","11,790","9,660","490점","11","건강/스포츠"
"96","건강/스포츠","A Field Guide to Tropical Reef Fishes of the Indo-Pacific: Covers 1,670 Species in Australia, Indonesia, Malaysia, Vietnam and the Philippines (with 2 (Paperback)","227415255","9780804852791","","Gerald A. Allen","Tuttle Publishing","20200804","42,170","34,570","1,730점","11","여행"
"97","건강/스포츠","Change Maker: Turn Your Passion for Health and Fitness Into a Powerful Purpose and a Wildly Successful Career (Hardcover)","182473982","9781948836555","","John Berardi","Benbella Books                          ","20191105","50,540","40,430","2,030점","11","건강/스포츠"
"98","건강/스포츠","Tiger Salamanders (Hardcover)","176730584","9783748205197","","Jens Benthien","tredition GmbH","20181128","57,350","51,610","2,590점","11","건강/스포츠"
"99","건강/스포츠","Vitamin & Mineral Deficiencies (Paperback, Reprint)","108508111","9780787302245","","Robert E. Cornish","Health Research","19730601","29,190","26,270","790점","0","건강/스포츠"
"100","건강/스포츠","Macaws as Pets: Macaw Parrot Facts & Information, Where to Buy, Health, Diet, Lifespan, Types, Breeding, Fun Facts and More! a Complet (Paperback)","97504902","9781941070796","","Lolly Brown","NRB Publishing","20161114","22,300","18,280","920점","11","건강/스포츠"
"101","건강/스포츠","The Wisdom of Harvey Penick (Paperback)","63258052","9781501133374","","Harvey Penick","Simon & Schuster","20151215","28,680","23,510","1,180점","0","건강/스포츠"
"102","건강/스포츠","When God Doesn't Fix It: Lessons You Never Wanted to Learn, Truths You Can't Live Without (Paperback)","46530320","9780718036973","","","Thomas Nelson","20150915","33,730","27,650","1,390점","14","종교/명상/점술"
"103","건강/스포츠","Juice: Radical Taiji Energetics (Paperback)","43364842","9781478260691","","","Createspace Independent Publishing Platform","20120908","31,970","26,210","1,320점","11","건강/스포츠"
"104","건강/스포츠","P53 : The Gene That Cracked the Cancer Code (Hardcover)","41899815","9781472910516","","Sue Armstrong","Bloomsbury Pub Plc USA                  ","20141120","36,310","29,770","1,490점","11","의학"
"105","건강/스포츠","Strength and Conditioning for Young Athletes : Science and Application (Paperback)","16941242","9780415694896","","Rhodri Lloyd","Taylor & Francis","20130710","83,340","68,330","3,420점","0","건강/스포츠"
"106","건강/스포츠","Favourite Christmas Recipes : Traditional Seasonal Fare (Paperback)","15374312","9781898435990","","Carol Wilson","J Salmon Ltd","20011031","3,670","3,000","150점","11","요리"
"107","건강/스포츠","Herbal : The Essential Guide to Herbs for Living (Hardcover)","15372422","9781862058927","","Bown, Deni","Pavilion","20100607","32,040","25,630","1,290점","11","종교/명상/점술"
"108","건강/스포츠","The Development of Autism : A Self-regulatory Perspective (Paperback)","1426097","9781843107354","","Thomas L. Whitman","Jessica Kingsley Pub","20040115","42,720","35,030","1,760점","12","의학"
"109","건강/스포츠","Carving the Human Figure : Studies in Wood and Stone (Paperback)","1296695","9781861081797","","Dick Onians","Guild of Master Craftsman Pubns ltd     ","20010701","36,310","29,770","900점","11","예술/대중문화"
"110","건강/스포츠","Historic Sites and Markers Along the Mormon and Other Great Western Trails (Paperback)","1043693","9780252014567","","Stanley B. Kimball","Univ of Illinois Pr","19880501","55,680","45,650","2,290점","11","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
