﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수학","수학 리부트","243532784","9788966262625","93410","강중빈 지음","인사이트","20200706","45,000","40,500","2,250점","1586","컴퓨터/모바일"
"2","수학","읽어야 풀리는 수학","240841726","9791187150718","03410","나가노 히로유키 지음, 윤지희 옮김","어바웃어북","20200626","16,800","15,120","840점","2091","과학"
"3","수학","수학이 필요한 순간 (리커버 에디션)","232927974","9791186560785","03400","김민형 지음","인플루엔셜(주)","20180803","15,800","14,220","790점","17484","과학"
"4","수학","수학은 어떻게 무기가 되는가","242494972","9791190356602","03410","다카하시 요이치 지음, 김정환 옮김","센시오","20200623","15,000","13,500","750점","1044","과학"
"5","수학","이상한 수학책","235279801","9791188850808","03410","벤 올린 지음, 김성훈 옮김","북라이프","20200318","24,000","21,600","1,200점","9006","과학"
"6","수학","수학의 쓸모","235965035","9791165210991","03410","닉 폴슨.제임스 스콧 지음, 노태복 옮김","더퀘스트","20200402","22,000","19,800","1,100점","9452","과학"
"7","수학","이해하는 미적분 수업","229630509","9791189932473","03410","데이비드 애치슨 지음, 김의석 옮김","바다출판사","20200131","14,800","13,320","740점","2879","과학"
"8","수학","숫자가 만만해지는 책","237972893","9791190030427","03410","브라이언 W. 커니핸 지음, 양병찬 옮김","어크로스","20200420","15,000","13,500","750점","1022","과학"
"9","수학","수학비타민 플러스","6042832","9788934936350","13410","박경미 지음","김영사","20091215","13,000","11,700","650점","9483","과학"
"10","수학","미적분으로 바라본 하루","52025480","9788965400912","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20150127","15,000","13,500","750점","9535","과학"
"11","수학","수학, 인문으로 수를 읽다","44341228","9788987527376","03410","이광연 지음","한국문학사","20140805","14,500","13,050","720점","7042","과학"
"12","수학","페르마의 마지막 정리","42751470","9788984011861","03410","사이먼 싱 지음, 박병철 옮김","영림카디널","20140701","17,000","15,300","850점","5001","과학"
"13","수학","놀며 배우는 바깥놀이 수학","242680552","9791196102524","13410","카이사 몰란데르 지음, 장상욱 외 옮김","셰어링네이처","20200620","16,000","14,400","800점","584","사회과학"
"14","수학","프리드버그 선형대수학","242097994","9791156644910","","스티븐 H. 프리드버그.아놀드 J. 인셀.로렌스 E. 스펜스 지음, 한빛수학교재연구소 옮김","한빛아카데미(교재)","20200605","35,000","34,600","700점","5402","대학교재/전문서적"
"15","수학","블랙 스완","143279902","9788990247674","03320","나심 니콜라스 탈레브 지음, 차익종.김현구 옮김","동녘사이언스","20180430","28,000","25,200","1,400점","4772","경제경영"
"16","수학","수학책을 탈출한 미적분","243996312","9791163632177","03410","류치 지음, 이지수 옮김","동아엠앤비","20200710","15,000","13,500","750점","1011","과학"
"17","수학","이토록 재미있는 수학이라니","244050065","9791158740795","03410","리여우화 지음, 김지혜 옮김, 강미경 감수","미디어숲","20200730","24,800","22,320","1,240점","942","과학"
"18","수학","길 위의 수학자","89824900","9788958203919","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20160817","15,000","13,500","750점","4206","과학"
"19","수학","수학으로 힐링하기","79058615","9788936511401","03410","이수영 지음","홍성사","20160307","13,000","11,700","650점","2125","과학"
"20","수학","새빨간 거짓말, 통계","481776","9788987999364","03400","대럴 허프 지음, 박영훈 옮김","더불어책","20040412","10,000","9,000","500점","4029","과학"
"21","수학","EXCEL SPSS R로 배우는 통계학 입문","45591594","9788973385065","93310","강상욱 외 지음","자유아카데미","20140830","40,000","38,800","0점","798","대학교재/전문서적"
"22","수학","하버드 수학 박사의 슬기로운 수학 생활","240361748","9791155401682","03410","크리스티안 헤세 지음, 장윤경 옮김","추수밭(청림출판)","20200527","16,000","14,400","800점","277","과학"
"23","수학","한국사에서 수학을 보다","242650554","9791190786782","43410","이광연 지음","위즈덤하우스","20200618","16,000","14,400","800점","868","과학"
"24","수학","다시 확률 통계 : 확률편","243781341","9791165212063","93000","나가노 히로유키 지음, 장진희 옮김","길벗","20200703","18,000","16,200","900점","689","컴퓨터/모바일"
"25","수학","나의 하버드 수학 시간","208361931","9788901235622","03410","정광근 지음","웅진지식하우스","20190920","16,000","14,400","800점","2620","자기계발"
"26","수학","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7366","과학"
"27","수학","이토록 아름다운 수학이라면","186179722","9788950979959","04300","최영기 지음","21세기북스","20190311","17,000","15,300","850점","5292","과학"
"28","수학","우리 역사 속 수학 이야기","19042797","9788979869354","03410","이장주 지음","사람의무늬","20120820","12,000","10,800","600점","3514","청소년"
"29","수학","박경미의 수학콘서트 플러스","33751127","9788962620764","03400","박경미 지음","동아시아","20131212","14,500","13,050","720점","5246","과학"
"30","수학","생명의 수학","62274217","9788983717412","03410","이언 스튜어트 지음, 안지민 옮김","사이언스북스","20150710","20,000","18,000","1,000점","3363","과학"
"31","수학","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"32","수학","세상에서 가장 쉬운 통계학입문","5900573","9788990994004","13410","고지마 히로유키 지음, 박주영 옮김","지상사","20091217","15,000","13,500","750점","8507","경제경영"
"33","수학","통계학, 빅데이터를 잡다","111679785","9788987527598","03310","조재근 지음","한국문학사","20170705","15,800","14,220","790점","3959","과학"
"34","수학","재밌어서 밤새읽는 수학 이야기","25517446","9788994418537","03410","사쿠라이 스스무 지음, 조미량 옮김, 계영희 감수","더숲","20130405","12,000","10,800","600점","4257","청소년"
"35","수학","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2559","어린이"
"36","수학","인공지능을 위한 수학","174000475","9788965402282","93000","이시카와 아키히코 지음, 신상재 외 옮김","프리렉","20181122","25,000","22,500","1,250점","2878","컴퓨터/모바일"
"37","수학","x의 즐거움","43774753","9788901165813","03410","스티븐 스트로가츠 지음, 이충호 옮김","웅진지식하우스","20140714","15,000","13,500","750점","3799","과학"
"38","수학","소설처럼 아름다운 수학 이야기","137447245","9791196219314","03410","김정희 지음","혜다","20180323","13,800","12,420","690점","2619","과학"
"39","수학","슈퍼 스도쿠 500문제 초급 중급","149307812","9788964943441","04410","오정환 지음","보누스","20180615","8,500","7,650","420점","3330","건강/취미"
"40","수학","미스터 퐁 수학에 빠지다","113924290","9788960516014","03410","송은영 지음, 김수민 그림","부키","20170726","15,000","13,500","750점","718","과학"
"41","수학","허수란 무엇인가?","242433257","9791161961040","03410","뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20200615","18,000","16,200","900점","1298","과학"
"42","수학","알기쉬운 공업수학","24424168","9788965870777","93410","이수일 지음","상학당","20130310","27,000","27,000","810점","675","대학교재/전문서적"
"43","수학","통계의 미학","1017941","9788988165911","03400","최제호 지음","동아시아","20071203","13,000","11,700","650점","4111","과학"
"44","수학","프로그래머를 위한 선형대수","104230367","9791160501308","93560","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20170310","32,000","28,800","1,600점","2973","컴퓨터/모바일"
"45","수학","선형대수와 군","59727710","9788952117441","93410","이인석 지음","서울대학교출판문화원","20150515","25,000","25,000","750점","2393","대학교재/전문서적"
"46","수학","다시 미분 적분","200054349","9791160508567","93000","나가노 히로유키 지음, 장진희 옮김","길벗","20190725","18,000","16,200","900점","2661","컴퓨터/모바일"
"47","수학","물리가 쉬워지는 미적분","151345010","9788963221359","04410","나가노 히로유키 지음, 위정훈 옮김, 김범준 감수","비전비엔피(비전코리아,애플북스)","20180620","23,000","20,700","1,150점","2083","과학"
"48","수학","세상의 모든 수학","237906907","9791130629315","03410","에르베 레닝 지음, 이정은 옮김, 김성순 감수","다산사이언스(다산북스)","20200416","30,000","27,000","1,500점","579","과학"
"49","수학","매직 수학","242427783","9788959796458","03410","카를라 체더바움 지음, 강희진 옮김","Gbrain(지브레인)","20200701","15,000","13,500","750점","62","과학"
"50","수학","미분과 적분","242450697","9791161961026","04410","뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20200605","9,500","8,550","470점","172","과학"
"51","수학","문명과 수학","35772946","9788960173538","13100","EBS 문명과 수학 제작팀 지음, 박형주 감수","민음인","20140124","15,000","13,500","750점","5062","인문학"
"52","수학","세상에서 가장 재미있는 미적분","16049048","9788958202332","07410","래리 고닉 지음, 전영택 옮김","궁리","20120326","12,000","10,800","600점","3138","과학"
"53","수학","수학이 일상에서 이렇게 쓸모 있을 줄이야","176850797","9791185439068","03410","클라라 그리마 지음, 배유선 옮김","하이픈","20181224","15,500","13,950","770점","1730","과학"
"54","수학","미적분학 1+","78084518","9788952117878","94410","김홍종 지음","서울대학교출판문화원","20160125","18,000","18,000","540점","1458","대학교재/전문서적"
"55","수학","내가 정말 알아야 할 수학은 초등학교에서 모두 배웠다","233324873","9791189426835","03410","최수일 지음","비아북","20200221","15,000","13,500","750점","428","과학"
"56","수학","미적분학 2+","78084693","9788952117885","94410","김홍종 지음","서울대학교출판문화원","20160125","18,000","18,000","540점","1121","대학교재/전문서적"
"57","수학","해석개론","13273124","9788952112415","93410","김성기 외 지음","서울대학교출판문화원","20110905","19,000","19,000","950점","1705","대학교재/전문서적"
"58","수학","틀리지 않는 법","74921141","9788932917658","03410","조던 앨런버그 지음, 김명남 옮김","열린책들","20160425","25,000","22,500","1,250점","7718","과학"
"59","수학","수학의 눈으로 보면 다른 세상이 열린다","208306054","9791196178680","03410","나동혁 지음","지상의책(갈매나무)","20190920","14,800","13,320","740점","1586","과학"
"60","수학","평면기하의 아이디어","14242563","9788994254104","53410","박승동 지음","도비출판사","20090201","19,000","17,100","950점","6685","중학교참고서"
"61","수학","로지코믹스","8867404","9788925541648","03410","아포스톨로스 독시아디스 & 크리스토스 H. 파파디미트리우 지음, 전대호 옮김, 알레코스 파","랜덤하우스코리아","20110214","16,800","15,120","840점","4506","인문학"
"62","수학","수학을 품은 야구공","189977376","9788931460230","13690","고동현 외 지음","영진.com(영진닷컴)","20190510","14,000","12,600","700점","1589","건강/취미"
"63","수학","천재들의 수학 노트","437476","9788995392966","03410","박부성 지음","향연","20031017","13,500","12,150","670점","2354","과학"
"64","수학","세상에서 가장 재미있는 통계학","903713","9788958200895","07310","울코트 스미스 지음, 전영택 옮김, 래리 고닉 그림","궁리","20070402","10,000","9,000","500점","1914","과학"
"65","수학","나는 수학으로 세상을 읽는다","229486068","9791190467100","03410","롭 이스터웨이 지음, 고유경 옮김","반니","20200215","14,800","13,320","740점","1037","과학"
"66","수학","이야기로 아주 쉽게 배우는 삼각함수","630467","9788956241555","03410","더글러스 다우닝 지음, 이정국 옮김","이지북","20060309","27,000","24,300","1,350점","1209","과학"
"67","수학","선천적 수포자를 위한 수학","220159763","9791186710562","03410","니시나리 카츠히로 지음, 이진경 옮김","일센치페이퍼","20191201","16,000","14,400","800점","921","과학"
"68","수학","작은 수학자의 생각실험","51249308","9788958202844","03410","고의관 지음","궁리","20150105","13,000","11,700","650점","1235","과학"
"69","수학","파이 미로","113801533","9788958204893","03410","김상미 지음","궁리","20171025","13,800","12,420","690점","1362","과학"
"70","수학","이 문제 정말 풀 수 있겠어?","204054409","9791188850723","03400","홀거 담베크 지음, 박지희 옮김","북라이프","20190826","15,800","14,220","790점","751","과학"
"71","수학","지수·로그·벡터","61370640","9788955378979","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20150615","18,000","16,200","900점","1632","과학"
"72","수학","통계가 빨라지는 수학력","84682869","9788963221007","03410","나가노 히로유키 지음, 위정훈 옮김, 오카다 겐스케.홍종선 감수, 기타미 류지 그림","비전비엔피(비전코리아,애플북스)","20160609","18,500","16,650","920점","904","과학"
"73","수학","딥러닝을 위한 수학","235984530","9791158391942","93500","아카이시 마사노리 지음, 신상재 옮김","위키북스","20200327","25,000","22,500","1,250점","692","컴퓨터/모바일"
"74","수학","이야기로 아주 쉽게 배우는 대수학","1951476","9788956243085","03410","더글러스 다우닝 지음, 이정국 옮김","이지북","20080319","35,000","31,500","1,750점","829","과학"
"75","수학","하루 한 문제 취미 수학","209484227","9791190305464","03410","오카베 쓰네하루 지음, 김소영 옮김","위즈덤하우스","20191004","13,800","12,420","690점","666","과학"
"76","수학","청소년을 위한 최소한의 수학 1","74920518","9788958203728","03410","장영민 지음","궁리","20160425","12,000","10,800","600점","887","과학"
"77","수학","세상을 바꾼 위대한 오답","113432080","9788958204695","03410","김용관 지음","궁리","20170712","15,000","13,500","750점","1052","과학"
"78","수학","STATA 고급 통계 분석","214107061","9791186674604","93310","민인식.최필선 지음","지필미디어","20191018","30,000","30,000","900점","132","대학교재/전문서적"
"79","수학","The Essential Guide to GEOMETRY","242740633","9791187244837","53410","유하림 지음","헤르몬하우스","20200618","12,000","10,800","600점","786","과학"
"80","수학","아르키메데스 코덱스","244181773","9788961390767","93410","레비엘 넷츠.윌리엄 노엘 지음, 류희찬 옮김","승산","20200630","25,000","22,500","1,250점","171","과학"
"81","수학","원더풀 사이언스","6197008","9788959090532","03400","나탈리 앤지어 지음, 김소정 옮김","지호","20100118","22,000","19,800","1,100점","7850","과학"
"82","수학","알고리즘, 인생을 계산하다","135083208","9788935212057","03320","브라이언 크리스천 & 톰 그리피스 지음, 이한음 옮김","청림출판","20180307","20,000","18,000","1,000점","3627","인문학"
"83","수학","이 문제 풀 수 있겠어?","164239904","9791188850204","03400","알렉스 벨로스 지음, 김성훈 옮김","북라이프","20180831","16,800","15,120","840점","2368","과학"
"84","수학","통계학 도감","163495452","9788931582598","03310","쿠리하라 신이치 외 지음, 김선숙 옮김, 정석오 감역","성안당","20180810","18,000","16,200","900점","1500","과학"
"85","수학","세상을 움직이는 수학개념 100","74920870","9791185435725","03410","라파엘 로젠 지음, 김성훈 옮김","반니","20160329","15,000","13,500","750점","2038","과학"
"86","수학","수학으로 배우는 파동의 법칙","7010057","9788959791811","13400","Transnational College of Lex 지음, 이경민 옮김","Gbrain(지브레인)","20100520","35,000","31,500","1,750점","2056","과학"
"87","수학","알기쉬운 선형대수","166078496","9791196461713","93410","Howard Anton.Chris Rorres 지음, 김태균 외 옮김","한티에듀","20180825","32,000","28,800","960점","638","대학교재/전문서적"
"88","수학","삼각 함수의 세계","43630594","9788955378887","03400","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20140710","18,000","16,200","900점","2818","과학"
"89","수학","수학 교과서, 영화에 딴지 걸다","924067","9788971847220","44410","이재진 지음, 윤장로 외 감수","푸른숲","20070531","11,000","9,900","550점","2223","과학"
"90","수학","인생에서 수학머리가 필요한 순간","199381519","9791158511418","03410","임동규 지음","토네이도","20190731","16,000","14,400","800점","1238","과학"
"91","수학","프로그래머를 위한 확률과 통계","190526997","9791160507829","93000","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20190510","32,000","28,800","1,600점","1230","컴퓨터/모바일"
"92","수학","미분적분학 에센스","128641533","9791156643685","93410","James Stewart 지음, 한빛수학교재연구소 옮김","한빛아카데미(교재)","20180301","30,000","30,000","0점","1760","대학교재/전문서적"
"93","수학","김도형의 데이터 사이언스 스쿨 : 수학 편","215750291","9791162242414","93000","김도형 지음","한빛미디어","20191120","55,000","49,500","2,750점","838","컴퓨터/모바일"
"94","수학","과학공화국 수학법정 1","541072","9788954402606","03410","정완상 지음","자음과모음","20050204","14,500","13,050","720점","1668","청소년"
"95","수학","길 위의 수학자를 위한 무한 이야기","233634499","9788958206347","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20200226","16,000","14,400","800점","1047","과학"
"96","수학","SSAT SAT 수학용어사전","11001621","9788990805560","03410","김선주 지음","자유로운상상","20110315","16,800","15,120","840점","2531","과학"
"97","수학","화이트헤드의 수학이란 무엇인가","4769871","9788958201731","03410","알프레드 노스 화이트헤드 지음, 오채환 옮김","궁리","20091012","13,000","11,700","650점","1127","과학"
"98","수학","도형으로 배우는 수학","8324125","9788955378344","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20101210","18,000","16,200","900점","1578","과학"
"99","수학","미분적분학","235795016","9788978390224","93410","수학교재편찬위원회 지음","보성각","20190315","25,000","25,000","0점","224","대학교재/전문서적"
"100","수학","처음 시작하는 만화 통계학","234027833","9791190467278","03410","오오가미 타케히코 지음, 정세환 옮김, 김준식 감수","반니","20200310","14,800","13,320","740점","403","과학"
"101","수학","수학선생님도 몰래 보는 스피드 계산법","65569065","9791185423975","14400","야곱 트라첸버그 지음, 김아림 옮김","봄봄스쿨","20150830","8,800","7,920","440점","666","과학"
"102","수학","오일러 패러독스","162341399","9788958205562","03410","김상미 지음","궁리","20181022","13,800","12,420","690점","679","과학"
"103","수학","수학, 세계사를 만나다","101831827","9788998286057","03410","이광연 지음","투비북스","20170131","16,800","15,120","840점","802","과학"
"104","수학","수학기호의 역사","100441991","9791187980070","93400","조지프 마주르 지음, 권혜승 옮김","반니","20170331","23,000","20,700","1,150점","737","과학"
"105","수학","수학 소녀의 비밀노트 : 둥근 삼각함수","49957913","9788984011908","04410","유키 히로시 지음, 박은희 옮김, 전국수학교사모임 감수","영림카디널","20141210","11,500","10,350","570점","295","과학"
"106","수학","STATA 기초통계와 회귀분석","154644162","9791186674529","93310","민인식.최필선 지음","지필미디어","20180630","25,000","25,000","0점","175","대학교재/전문서적"
"107","수학","누구나 파이썬 통계분석","237744461","9791156644880","","타니아이 히로키 지음, 권기태 옮김, 츠지 신고 감수","한빛아카데미(교재)","20200406","26,000","23,400","1,300점","1342","대학교재/전문서적"
"108","수학","프린스턴 응용수학 안내서 1","149719286","9788961390699","94410","니콜라스 하이엄 외 164명 지음, 정경훈 외 옮김","승산","20180615","70,000","63,000","3,500점","344","과학"
"109","수학","데이터 과학","210805213","9788934999171","04400","존 켈러허.브렌던 티어니 지음, 권오성 옮김","김영사","20191002","14,800","13,320","740점","314","컴퓨터/모바일"
"110","수학","다층모형","81472546","9788999709449","93370","강상진 지음","학지사","20160330","35,000","35,000","350점","694","대학교재/전문서적"
"111","수학","미분적분학","184179238","9791160732351","93410","충북대학교 수학교재편찬위원회 지음","경문사(경문북스)","20190304","35,000","35,000","0점","61","대학교재/전문서적"
"112","수학","철학 수학","101305073","9788959794904","03410","야무챠 지음, 김은진 옮김","Gbrain(지브레인)","20170202","13,000","11,700","650점","150","과학"
"113","수학","SAT Subject Test : Math Level 2 : 이론편","117477061","9788926881309","13410","심현성 지음","이담북스","20170831","15,000","13,500","750점","63","대학교재/전문서적"
"114","수학","공학도를 위한 통계학","4523816","9788973387892","93310","김진경 외 지음","자유아카데미","20090830","23,000","23,000","0점","84","대학교재/전문서적"
"115","수학","수학 언어로 건축을 읽다","243676413","9788959796465","03410","오혜정 지음","Gbrain(지브레인)","20200707","18,500","16,650","920점","373","과학"
"116","수학","평행우주","633128","9788934921073","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20060309","28,000","25,200","1,400점","8619","과학"
"117","수학","수학으로 들어가 과학으로 나오기","217735312","9791190149099","03400","리용러 지음, 정우석 옮김","하이픈","20191216","17,000","15,300","850점","954","과학"
"118","수학","수학의 역사","13991704","9788994418322","03410","지즈강 지음, 권수철 옮김, 계영희 감수","더숲","20111121","14,900","13,410","740점","3208","과학"
"119","수학","미분과 적분","12451298","9788955378412","03410","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20110715","18,000","16,200","900점","2381","과학"
"120","수학","수학의 언어로 세상을 본다면","110877788","9788955619317","03410","오구리 히로시 지음, 서혜숙.고선윤 옮김","바다출판사","20170609","16,500","14,850","820점","3138","과학"
"121","수학","신은 주사위 놀이를 하지 않는다","81089205","9791186978801","03400","데이비드 핸드 지음, 전대호 옮김","더퀘스트","20160408","17,000","15,300","850점","2594","과학"
"122","수학","수학 공부의 재구성","177826370","9791196517359","03410","민경우 지음","바다출판사","20190111","14,800","13,320","740점","863","과학"
"123","수학","수학으로 이루어진 세상","442024","9788990048233","03410","케이스 데블린 지음, 석기용 옮김","에코리브르","20031110","15,000","13,500","750점","2479","과학"
"124","수학","이야기 파라독스","427670","9788971969724","43410","마틴 가드너 지음, 이충호 옮김","사계절","20030716","10,500","9,450","520점","2478","과학"
"125","수학","우리 수학자 모두는 약간 미친 겁니다","209238","9788988907009","03410","폴 호프만 지음, 신현용 옮김","승산","19991020","15,000","13,500","750점","1933","과학"
"126","수학","세계를 바꾼 17가지 방정식","76706582","9788983717436","03410","이언 스튜어트 지음, 김지선 옮김","사이언스북스","20160215","20,000","18,000","1,000점","4062","과학"
"127","수학","통계학 (류근관)","24672441","9788918110257","93320","류근관 지음","법문사","20130220","35,000","35,000","0점","2448","대학교재/전문서적"
"128","수학","무한의 신비","360755","9788988907344","03410","애머 액젤 지음, 승영조 외 옮김","승산","20020603","12,000","10,800","600점","2563","과학"
"129","수학","리만 가설","828868","9788988907887","03410","존 더비셔 지음, 박병철 옮김","승산","20061010","20,000","18,000","1,000점","2402","과학"
"130","수학","신의 방정식 오일러 공식","236309375","9791163631873","03410","데이비드 스팁 지음, 김수환 옮김","동아엠앤비","20200330","15,000","13,500","750점","576","과학"
"131","수학","범죄 수학 1","81538257","9788959794461","04410","리스 하스아우트 지음, 오혜정 옮김, 남호영 감수","Gbrain(지브레인)","20160411","13,000","11,700","650점","1897","청소년"
"132","수학","과학으로 수학보기 수학으로 과학보기","551879","9788958200277","03400","김희준.김홍종 지음","궁리","20050329","12,000","10,800","600점","1959","과학"
"133","수학","100년의 난제 : 푸앵카레 추측은 어떻게 풀렸을까?","4405219","9788952212184","03410","가스가 마사히토 지음, 이수경 옮김, 조도상 감수","살림Math","20090805","11,000","9,900","550점","1758","과학"
"134","수학","박경미의 수학N","74920485","9788962621297","03400","박경미 지음","동아시아","20160217","14,500","13,050","720점","1879","과학"
"135","수학","세상에서 가장 재미있는 대수학","52690527","9788958202875","07410","래리 고닉 글.그림, 전영택 옮김","궁리","20150205","13,000","11,700","650점","1035","과학"
"136","수학","이토록 수학이 재미있어지는 순간","59893936","9791130605197","03410","야나기야 아키라 지음, 신은주 옮김","다산에듀","20150601","13,000","11,700","650점","972","과학"
"137","수학","어느 수학자의 변명","95682257","9788998853297","03410","고드프레이 해럴드 하디 지음, 정회성 옮김","세시","20161111","12,000","10,800","600점","2494","과학"
"138","수학","통계의 거짓말","221600954","9788959796335","03310","게르트 보스바흐.옌스 위르겐 코르프 지음, 강희진 옮김","Gbrain(지브레인)","20191220","15,000","13,500","750점","537","인문학"
"139","수학","프로그래머, 수학으로 생각하라","151433126","9788965402183","13000","히로시 유키 지음, 안동현 옮김","프리렉","20180702","20,000","18,000","1,000점","1782","컴퓨터/모바일"
"140","수학","확률의 세계","6795372","9788955378191","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20100415","18,000","16,200","900점","1167","과학"
"141","수학","일상의 무기가 되는 수학 초능력 : 확률편","198047382","9791188850648","03410","노구치 데쓰노리 지음, 이선주 옮김","북라이프","20190715","12,000","10,800","600점","597","과학"
"142","수학","30분 통계학","171696935","9791160505948","13310","구라타 히로시 지음, 김소영 옮김, 정석오 감수","길벗","20181020","15,000","13,500","750점","410","경제경영"
"143","수학","이상한 나라의 사각형","448841","9788972826453","03410","에드윈 A. 애벗 지음, 신경희 옮김","경문사(경문북스)","20031210","8,000","8,000","80점","882","과학"
"144","수학","확률의 입문","51984565","9788973386383","93310","Sheldon Ross 지음, 강석복 외 옮김","자유아카데미","20141030","35,000","35,000","1,750점","415","대학교재/전문서적"
"145","수학","암산이 빨라지는 인도 베다 수학","61903256","9788964942109","04410","인도수학연구회 지음, 장은정 옮김, 라니 산쿠 감수","보누스","20150622","5,900","5,310","290점","670","어린이"
"146","수학","일반통계학","120657","9788971940815","92310","김우철 외 지음","영지문화사","20060801","30,000","30,000","900점","1327","대학교재/전문서적"
"147","수학","자연, 예술, 과학의 수학적 원형","324813","9788972825265","03410","마이클 슈나이더 지음, 이충호 옮김","경문사(경문북스)","20020105","30,000","30,000","900점","959","과학"
"148","수학","수학의 감각","131370418","9791187525820","03410","박병하 지음","행성B(행성비)","20180905","16,000","14,400","800점","898","과학"
"149","수학","수학이 보이는 세계사","200855154","9791190032360","03410","차길영 지음, 오혜정 감수","지식의숲(넥서스)","20190805","17,500","15,750","870점","395","과학"
"150","수학","소수의 음악","893654","9788988907962","03410","마르쿠스 듀 소토이 지음, 고중숙 옮김","승산","20070302","20,000","18,000","1,000점","1140","과학"
"151","수학","수학, 생각의 기술","56750352","9788934970491","03410","박종하 지음","김영사","20150427","13,900","12,510","690점","945","과학"
"152","수학","통계학 超 입문","219403473","9788965022893","34410","다카하시 요이치 지음, 오시연 옮김","지상사","20200103","13,700","12,330","680점","198","경제경영"
"153","수학","나의 수학 사춘기","151571198","9791159096457","04410","차길영 지음, tvN &lt;나의 수학 사춘기&gt; 제작팀","교보문고(단행본)","20180622","14,000","12,600","700점","903","과학"
"154","수학","수학이 불완전한 세상에 대처하는 방법","60874325","9788956051734","04400","박형주 지음, 정재승 기획","해나무","20150615","12,000","10,800","600점","866","과학"
"155","수학","수학 소녀의 비밀노트 : 수열의 광장","54060492","9788984011953","04410","유키 히로시 지음, 박은희 옮김, 전국수학교사모임 감수","영림카디널","20150310","11,500","10,350","570점","326","과학"
"156","수학","헬로 데이터 과학","76777785","9788968482656","13000","김진영 지음","한빛미디어","20160301","18,000","16,200","900점","794","컴퓨터/모바일"
"157","수학","확률 퍼즐","227325429","9791161960944","03410","뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20200115","18,000","16,200","900점","742","과학"
"158","수학","지오지브라 무작정 따라하기","235984257","9791187541783","93410","최중오 지음","지오북스","20200501","19,000","19,000","570점","145","대학교재/전문서적"
"159","수학","인생에도 수학처럼 답이 있다면","233723391","9788965402664","03410","하마다 히로시 지음, 안동현 옮김","프리렉","20200227","18,000","16,200","900점","481","과학"
"160","수학","수학 소녀의 비밀노트 : 식과 그래프","46721792","9788984011885","04410","유키 히로시 지음, 박은희 옮김","영림카디널","20140930","11,500","10,350","570점","378","과학"
"161","수학","유난히 설명이 잘된 수학 : 대수편 - 수의 모습","7611752","9788994026572","54410","김경환 지음","사피엔스21","20111210","13,500","12,150","670점","650","고등학교참고서"
"162","수학","미분기하학 개론","39257994","9788961057431","93410","박진석.표용수.김향숙 지음","경문사(경문북스)","20140305","30,000","30,000","0점","313","대학교재/전문서적"
"163","수학","NO BULLSHIT 수학 & 물리 가이드","211987519","9791156644644","93500","Ivan Savov 지음, 권기영 옮김","한빛아카데미(교재)","20191031","28,000","25,200","1,400점","472","과학"
"164","수학","비즈니스를 위한 데이터 과학","42489808","9788968481093","13000","포스터 프로보스트 & 톰 포셋 지음, 강권학 옮김","한빛미디어","20140730","28,000","25,200","1,400점","431","컴퓨터/모바일"
"165","수학","미분적분학 연습문제 풀이집","39024349","9788963610399","93410","박재명 외 지음","신성","20140227","17,000","17,000","0점","225","대학교재/전문서적"
"166","수학","한 권으로 끝내는 중학 수학","216754584","9788959796298","03410","박구연 지음","Gbrain(지브레인)","20191122","20,000","18,000","1,000점","136","과학"
"167","수학","작은 수학자의 생각실험 2","102426455","9788958204374","03410","고의관 지음","궁리","20170215","15,000","13,500","750점","447","과학"
"168","수학","코딩 더 매트릭스","59668511","9791195149292","93000","Philip N. Klein 지음, 마이클 옮김","루비페이퍼","20150510","48,000","43,200","2,400점","541","컴퓨터/모바일"
"169","수학","집 안에서 배우는 수학","113380626","9788994025582","03400","로뱅 자메 지음, 고민정 옮김","양문","20170717","12,000","10,800","600점","198","과학"
