﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","학습만화","설민석의 세계사 대모험 6","247418793","9791196893170","77900","설민석.잼 스토리 지음, 박성일 그림, 이창신 감수","단꿈아이","20200815","12,000","10,800","600점","5900","어린이"
"2","학습만화","설민석의 한국사 대모험 14","242583398","9791165382674","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20200708","12,000","10,800","600점","10544","어린이"
"3","학습만화","Go Go 카카오프렌즈 15 : 브라질","246884689","9788950989064","74900","김미영 지음, 김정한 그림","아울북","20200722","14,800","13,320","740점","4757","어린이"
"4","학습만화","놓지 마 과학! 14","246280120","9791190908184","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20200714","12,000","10,800","600점","4193","어린이"
"5","학습만화","내일은 발명왕 31","247410077","9791164135189","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20200723","12,800","11,520","640점","1014","어린이"
"6","학습만화","에그박사 1","246058994","9791164135738","77490","에그박사 지음, 홍종현 그림, 박송이 글, CJ ENM 다이아 티비 감수","미래엔아이세움","20200723","12,000","10,800","600점","9206","어린이"
"7","학습만화","설민석의 한국사 대모험 13","235357026","9791165382650","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20200323","12,000","10,800","600점","10996","어린이"
"8","학습만화","쿠키런 어드벤처 40 : 다낭","246891786","9791164382736","67980","송도수 지음, 서정은 그림","서울문화사","20200724","10,500","9,450","520점","827","어린이"
"9","학습만화","설민석의 세계사 대모험 5","237042039","9791196893132","77900","설민석.잼 스토리 지음, 박성일 그림, 김경현 감수","단꿈아이","20200415","12,000","10,800","600점","5875","어린이"
"10","학습만화","마법천자문 48","240816415","9788950987749","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200520","14,000","12,600","700점","5219","어린이"
"11","학습만화","코믹 메이플 스토리 수학도둑 77","246148940","9791164382729","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20200720","10,500","9,450","520점","785","어린이"
"12","학습만화","EBS 창의체험 탐구생활 1권 : 잘 먹고 잘 싸는법","243975465","9788954753562","74400","김웅 외 지음","한국교육방송공사(기타)","20200701","14,000","12,600","700점","2037","어린이"
"13","학습만화","Who? Special 도티","244029488","9791156395256","14990","김현수 지음, 유희석 그림, 나희선 감수","스튜디오다산(주)","20200701","14,000","12,600","700점","2510","어린이"
"14","학습만화","신비아파트 한자 귀신 11","246990916","9791164386994","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200728","11,000","9,900","550점","684","어린이"
"15","학습만화","EBS 창의체험 탐구생활 2권 : 어쩌다 동물 탐험","243975480","9788954753579","74400","김지나 외 지음","한국교육방송공사(기타)","20200701","14,000","12,600","700점","1253","어린이"
"16","학습만화","Go Go 카카오프렌즈 14 : 그리스","240753455","9788950987756","74900","김미영 지음, 김정한 그림","아울북","20200520","14,800","13,320","740점","4190","어린이"
"17","학습만화","설민석의 한국사 대모험 2","102278452","9791196025809","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170314","10,500","9,450","520점","17844","어린이"
"18","학습만화","설민석의 한국사 대모험 12","216135154","9791188874460","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20191205","12,000","10,800","600점","11149","어린이"
"19","학습만화","설민석의 한국사 대모험 1","100163234","9791195794799","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170123","9,800","8,820","490점","21503","어린이"
"20","학습만화","설민석의 한국사 대모험 3","107801727","9791196025847","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170526","10,500","9,450","520점","14772","어린이"
"21","학습만화","설민석의 세계사 대모험 4","226928892","9791196893118","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20200113","12,000","10,800","600점","6463","어린이"
"22","학습만화","설민석의 세계사 대모험 3","241085446","9791196893156","","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20190924","12,000","10,800","600점","6210","어린이"
"23","학습만화","설민석의 한국사 대모험 11","200046806","9791188874385","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190805","12,000","10,800","600점","9981","어린이"
"24","학습만화","설민석의 세계사 대모험 1","237279865","9791196893125","77900","설민석.잼 스토리 지음, 박성일 그림,서정복 감수","단꿈아이","20200317","12,000","10,800","600점","8680","어린이"
"25","학습만화","그리스 로마 신화 17 : 페가수스를 길들인 영웅, 벨레로폰테스","242983204","9788950971526","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20200617","15,000","13,500","750점","2060","어린이"
"26","학습만화","설민석의 한국사 대모험 10","190070029","9791188874293","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190507","12,000","10,800","600점","11362","어린이"
"27","학습만화","백종원의 도전 요리왕 5 : 태국","243001475","9791190786805","74900","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20200625","12,000","10,800","600점","1578","어린이"
"28","학습만화","설민석의 한국사 대모험 9","179501409","9791188874262","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190222","10,500","9,450","520점","11246","어린이"
"29","학습만화","설민석의 세계사 대모험 2","241557912","9791196893149","","설민석.잼 스토리 지음, 박성일 그림, 전진성 감수","단꿈아이","20190708","12,000","10,800","600점","6762","어린이"
"30","학습만화","설민석의 한국사 대모험 4","115994230","9791196025861","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170904","10,500","9,450","520점","13703","어린이"
"31","학습만화","설민석의 한국사 대모험 6","138141372","9791188874088","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180420","10,500","9,450","520점","11064","어린이"
"32","학습만화","내일은 실험왕 49","238437501","9791164134991","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20200428","12,800","11,520","640점","2706","어린이"
"33","학습만화","이시원의 영어 대모험 4","246149477","9788950984953","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200715","12,000","10,800","600점","846","어린이"
"34","학습만화","뚜아뚜지의 대모험 1","247067757","9791197023064","77810","뚜아뚜지 지음, 시우 그림, 강민희 글","스튜디오오드리","20200730","12,000","10,800","600점","227","어린이"
"35","학습만화","Go Go 카카오프렌즈 13 : 호주","235962872","9788950987008","74900","김미영 지음, 김정한 그림","아울북","20200325","14,800","13,320","740점","4750","어린이"
"36","학습만화","Why? 세균과 바이러스","237303399","9788930237949","74080","김정욱 지음, 김강호 그림, 고관수 감수","예림당","20200410","12,800","11,520","640점","2652","어린이"
"37","학습만화","마법천자문 47","229472453","9788950984748","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200129","14,000","12,600","700점","5489","어린이"
"38","학습만화","설민석의 한국사 대모험 5","124553523","9791196232160","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20171215","10,500","9,450","520점","13307","어린이"
"39","학습만화","설민석의 한국사 대모험 7","149232869","9791188874149","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180716","10,500","9,450","520점","10464","어린이"
"40","학습만화","Why? 재활용 과학","243256360","9788930237956","74080","김정욱 지음, 송회석 그림, 홍수열 감수","예림당","20200620","12,800","11,520","640점","1157","어린이"
"41","학습만화","사자성어 천재가 되다! 1","240391606","9788997221905","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200510","12,000","10,800","600점","3634","어린이"
"42","학습만화","설민석의 한국사 대모험 8","168681371","9791188874217","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20181024","10,500","9,450","520점","10533","어린이"
"43","학습만화","Go Go 카카오프렌즈 11 : 한국","217658051","9788950984144","74900","김미영 지음, 김정한 그림","아울북","20191120","14,800","13,320","740점","6667","어린이"
"44","학습만화","Go Go 카카오프렌즈 12 : 튀르키예","228110810","9788950985554","74900","김미영 지음, 김정한 그림","아울북","20200120","14,800","13,320","740점","4138","어린이"
"45","학습만화","쿠키런 서바이벌 대작전 31 : 전설의 드래곤 편","243413301","9791164386901","67400","김강현 지음, 김기수 그림","서울문화사","20200626","10,500","9,450","520점","694","어린이"
"46","학습만화","마법천자문 46","209256359","9788950982898","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190925","14,000","12,600","700점","4896","어린이"
"47","학습만화","먼나라 이웃나라 22 : 러시아 2","238606305","9788934986348","77900","이원복 글.그림, 그림떼 그림진행","김영사","20200504","12,900","11,610","640점","2447","어린이"
"48","학습만화","사자성어 천재가 되다! 2","244029240","9788997221936","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200731","12,000","10,800","600점","2368","어린이"
"49","학습만화","먼나라 이웃나라 21 : 러시아 1","238605333","9788934986331","77900","이원복 글.그림, 그림떼 그림진행","김영사","20200504","12,900","11,610","640점","2468","어린이"
"50","학습만화","놓지 마 과학! 13","234167312","9791190630184","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20200228","12,000","10,800","600점","4019","어린이"
"51","학습만화","그리스 로마 신화 16 : 페르세우스, 영웅 신화의 시작","237000585","9788950971519","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20200414","15,000","13,500","750점","2227","어린이"
"52","학습만화","용선생 만화 한국사 1 : 우리 역사의 시작","98693895","9788964359167","67900","정상민 외 지음, 뭉선생 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20161215","13,000","11,700","650점","6541","어린이"
"53","학습만화","마법천자문 45","191841356","9788950980801","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190527","14,000","12,600","700점","5270","어린이"
"54","학습만화","고층 건물에서 살아남기 2","235840389","9791164134854","77470","팝콘스토리 지음, 한현동 그림, 당병배 감수","미래엔아이세움","20200319","11,000","9,900","550점","912","어린이"
"55","학습만화","신비아파트 고스트볼 더블X 6개의 예언 : 다시 시작된 속담의 저주","245261226","9791190908092","74700","이수겸 지음, 이준희 그림, 방민희 감수","위즈덤하우스","20200715","12,000","10,800","600점","220","어린이"
"56","학습만화","초등학생을 위한 양자역학 1","246934026","9791164050659","64420","홍승우 그림, 이억주 글, 최준곤 감수, 어린이과학동아 편집부 기획","해나무","20200727","12,800","11,520","640점","2082","어린이"
"57","학습만화","Go Go 카카오프렌즈 10 : 이집트","207969213","9788950983369","74900","김미영 지음, 김정한 그림","아울북","20190927","14,800","13,320","740점","4230","어린이"
"58","학습만화","처음 읽는 그리스 로마 신화 1","241365047","9791164135226","77890","최설희 지음, 한현동 그림, 정수영 구성","미래엔아이세움","20200528","12,000","10,800","600점","7265","어린이"
"59","학습만화","레이튼 미스터리 탐정사무소 10","243535171","9791164133178","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20200625","12,000","10,800","600점","644","어린이"
"60","학습만화","맞춤법 천재가 되다!","235525934","9788997221882","","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200310","12,000","10,800","600점","2485","어린이"
"61","학습만화","속담 천재가 되다!","240387390","9788997221912","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200510","12,000","10,800","600점","2047","어린이"
"62","학습만화","마법천자문 41 개정판","234791521","9788950981655","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","885","어린이"
"63","학습만화","Go Go 카카오프렌즈 1 : 프랑스","132106122","9788950973353","74900","김미영 지음, 김정한 그림","아울북","20180206","14,800","13,320","740점","9874","어린이"
"64","학습만화","코믹 메이플 스토리 수학도둑 76","240394149","9791164382446","","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20200520","10,500","9,450","520점","806","어린이"
"65","학습만화","이시원의 영어 대모험 2","235709530","9788950984939","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200318","12,000","10,800","600점","1166","어린이"
"66","학습만화","고층 건물에서 살아남기 1","222159183","9791164134250","77470","팝콘스토리 지음, 한현동 그림, 당병배 감수","미래엔아이세움","20191219","11,000","9,900","550점","834","어린이"
"67","학습만화","Go Go 카카오프렌즈 9 : 스페인","199139473","9788950982188","74900","김미영 지음, 김정한 그림","아울북","20190730","14,800","13,320","740점","3918","어린이"
"68","학습만화","마법천자문 1 개정판","178458130","9788950976859","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","6088","어린이"
"69","학습만화","놓지 마 과학! 12","215027728","9791190305310","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20191108","12,000","10,800","600점","4494","어린이"
"70","학습만화","설민석의 통일 대모험 - 상","159896430","9791188874187","74910","설민석 외 지음, 원 프로덕션 그림, 태건 역사 연구소 감수","아이휴먼","20180831","13,000","11,700","650점","5307","어린이"
"71","학습만화","놓지 마 과학! 11","199733673","9791190182737","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20190726","12,000","10,800","600점","4016","어린이"
"72","학습만화","놓지 마 과학! 10","186417345","9791189938208","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20190315","9,800","8,820","490점","2483","어린이"
"73","학습만화","내일은 실험왕 47","201803974","9791164132140","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190813","12,800","11,520","640점","2449","어린이"
"74","학습만화","이시원의 영어 대모험 1","223776057","9788950984922","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200108","12,000","10,800","600점","1802","어린이"
"75","학습만화","쿠키런 어드벤처 39 : 제주도","240891111","9791164382453","67980","송도수 지음, 서정은 그림","서울문화사","20200525","10,500","9,450","520점","937","어린이"
"76","학습만화","이시원의 영어 대모험 3","240360934","9788950984946","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200513","15,000","13,500","750점","1011","어린이"
"77","학습만화","쿠키런 서바이벌 대작전 30 : 꿈속의 기억 편","238154491","9791164386666","67400","김강현 지음, 김기수 그림","서울문화사","20200422","10,500","9,450","520점","646","어린이"
"78","학습만화","마법천자문 2 개정판","178459704","9788950976866","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","4161","어린이"
"79","학습만화","그리스 로마 신화 4 : 올림포스 십이 신","137918654","9788950971397","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180320","15,000","13,500","750점","3173","어린이"
"80","학습만화","지하철 사고에서 살아남기 1","243263027","9791164135608","77470","곰돌이 co. 지음, 한현동 그림, 김광일 감수","미래엔아이세움","20200623","11,000","9,900","550점","688","어린이"
"81","학습만화","설민석의 통일 대모험 - 하","174842657","9791188874224","74910","설민석.스토리박스 지음, 원프로 그림, 태건 역사 연구소 감수","아이휴먼","20181210","13,000","11,700","650점","5163","어린이"
"82","학습만화","내일은 실험왕 48","220188103","9791164133673","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20191205","12,800","11,520","640점","2606","어린이"
"83","학습만화","그리스 로마 신화 15 : 신에 도전한 인간들","233451634","9788950971502","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20200219","15,000","13,500","750점","1995","어린이"
"84","학습만화","그리스 로마 신화 14 : 인간들의 무모한 소원","222352262","9788950971496","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20191218","15,000","13,500","750점","1832","어린이"
"85","학습만화","그리스 로마 신화 12 : 에로스와 프시케의 진정한 사랑","202926570","9788950971472","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190814","15,000","13,500","750점","2036","어린이"
"86","학습만화","카카오프렌즈 과학탐정단 4 : 놀이공원","241298274","9791136228918","77440","이람이 지음, 최우빈 그림, 이철현 감수","대원키즈","20200525","12,000","10,800","600점","514","어린이"
"87","학습만화","마법천자문 42 개정판","234791562","9788950981662","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","772","어린이"
"88","학습만화","Go Go 카카오프렌즈 6 : 이탈리아","179505384","9788950979317","74900","김미영 지음, 김정한 그림","아울북","20190129","14,800","13,320","740점","4754","어린이"
"89","학습만화","Go Go 카카오프렌즈 4 : 미국","168315324","9788950977405","74900","김미영 지음, 김정한 그림","아울북","20180927","14,800","13,320","740점","5847","어린이"
"90","학습만화","내일은 실험왕 1","830195","9788937842184","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.사이언피아 감수","미래엔아이세움","20061030","11,800","10,620","590점","9739","어린이"
"91","학습만화","백종원의 도전 요리왕 4 : 미국","234196135","9791190630016","74900","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20200306","12,000","10,800","600점","1621","어린이"
"92","학습만화","쿠키런 어드벤처 37 : 오슬로","227680800","9791164381951","67980","송도수 지음, 서정은 그림","서울문화사","20200125","10,500","9,450","520점","787","어린이"
"93","학습만화","Who? K-POP IU(아이유)","228709039","9791156398271","14990","유경원 지음, 신영미 그림, 김윤하 감수","다산어린이","20200122","12,800","11,520","640점","662","어린이"
"94","학습만화","마법천자문 43 개정판","234792363","9788950981679","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","973","어린이"
"95","학습만화","Go Go 카카오프렌즈 7 : 독일","187409765","9788950980214","74900","김미영 지음, 김정한 그림","아울북","20190328","14,800","13,320","740점","4180","어린이"
"96","학습만화","Go Go 카카오프렌즈 5 : 중국","174247127","9788950978358","74900","김미영 지음, 김정한 그림","아울북","20181129","14,800","13,320","740점","4888","어린이"
"97","학습만화","놓지 마 과학! 1","87817000","9788960869646","67400","신태훈.나승훈 글.그림","위즈덤하우스","20160801","9,800","8,820","490점","4737","어린이"
"98","학습만화","놓지 마 과학! 2","93748555","9788960869929","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20161014","9,800","8,820","490점","3754","어린이"
"99","학습만화","그리스 로마 신화 13 : 도도한 여신, 아르테미스의 원칙","212217016","9788950971489","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20191016","15,000","13,500","750점","2071","어린이"
"100","학습만화","용선생 만화 한국사 2 : 삼국시대 1","98694389","9788964359174","67900","정상민 외 지음, 강신영 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20161215","13,000","11,700","650점","6367","어린이"
"101","학습만화","용선생 만화 한국사 3 : 삼국시대 2","100545648","9788964359181","67900","정상민 외 지음, 강신영 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20170119","13,000","11,700","650점","5884","어린이"
"102","학습만화","내일은 실험왕 45","176630584","9791162339909","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20181220","12,800","11,520","640점","2372","어린이"
"103","학습만화","백종원의 도전 요리왕 3 : 이탈리아","217136979","9791190305891","74900","백종원.남지은 지음, 이정태 그림, 파브리치오 페라리 감수","위즈덤하우스","20191129","12,000","10,800","600점","1550","어린이"
"104","학습만화","그리스 로마 신화 1 : 신들의 대전쟁","118396340","9788950971366","74800","박시연 지음, 최우빈 그림, 이선영 정보글, 김헌 감수","아울북","20170920","15,000","13,500","750점","2698","어린이"
"105","학습만화","아쿠아리움에서 살아남기 2","212010103","9791164133048","77470","곰돌이 co. 지음, 한현동 그림, 고정락 감수","미래엔아이세움","20191002","11,000","9,900","550점","947","어린이"
"106","학습만화","그리스 로마 신화 3 : 새로운 신들의 탄생","130903612","9788950971380","74800","박시연 지음, 최우빈 그림, 이선영 정보글, 김헌 감수","아울북","20180119","15,000","13,500","750점","3326","어린이"
"107","학습만화","피터 히스토리아 세트 - 전2권","19306516","9788996442011","07900","교육공동체 나다 지음, 송동근 그림","북인더갭","20110805","25,600","23,040","1,280점","2177","어린이"
"108","학습만화","레이튼 미스터리 탐정사무소 9","237772740","9791164133161","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20200416","12,000","10,800","600점","566","어린이"
"109","학습만화","마법천자문 44 개정판","234792598","9788950981686","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","1062","어린이"
"110","학습만화","EBS 세미와 매직큐브 수학 대모험 1","195799773","9791196720513","77410","권용찬 지음, 김홍선 그림, 유대현 감수","위즈덤하우스","20190701","12,000","10,800","600점","467","어린이"
"111","학습만화","요리스타 청 13","243045670","9788934992509","17590","조재호 지음, 은하수 그림, 정혜정 감수, 요리조리스쿨 기획","주니어김영사","20200612","10,000","9,000","500점","426","어린이"
"112","학습만화","마법천자문 11~20 개정판 세트 - 전10권","222233484","9788950984076","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191217","119,000","107,100","5,950점","1832","어린이"
"113","학습만화","강철의 파이터 3 : 삼태극 시스템","246320745","9791156395706","77550","손병준 지음, 전국과학교사모임 감수","다산어린이","20200716","13,000","11,700","650점","257","어린이"
"114","학습만화","아이 러브 나의 꿈 블링블링 인테리어 디자이너","246154011","9791170185802","74810","안경순 지음, 이정연 그림","글송이","20200720","9,500","8,550","470점","212","어린이"
"115","학습만화","EBS 세미와 매직큐브 수학 대모험 3","246990842","9791190908214","77410","권용찬 지음, 김홍선 그림, 유대현 감수","위즈덤하우스","20200723","12,000","10,800","600점","256","어린이"
"116","학습만화","초등학생을 위한 양자역학 2","246921896","9791164050666","64420","홍승우 그림, 이억주 글, 최준곤 감수, 어린이과학동아 편집부 기획","해나무","20200727","12,800","11,520","640점","1544","어린이"
"117","학습만화","내일은 실험왕 46","189798715","9791164130825","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190425","12,800","11,520","640점","2012","어린이"
"118","학습만화","놓지 마 과학! 5","115982633","9788960867093","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20170825","9,800","8,820","490점","2716","어린이"
"119","학습만화","놓지 마 과학! 4","108225958","9788960863545","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20170505","9,800","8,820","490점","2676","어린이"
"120","학습만화","코믹 메이플 스토리 수학도둑 75","235531935","9791164382194","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20200320","10,500","9,450","520점","854","어린이"
"121","학습만화","쿠키런 어드벤처 38 : 방콕","235919944","9791164382125","67980","송도수 지음, 서정은 그림","서울문화사","20200325","10,500","9,450","520점","728","어린이"
"122","학습만화","백종원의 도전 요리왕 2 : 중국","200640673","9791190182522","74900","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20190805","12,000","10,800","600점","1607","어린이"
"123","학습만화","구해줘 카카오프렌즈 한국사 2","211081586","9791129704740","64910","최태성.조윤호 지음, 도니패밀리 그림","메가스터디북스","20191014","12,000","10,800","600점","2090","어린이"
"124","학습만화","개념연결 만화 수학교과서 초등 4학년","175978758","9791189426217","74410","최수일.신동호.김석 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","3230","어린이"
"125","학습만화","Why? 사춘기와 성","189988214","9788930237130","74080","전지은 지음, 이혜조 그림","예림당","20190315","12,800","11,520","640점","3526","어린이"
"126","학습만화","그리스 로마 신화 2 : 신들의 왕, 제우스","123080288","9788950971373","74800","박시연 지음, 최우빈 그림, 이선영 정보글, 김헌 감수","아울북","20171117","15,000","13,500","750점","3717","어린이"
"127","학습만화","Why? 크리에이터","183667208","9788930239769","74080","조영선 지음, 이영호 그림, 송민정 감수","예림당","20190301","12,800","11,520","640점","700","어린이"
"128","학습만화","아이엠 백종원","242441977","9788925567150","74990","김승민 지음, 최우빈 그림","주니어RHK(주니어랜덤)","20200611","16,800","15,120","840점","372","어린이"
"129","학습만화","레이튼 미스터리 탐정사무소 6","216386666","9791164131815","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20191114","12,000","10,800","600점","630","어린이"
"130","학습만화","Why? 별과 별자리","185941646","9788930237352","74080","파피루스 글, 이금돌 그림, 김광태 감수","예림당","20190301","12,800","11,520","640점","1409","어린이"
"131","학습만화","Why? 독 있는 동식물","185920696","9788930237260","74080","정수은 지음, 송회석 그림, 심재한 감수","예림당","20190301","12,800","11,520","640점","1036","어린이"
"132","학습만화","마인드 스쿨 16 : 스트레스는 이제 그만!","247728394","9788965482567","74190","조재호.은하수 지음, 권윤정 도움글","고릴라박스(비룡소)","20200727","13,000","11,700","650점","327","어린이"
"133","학습만화","Go Go 카카오프렌즈 8 : 인도","193039625","9788950981150","74900","김미영 지음, 김정한 그림","아울북","20190528","14,800","13,320","740점","3715","어린이"
"134","학습만화","Go Go 카카오프렌즈 2 : 영국","140278689","9788950974329","74900","김미영 지음, 김정한 그림","아울북","20180425","14,800","13,320","740점","5873","어린이"
"135","학습만화","놓지 마 과학! 3","100650171","9788960863163","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20170120","9,800","8,820","490점","3029","어린이"
"136","학습만화","용선생 만화 한국사 8 : 조선 시대 2","114147713","9788964359235","67900","이홍석 외 지음, 주성윤 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170731","13,000","11,700","650점","5142","어린이"
"137","학습만화","카카오프렌즈 과학탐정단 1 : 로봇","199714866","9791136202673","77440","김승현 지음, 최우빈 그림, 이철현 감수","대원키즈","20190724","12,000","10,800","600점","907","어린이"
"138","학습만화","내일은 실험왕 44","168697843","9791162337561","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20180920","12,800","11,520","640점","2327","어린이"
"139","학습만화","아쿠아리움에서 살아남기 1","200003973","9791164132126","77470","곰돌이 co. 지음, 한현동 그림, 고정락 감수","미래엔아이세움","20190730","11,000","9,900","550점","794","어린이"
"140","학습만화","쓰레기 섬에서 살아남기","189796332","9791164130832","77470","곰돌이 co. 지음, 한현동 그림, 송병흠 감수","미래엔아이세움","20190412","11,000","9,900","550점","1111","어린이"
"141","학습만화","그리스 로마 신화 6 : 제우스의 심판","156502359","9788950971410","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180716","15,000","13,500","750점","2450","어린이"
"142","학습만화","신비아파트 한자 귀신 10","240846183","9791164386734","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200528","10,500","9,450","520점","633","어린이"
"143","학습만화","마법천자문 3 개정판","178460063","9788950976873","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","3007","어린이"
"144","학습만화","Who? Special 리오넬 메시","87202016","9791156393535","14990","최재훈 지음, 툰쟁이 그림, 안광필 감수","다산어린이","20160714","12,800","11,520","640점","1282","어린이"
"145","학습만화","내일은 발명왕 27","184474788","9791164130399","77470","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190228","12,800","11,520","640점","1009","어린이"
"146","학습만화","내일은 발명왕 29","208613001","9791164132553","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190924","12,800","11,520","640점","768","어린이"
"147","학습만화","레이튼 미스터리 탐정사무소 2","189331979","9791164130535","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20190425","12,000","10,800","600점","785","어린이"
"148","학습만화","내일은 로봇왕 1 (본책 + 스포츠카 로봇 키트)","110429734","9788937892059","77400","포도알친구 지음, 홍종현 그림, 강철구.김형용 감수","미래엔아이세움","20170530","23,800","21,420","1,190점","1525","어린이"
