﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","OPIc/인터뷰 영어","파고다 오픽의 신(神) IM2-AL","256799001","9788962815818","","이현석.김소라 지음","파고다","20201201","12,600","12,600","630점","1686","외국어"
"2","OPIc/인터뷰 영어","스며들다, 오픽","300372419","9791167911995","","김현진 지음","메이킹북스","20220715","22,500","22,500","1,120점","233","외국어"
"3","OPIc/인터뷰 영어","오픽 모의고사 1회분","335175778","9791172185602","","김수희","유페이퍼","20240219","1,000","1,000","50점","110","외국어"
"4","OPIc/인터뷰 영어","영어 인터뷰 핵심 패턴 233","19214874","9788960472181","","이지윤 지음","길벗이지톡","20120813","10,400","10,400","520점","266","수험서/자격증"
"5","OPIc/인터뷰 영어","시나공 OPIc 단기완성","19771072","9788960476493","","전미성(Shane) 지음","길벗이지톡","20120913","9,000","9,000","450점","193","외국어"
"6","OPIc/인터뷰 영어","New OPIc IM 보장","211066234","9788962816747","","자넷김.김은송 지음, Don Marcus 감수","파고다","20190916","11,900","11,900","590점","190","외국어"
"7","OPIc/인터뷰 영어","영어회화 입영작 훈련 1","45892697","9788960494978","","마스터유진 지음","사람in","20140827","11,760","11,760","580점","150","외국어"
"8","OPIc/인터뷰 영어","New OPIc IH&AL 보장","211066236","9788962816754","","헤더리.제시리 지음, Don Marcus 감수","파고다","20190916","12,250","12,250","610점","149","외국어"
"9","OPIc/인터뷰 영어","영어회화 입영작 훈련 2","47106852","9788960494039","18740","마스터유진 지음","사람in","20140922","11,760","11,760","580점","137","외국어"
"10","OPIc/인터뷰 영어","파고다 OPIC IM","320464047","9788962818871","","정유민 지음","파고다북스","20230403","14,000","14,000","700점","126","외국어"
"11","OPIc/인터뷰 영어","영어회화 입영작 훈련 3","47105858","9788960494070","18740","마스터유진 지음","사람in","20140922","11,760","11,760","580점","98","외국어"
"12","OPIc/인터뷰 영어","시나공 OPIc BASIC","50548766","9788960479340","","전미성(Shane) 지음","길벗이지톡","20141215","9,100","9,100","450점","88","외국어"
"13","OPIc/인터뷰 영어","처음 오픽 OPIc 두 번 읽고 IM","185841644","9791164172399","","김지은 지음","유페이퍼","20190228","3,500","3,500","170점","80","외국어"
"14","OPIc/인터뷰 영어","OPIc 오픽 실전 테스트 15문제 높은 레벨 받는 모범답변 6","234715882","9791165223960","","김수민 지음","유페이퍼","20200225","1,000","1,000","50점","79","외국어"
"15","OPIc/인터뷰 영어","원하는 등급따기 OPIc 모범답변 많은책","185841672","9791164172016","","김지완 지음","유페이퍼","20181011","3,500","3,500","170점","69","외국어"
"16","OPIc/인터뷰 영어","영어 면접 매뉴얼 (개정판)","281981586","9791166831768","","강민경 지음","넥서스","20160405","11,900","11,900","590점","56","외국어"
"17","OPIc/인터뷰 영어","오픽 주제별 표현집","331437514","9791172003487","","Dr. K","유페이퍼","20231117","5,000","5,000","250점","50","외국어"
"18","OPIc/인터뷰 영어","처음 오픽 OPIc 두 번 읽고 IL","200632587","0            ","","김지은 지음","유페이퍼","20190710","3,000","3,000","150점","50","외국어"
"19","OPIc/인터뷰 영어","오픽 루키 첫걸음","289960111","9791166832314","","김용직.안지혜 지음","넥서스","20220115","10,500","10,500","520점","38","외국어"
"20","OPIc/인터뷰 영어","점수오르기 딱좋은 오픽 테스트 3회분","324897357","9791171297245","","Dr. K","유페이퍼","20230904","2,500","2,500","120점","36","외국어"
"21","OPIc/인터뷰 영어","오픽왕 돌발 주제","331437479","9791172003623","","Dr. K","유페이퍼","20231114","2,000","2,000","100점","35","외국어"
"22","OPIc/인터뷰 영어","오픽왕 기본주제모음-직장인편","331437425","9791172003746","","Dr. K","유페이퍼","20231114","2,500","2,500","120점","35","외국어"
"23","OPIc/인터뷰 영어","영어인터뷰 비밀과 전략 7법칙","85824701","9788927754763","10150","케빈 경 지음","다락원","20160509","10,150","10,150","500점","33","외국어"
"24","OPIc/인터뷰 영어","OPIc 오픽 높은 레벨 받는 돌발문제 모범답변","232916571","9791165223373","","김수민 지음","유페이퍼","20200212","2,000","2,000","100점","30","외국어"
"25","OPIc/인터뷰 영어","오픽왕 취미여가 주제","331437480","9791172003654","","Dr. K","유페이퍼","20231114","2,000","2,000","100점","25","외국어"
"26","OPIc/인터뷰 영어","오픽왕 휴가출장여행 주제","331437447","9791172003630","","Dr. K","유페이퍼","20231114","2,000","2,000","100점","25","외국어"
"27","OPIc/인터뷰 영어","비상한 승무원 인터뷰 영어","35283520","9788960495340","13740","김병기.백형식 지음","사람in","20140113","10,500","10,500","520점","25","수험서/자격증"
"28","OPIc/인터뷰 영어","하늘을 나는 인터뷰영어","174316449","9791157636587","","박혜윤 지음","백산출판사","20180508","10,000","10,000","500점","22","수험서/자격증"
"29","OPIc/인터뷰 영어","오픽왕 기본주제모음-학생편","331437469","9791172003753","","Dr. K","유페이퍼","20231114","2,000","2,000","100점","20","외국어"
"30","OPIc/인터뷰 영어","나 혼자 오픽 실전킹 : OPIc IM 등급","224963557","9788967905453","","넥서스콘텐츠연구소","넥서스","20131023","4,000","4,000","200점","19","외국어"
"31","OPIc/인터뷰 영어","어차피 OPIc은 복불복 필요한 것만 보는 막판실전 답변 1회분","189495559","9791164173723","","조남욱 지음","유페이퍼","20190408","1,500","1,500","70점","19","외국어"
"32","OPIc/인터뷰 영어","오픽으로 배우는 영어 회화","163663158","9791127245672","","권소라","유페이퍼","20180817","7,000","7,000","350점","19","외국어"
"33","OPIc/인터뷰 영어","오픽 종합테스트 3회분","324897340","9791171298129","","Dr. K","유페이퍼","20230904","2,500","2,500","120점","18","외국어"
"34","OPIc/인터뷰 영어","2nd Edition OPIc Actual Test","22530964","0","13740","Dannielle G. Lee & 박소정 지음","시스컴","20130109","10,500","10,500","520점","15","외국어"
"35","OPIc/인터뷰 영어","쉽고 빠른 OPIc","206713310","9791164176960","","김솔 지음","유페이퍼","20190904","2,000","2,000","100점","13","외국어"
"36","OPIc/인터뷰 영어","답변이 잘 나오는 OPIc 왕초보","212220761","9791164178216","","김진 지음","유페이퍼","20191008","2,500","2,500","120점","12","외국어"
"37","OPIc/인터뷰 영어","오픽왕 스포츠 주제","331437453","9791172003647","","Dr. K","유페이퍼","20231114","2,000","2,000","100점","0","외국어"
"38","OPIc/인터뷰 영어","영어면접 실용회화 130 (해외취업 및 외국회사면접 필수영어회화)","329405157","9791193620809","","고창순","유페이퍼","20231017","35,000","35,000","1,750점","0","외국어"
"39","OPIc/인터뷰 영어","배경설문 맞춤모의고사 오픽 - 요공음축","189495560","9791164173730","","조남욱 지음","유페이퍼","20190408","1,500","1,500","70점","0","외국어"
"40","OPIc/인터뷰 영어","취업면접영어","174363587","9791157632084","","김영준 지음","백산출판사","20180823","8,000","8,000","400점","0","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
