﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","만화그리기와 읽기","[고화질] 먼작귀(먼가 작고 귀여운 녀석) 05","334196502","9791172032647","","나가노 지음","미우(대원씨아이)","20240216","6,500","6,500","320점","4355","만화"
"2","만화그리기와 읽기","서사가 전해지는 그림 연출법","336595837","9788979293999","","가토 오스왈도 지음, 김재훈 옮김","잉크잼","20240223","19,200","19,200","960점","690","예술/대중문화"
"3","만화그리기와 읽기","사토 후쿠로의 단순한 제스처 드로잉","334778489","9788979293951","","사토 후쿠로 지음, 김재훈 옮김","잉크잼","20240130","20,800","20,800","1,040점","1080","예술/대중문화"
"4","만화그리기와 읽기","자연스러운 인체 드로잉","314206813","9791157688708","","소은 박경선 지음","동양북스(동양문고)","20230403","16,500","16,500","820점","2737","예술/대중문화"
"5","만화그리기와 읽기","카와이 센세의 인물 쉽게 그리는 방법","336439325","9788956749693","","카와이 센세 지음, 고영자 옮김","정보문화사","20240318","15,000","15,000","750점","590","예술/대중문화"
"6","만화그리기와 읽기","도현의 만화 연출법","326109527","9788979293876","","도현 지음","잉크잼","20230920","14,400","14,400","720점","2060","만화"
"7","만화그리기와 읽기","잘 그리기 금지","320897128","9788979293661","","사이토 나오키 지음, 박수현 옮김","잉크잼","20230801","13,200","13,200","660점","1688","예술/대중문화"
"8","만화그리기와 읽기","[고화질세트] 먼작귀(먼가 작고 귀여운 녀석) (총5권/미완결)","334197746","9791169188418","","나가노","미우(대원씨아이)","20240216","32,500","32,500","1,620점","1330","만화"
"9","만화그리기와 읽기","일러스트 초고속 성장법","320897126","9788979293838","","사이토 나오키 지음, 김재훈 옮김","잉크잼","20230801","16,000","16,000","800점","1587","예술/대중문화"
"10","만화그리기와 읽기","일러스트로 배우는 채색 테크닉","296243073","9791127453916","","무라 카루키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220610","18,400","16,560","920점","952","만화"
"11","만화그리기와 읽기","캐릭터 의상 멋지게 그리기 -캐주얼웨어에서 학생복까지-","328962115","9791127467135","","라비마루 지음, 김재훈 옮김","에이케이커뮤니케이션즈","20231116","18,240","16,420","910점","846","만화"
"12","만화그리기와 읽기","다이내믹 액션 만화 스케치","320897146","9788979293821","","하야마 준이치 지음, 이유민 옮김","잉크잼","20230801","16,000","16,000","800점","659","만화"
"13","만화그리기와 읽기","잘 그리기 습관","331137427","9788979293913","","야키 마유루 지음, 김재훈 옮김","잉크잼","20231120","16,000","16,000","800점","1110","예술/대중문화"
"14","만화그리기와 읽기","사이토 나오키의 일러스트 첨삭 레슨 Before & After ","320897117","9788979293722","","사이토 나오키 지음, 박수현 옮김","잉크잼","20230801","17,600","17,600","880점","771","만화"
"15","만화그리기와 읽기","만화 캐릭터 데생 입문","315601687","9788979293593","","후지이 에이슌 지음, 이유민 옮김","잉크잼","20191101","14,400","14,400","720점","534","예술/대중문화"
"16","만화그리기와 읽기","BL러브신 작화 테크닉","277550319","9791127446345","","포스트 미디어 편집부 지음, 김재훈 옮김","에이케이커뮤니케이션즈","20210811","13,600","13,600","680점","401","만화"
"17","만화그리기와 읽기","클립 스튜디오 페인트 EX로 웹툰 만들기","266852425","9788931463781","","유일 지음","영진.com(영진닷컴)","20210310","18,000","16,200","900점","346","컴퓨터/모바일"
"18","만화그리기와 읽기","스티브 휴스턴의 인체 드로잉","329333107","9788979293937","","스티브 휴스턴 지음, 안예나 옮김","잉크잼","20231206","26,400","26,400","1,320점","278","예술/대중문화"
"19","만화그리기와 읽기","여성의 몸 그리는 법","208152579","9791127428846","","하야시 히카루 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190916","15,200","15,200","760점","241","만화"
"20","만화그리기와 읽기","미니 캐릭터 그리는 법","323271481","9788979293845","","유메노우치 치하루 지음, 김재훈 옮김","잉크잼","20230801","19,200","19,200","960점","1537","만화"
"21","만화그리기와 읽기","그림 실력이 좋아지는 치트 스킬","320725871","9791127463397","","사이토 나오키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20230710","15,840","15,840","790점","1307","예술/대중문화"
"22","만화그리기와 읽기","스토리텔링 우동이즘의 잘 팔리는 웹툰, 웹소설 이야기 만들기","283286419","9791162246184","","우동이즘 지음","한빛미디어","20211101","12,800","12,800","640점","1064","컴퓨터/모바일"
"23","만화그리기와 읽기","형태와 포즈 드로잉","326547886","9791160079784","","톰 폭스 지음, 조은형 옮김","한즈미디어","20231030","22,400","22,400","1,120점","904","예술/대중문화"
"24","만화그리기와 읽기","불쾌한 구멍 : 공포가 태어나는 곳","328603201","9791171252350","","이토 준지 지음, 배윤지 옮김","시공사(만화)","20231103","14,000","14,000","700점","860","만화"
"25","만화그리기와 읽기","웹툰스쿨","240433524","9788952773883","","홍난지.이종범 지음","시공아트","20200427","13,000","13,000","650점","732","만화"
"26","만화그리기와 읽기","스토리, 꼭 그래야 할까?","298567267","9791169250696","","양혜석.문아름 지음","시공아트","20220725","12,600","12,600","630점","550","예술/대중문화"
"27","만화그리기와 읽기","첫눈에 반하는 로맨스 웹툰","300413714","9791168014862","","김달님 지음","므큐","20220824","13,860","13,860","690점","519","만화"
"28","만화그리기와 읽기","인물부터 연출까지 레벨 업 캐릭터 작화","333401757","9788931474794","","이치업 편집부 지음, 김진아 옮김","영진.com(영진닷컴)","20240201","17,600","17,600","880점","405","컴퓨터/모바일"
"29","만화그리기와 읽기","웹툰 기획 무작정 따라하기","221609009","9791165210199","","최이지 지음","길벗","20191213","14,000","14,000","700점","354","만화"
"30","만화그리기와 읽기","여학생 교복 설정집","329333068","9788979293906","","쿠마노이 지음, 김재훈 옮김","잉크잼","20231122","17,600","17,600","880점","331","예술/대중문화"
"31","만화그리기와 읽기","병맛 웹툰 작법서","322818695","9791169830249","","탐이부 지음","므큐","20230801","14,700","14,700","730점","200","만화"
"32","만화그리기와 읽기","인물을 빠르게 그리는 기본 남성 편","170704291","9791127420178","","하가와 코이치 지음, 카도마루 츠부라 엮음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20181015","14,400","14,400","720점","187","만화"
"33","만화그리기와 읽기","만화 배경 그리기","335233779","9791193443002","13650","어시스턴트 배경 미술학원 지음, 김한나 옮김","생각의집","20240226","8,400","7,560","420점","180","만화"
"34","만화그리기와 읽기","장르 만화의 세계 - 살림지식총서 120","14668774","9788952244840","","박인하 지음","살림","20111219","5,000","5,000","250점","161","만화"
"35","만화그리기와 읽기","좋아 보이는 것들의 비밀, 상업 일러스트","69608819","9791186659793","03600","마이자 지음","길벗","20151106","19,600","19,600","980점","130","만화"
"36","만화그리기와 읽기","만화 쉽게 그리기 : 배경 마스터 2","306152991","9791160321876","","키데라 요시카즈 지음, Blacksnowbox 옮김","싸이프레스","20221130","8,400","8,400","420점","123","만화"
"37","만화그리기와 읽기","미소년 일러스트 채색 테크닉","336635079","9791127472849","","무라 카루키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20240321","19,040","17,140","950점","110","만화"
"38","만화그리기와 읽기","[고화질] 캐릭터 디자인 & 드로잉 완성","288676969","9791127450069","13650","쿠루미츠 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220209","19,200","17,280","960점","1056","만화"
"39","만화그리기와 읽기","스토리 메이커","62624231","9791185400143","","오츠카 에이지 지음, 선정우 옮김","한국출판마케팅연구소","20150622","10,500","10,500","520점","843","만화"
"40","만화그리기와 읽기","미니 캐릭터 다양하게 그리기","177054708","9791127422356","","미야츠키 모소코.카도마루 츠부라 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20181224","14,400","14,400","720점","757","만화"
"41","만화그리기와 읽기","관객의 마음을 사로잡는 영상 연출법 101","325859476","9788972970651","","스킴온웨스트(김성영) 지음","동녘","20230925","11,900","11,900","590점","646","예술/대중문화"
"42","만화그리기와 읽기","캐릭터 메이커","98280632","9791185400464","03800","오쓰카 에이지 지음, 선정우 옮김","북바이북","20161207","10,500","10,500","520점","492","만화"
"43","만화그리기와 읽기","에로 만화 표현사","182283590","9791127422653","","키미 리토 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190211","20,300","20,300","1,010점","454","만화"
"44","만화그리기와 읽기","픽셀아트 배경 그리는 법","284589294","9791127448585","","APO+.MOTOCROSS SAITO.SETAMO 지음, 이석호 옮김","AK(에이케이)커뮤니케이션즈","20211207","22,400","22,400","1,120점","445","컴퓨터/모바일"
"45","만화그리기와 읽기","아이패드 드로잉&페인팅 with 프로크리에이트","252178172","9791163031857","","3D토털 퍼블리싱 지음, 김혜연 옮김","이지스퍼블리싱 (주)","20200922","14,000","14,000","700점","437","컴퓨터/모바일"
"46","만화그리기와 읽기","LIVE2D 캐릭터 모델링 기초 강의","286424372","9791127449346","","fumi(후미) 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220107","21,600","19,440","1,080점","410","만화"
"47","만화그리기와 읽기","웹툰PD가 되고 싶습니다","285547987","9791165218379","","정영훈 지음","길벗","20211224","14,000","14,000","700점","379","컴퓨터/모바일"
"48","만화그리기와 읽기","미니 캐릭터 다양하게 그리기 액션·포즈편","324492658","9791127464936","","미야츠키 모소코 지음, 김재훈 옮김","에이케이커뮤니케이션즈","20230912","17,440","15,700","870점","373","만화"
"49","만화그리기와 읽기","대담한 포즈 그리는 법","187983481","9791127425012","","에비모.카도마루 츠부라 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20190401","14,400","14,400","720점","354","만화"
"50","만화그리기와 읽기","만화 스토리 창작의 모든 것","113064023","9791156331643","03600","마크 니스 지음, 정아영 옮김","다른","20170706","16,800","16,800","840점","354","만화"
"51","만화그리기와 읽기","한국 순정만화 작가사전","122241473","9791195788224","","조영주 지음","파사주","20171107","5,000","4,500","220점","333","만화"
"52","만화그리기와 읽기","Miyuli의 일러스트 실력 향상 TIPS - 캐릭터 일러스트 인물 데생 테크닉","266670399","9791127443092","","Miyuli","에이케이커뮤니케이션즈","20210308","20,000","20,000","1,000점","314","만화"
"53","만화그리기와 읽기","세계만화학원: 오쓰카 에이지가 알려주는 일본 만화의 연출 노하우 ","287150198","9791185400433","","오쓰카 에이지 지음, 선정우 옮김","한국출판마케팅연구소","20161130","12,600","12,600","630점","309","예술/대중문화"
"54","만화그리기와 읽기","웹툰 스케치업 무작정 따라하기","240757999","9791165211622","","몽토리 지음","길벗","20200516","18,900","18,900","940점","302","만화"
"55","만화그리기와 읽기","만화 쉽게 그리기 : 상황별로 그리는 캐릭터 데생 테크닉","306073352","9791160321890","","Blacksnowbox 옮김, 후지이 에이슌 감수","싸이프레스","20221130","16,000","16,000","800점","294","만화"
"56","만화그리기와 읽기","[고화질] 인물크로키의 기본 : 속사 10분, 5분, 2분, 1분","118872134","9791127410926","","아틀리에21 지음, 카도마루 츠부라 편집, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20170925","14,400","14,400","720점","279","만화"
"57","만화그리기와 읽기","가슴 그리는 법","173375143","9791127421083","","포스트 미디어 편집부 지음, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20181105","13,600","13,600","680점","270","만화"
"58","만화그리기와 읽기","여고생 BEST 포즈법","179261113","9791127422851","","쿠로 외, 문성호","AK(에이케이)커뮤니케이션즈","20190114","15,840","15,840","790점","263","만화"
"59","만화그리기와 읽기","월드 오브 사이버펑크 2077","260250198","9788959529384","","CD PROJEKT RED 지음, 정호운 옮김","제우미디어","20201124","26,600","26,600","1,330점","259","소설/시/희곡"
"60","만화그리기와 읽기","이야기 체조: 이야기를 만들기 위한 6가지 레슨","98280630","9791185400457","","오쓰카 에이지 지음, 선정우 옮김","북바이북","20161207","10,500","10,500","520점","250","만화"
"61","만화그리기와 읽기","에로만화 스터디즈","303134561","9791127456450","","나가야마 카오루 지음, 선정우 옮김","에이케이커뮤니케이션즈","20221014","22,800","22,800","1,140점","247","만화"
"62","만화그리기와 읽기","BL진화론","152670563","9791160856910","16650","미조구치 아키코 지음, 나카무라 아스미코 그림, 김효진 옮김","길찾기","20180626","13,500","13,500","670점","236","만화"
"63","만화그리기와 읽기","매력적인 여자 캐릭터 채색 테크닉","301533557","9791127455705","","HJ기법서 편집부 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220916","19,040","17,140","950점","220","만화"
"64","만화그리기와 읽기","아이패드로 캐릭터 디자인 with 프로크리에이트","294034624","9791163033516","","3dtotal Publishing 지음, 김혜연 옮김","이지스퍼블리싱 (주)","20220429","14,000","14,000","700점","219","만화"
"65","만화그리기와 읽기","남녀의 얼굴 다양하게 그리기 -각도별·나이별·표정별 캐릭터 데생-","187163849","9791127424497","","YANAMi 지음, 송명규 옮김","AK(에이케이)커뮤니케이션즈","20190319","14,400","14,400","720점","215","만화"
"66","만화그리기와 읽기","순정만화에서 SF의 계보를 찾다","243408242","9791187886518","","전혜진 지음","구픽","20200625","10,360","10,360","510점","213","에세이"
"67","만화그리기와 읽기","판타지 몬스터 디자인북","289315750","9791127450861","","미도리카와 미호 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20220218","20,000","20,000","1,000점","200","만화"
"68","만화그리기와 읽기","오타쿠 문화사 1989~2018","292689142","9791127452919","","헤이세이 오타쿠 연구회 지음, 이석호 옮김","AK(에이케이)커뮤니케이션즈","20220415","10,400","10,400","520점","192","만화"
"69","만화그리기와 읽기","만화 그리는 법","286169130","9791160893892","","소복이 지음","유유","20220103","7,000","7,000","350점","187","에세이"
"70","만화그리기와 읽기","캐릭터의 기분그리는 법 : 표정, 감정의 표면과 이면을 나누어 그려보자","118872131","9791127410919","","하야시 히카루.쿠부 쿠린 지음, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20170925","14,400","14,400","720점","159","만화"
"71","만화그리기와 읽기","인물을 그리는 기본 -유용한 미술 해부-","184174653","9791127424046","","미사와 히로시 지음, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20190225","14,400","14,400","720점","157","만화"
"72","만화그리기와 읽기","영화식 만화 만들기","310404568","9791190812511","","오쓰카 에이지 지음, 선정우 옮김","북바이북(한국출판마케팅연구소)","20230215","12,600","12,600","630점","156","예술/대중문화"
"73","만화그리기와 읽기","[고화질] 우울한 아침 노블 컬러즈 (NOBLE COLORS) (팬북)","309333562","9791169479905","","히다카 쇼코 지음","학산문화사","20230120","18,000","18,000","900점","151","BL"
"74","만화그리기와 읽기","손동작 일러스트 포즈집","276616391","9791127427184","","하비재팬 편집부 지음, 문성호 옮김","에이케이커뮤니케이션즈","20210729","15,200","15,200","760점","145","만화"
"75","만화그리기와 읽기","[고화질] 남자의 근육 체형별 포즈집","118872135","9791127410933","","카네다 공방 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20170925","14,400","14,400","720점","143","만화"
"76","만화그리기와 읽기","죽이는 호러 스릴러 웹툰","322818723","9791168017764","","황준호 지음","므큐","20230102","15,400","15,400","770점","141","만화"
"77","만화그리기와 읽기","[고화질] 움벨트[UMWELT] 이가라시 다이스케 작품집","205265214","9791136208194","","이가라시 다이스케 지음","미우(대원씨아이)","20190827","4,800","4,800","240점","135","만화"
"78","만화그리기와 읽기","만화 쉽게 그리기 - 아이돌 캐릭터 디자인 완전 공략","306152980","9791160321883","","무로타 유헤이 지음, Blacksnowbox 옮김","싸이프레스","20221130","11,000","11,000","550점","134","만화"
"79","만화그리기와 읽기","애니메이션의 장르와 역사 - 살림지식총서 019","13960317","9788952201167","","이용배 지음","살림","20111118","5,000","5,000","250점","130","만화"
"80","만화그리기와 읽기","매일 웹툰 무협 드로잉","322355356","9791161254159","","케이일러스트 지음","더디퍼런스","20230808","7,000","7,000","350점","121","예술/대중문화"
"81","만화그리기와 읽기","Ryota-H(료타-H) 작품집 & 작화기법","306153067","9791160321937","","Ryota-H 지음, 김재훈 옮김","싸이프레스","20221130","19,000","19,000","950점","120","만화"
"82","만화그리기와 읽기","인스타그램으로 웹툰 작가되기","223301741","9791187856924","","몽냥 이수경 지음","보랏빛소","20191223","9,000","9,000","450점","120","만화"
"83","만화그리기와 읽기","로봇 그리기의 기본","99092937","9791127404352","15650","쿠라모치 쿄류 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20161212","14,400","14,400","720점","120","만화"
"84","만화그리기와 읽기","모에 캐릭터를 다양하게 그려보자 : 기본 테크닉 편","99092935","9791127404383","15650","미야츠키 모소코.카도마루 츠부라 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20161212","14,400","14,400","720점","118","만화"
"85","만화그리기와 읽기","만화 애니메이션 사전 : 애니메이션 편 - 만화규장각지식총서 005","65331182","9788968180293","5600","김일태 외 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","118","만화"
"86","만화그리기와 읽기","팬티 그리는 법","173375142","9791127421090","","포스트 미디어 편집부 지음, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20181105","13,600","13,600","680점","115","만화"
"87","만화그리기와 읽기","만화 애니메이션 사전 : 만화편","65331185","9788968180286","5600","김일태 외 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","115","만화"
"88","만화그리기와 읽기","웹툰 드로잉 무작정 따라하기","229656005","9791165210571","","성윤수 지음","길벗","20200131","17,500","17,500","870점","107","만화"
"89","만화그리기와 읽기","연필 데생의 기본","173804931","9791127421243","","호시 케이조우 외 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20181112","14,400","14,400","720점","107","만화"
"90","만화그리기와 읽기","이야기의 명제","98280634","9791185400440","03800","오쓰카 에이지 지음, 선정우 옮김","북바이북","20161207","10,500","10,500","520점","106","만화"
"91","만화그리기와 읽기","일러스트를 빠르게 완성하는 테크닉","315831555","9791127459406","","모모이로네 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20230428","19,040","19,040","950점","101","만화"
"92","만화그리기와 읽기","SNS 웹툰 무작정 따라하기","237911920","9791165211332","","난희(표지희) 지음","길벗","20200417","12,600","12,600","630점","101","컴퓨터/모바일"
"93","만화그리기와 읽기","아기자기 귀여운 색연필 일러스트","36239894","9788968570230","15650","서여진 지음","미디어샘","20140207","7,150","7,150","350점","101","만화"
"94","만화그리기와 읽기","데포르메 로봇 그리기","309606496","9791127458614","","쿠라모치 쿄류 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20230126","17,440","17,440","870점","100","예술/대중문화"
"95","만화그리기와 읽기","콩고양이 10","272420674","9788934990437","","네코마키 지음, 장선정 옮김","비채","20210527","6,500","5,850","320점","100","만화"
"96","만화그리기와 읽기","판타지 배경 그리는 법","99092931","9791127404413","15650","조우노세.카도마루 츠부라 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20161212","17,600","17,600","880점","99","만화"
"97","만화그리기와 읽기","손그림 일러스트 연습장 2","307019910","9791127457716","","쿠도 노조미 지음, 김진아 옮김","AK(에이케이)커뮤니케이션즈","20221215","15,840","15,840","790점","98","만화"
"98","만화그리기와 읽기","웹툰포스","268111461","9791164261413","","애니포스 지음","icox(아이콕스)","20190530","11,840","11,840","590점","88","예술/대중문화"
"99","만화그리기와 읽기","강멍의 일러스트 따라 그리기 3 :  기분·감정 편","47609471","9788998055349","15650","강멍 지음","케이트북스","20141002","6,500","6,500","320점","88","만화"
"100","만화그리기와 읽기","모에 캐릭터를 다양하게 그려보자 : 성격ㆍ감정표현 편","99092938","9791127404529","15650","미야츠키 모소코 외 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20161212","14,400","14,400","720점","86","만화"
"101","만화그리기와 읽기","애니메이션 미학과 연출론","135367185","9791128807480","","이상원 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","85","만화"
"102","만화그리기와 읽기","강멍의 일러스트 따라 그리기 4 : 과일, 채소 편","52021759","9788998055417","15650","강멍 지음","케이트북스","20150113","5,000","5,000","250점","84","만화"
"103","만화그리기와 읽기","만화 쉽게 그리기 : 옷 주름 실전 마스터","299116517","9791160321180","","카지카 지음, 이은정 옮김","싸이프레스","20210118","11,000","11,000","550점","82","만화"
"104","만화그리기와 읽기","제2차 세계대전 군장 도감","292651936","9791127452193","","우에다 신 지음, 오광웅 옮김","AK(에이케이)커뮤니케이션즈","20220413","23,040","23,040","1,150점","82","역사"
"105","만화그리기와 읽기","웹툰 연출 기법","267008958","9791128860683","","박연조 지음","커뮤니케이션북스","20210315","9,600","9,600","480점","81","만화"
"106","만화그리기와 읽기","LIVE2D 모델링 따라하기","333772159","9788960884502","","노아님.까마귀챱쌀떡 지음","아이생각(디지털북스)","20240208","35,000","35,000","1,750점","80","만화"
"107","만화그리기와 읽기","만화왕국 일본의 알려지지 않은 진실","65331183","9788968180262","5600","이현석 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","79","만화"
"108","만화그리기와 읽기","아저씨를 그리는 테크닉","118872133","9791127410940","","YANAMi 지음, 이은수 그림","AK(에이케이)커뮤니케이션즈","20170925","14,400","14,400","720점","78","만화"
"109","만화그리기와 읽기","만화 쉽게 그리기 : 초보자 포토샵 일러스트 입문","310562498","9791160321951","","리레스 지음, Blacksnowbox 옮김","싸이프레스","20230301","9,000","9,000","450점","76","만화"
"110","만화그리기와 읽기","웹툰 캐릭터 무작정 따라하기","182527911","9791160507300","","로웰씨.시안.시니 지음","길벗","20190215","16,100","16,100","800점","75","만화"
"111","만화그리기와 읽기","미소녀 캐릭터 데생 얼굴·신체 편","182283587","9791127423674","","이하라 타츠야.카도마루 츠부라 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20190211","14,400","14,400","720점","75","만화"
"112","만화그리기와 읽기","하드보일드 만화방 : 56편 일본만화로 비정한 세상읽기 - A♭시리즈 002","173470150","9791196520533","","김봉석","에이플랫","20181112","8,000","8,000","400점","75","만화"
"113","만화그리기와 읽기","캐리커처 제대로 그리기 : 창의적인 드로잉을 위한","118475453","9788998192549","","정수일 지음","투데이북스","20170928","8,000","8,000","400점","75","만화"
"114","만화그리기와 읽기","여성의 몸 그리는 법","235358305","9791127431822","13650","하야시 히카루 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20200316","15,200","15,200","760점","73","만화"
"115","만화그리기와 읽기","모에 두 명을 그리는 법 소녀편","176765946","9791127422202","","카네다 공방.카도마루 츠부라 지음, 김보미 옮김","AK(에이케이)커뮤니케이션즈","20181217","14,400","14,400","720점","70","만화"
"116","만화그리기와 읽기","우키요에와 망가적 미형의 기원","65331193","9788968180354","5600","김형배 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","70","만화"
"117","만화그리기와 읽기","만화미학 아는 척하기","275398643","9791161691640","","박세현 지음, 손영오 그림","팬덤북스","20210630","10,000","10,000","500점","69","예술/대중문화"
"118","만화그리기와 읽기","코믹스 만화의 세계 - 살림지식총서 210","29256142","9788952224859","5080","박석환 지음","살림","20130726","5,000","5,000","250점","68","만화"
"119","만화그리기와 읽기","만화 쉽게 그리기 : 캐릭터 손&발","299116145","9791160321173","","카네다 코보 지음, 이은정 옮김","싸이프레스","20210104","11,000","11,000","550점","67","만화"
"120","만화그리기와 읽기","모에 두 명을 그리는 법-남자편","118872132","9791127410957","","카네다 공방.카도마루 츠부라 지음, 하진수 옮김","AK(에이케이)커뮤니케이션즈","20170925","14,400","14,400","720점","66","만화"
"121","만화그리기와 읽기","쉽고 예쁜 색연필 글자 일러스트 : 1년 연속 예술분야 베스트셀러 색연필 일러스트 시리즈 글자편!","38977697","9788968570285","15650","서여진 지음","미디어샘","20140326","7,200","7,200","360점","66","만화"
"122","만화그리기와 읽기","만화 쉽게 그리기 : 배경 CG 강좌","299116459","9791160321500","","사카이 타츠야 지음, Blacksnowbox 옮김","싸이프레스","20220217","13,000","13,000","650점","64","만화"
"123","만화그리기와 읽기","그림 같은 미남 포즈집","187525465","9791127424510","","하비재팬 편집부 지음, 김보미 옮김, 주식회사 카츠게키자 감수","AK(에이케이)커뮤니케이션즈","20190318","14,400","14,400","720점","64","만화"
"124","만화그리기와 읽기","모에 미니 캐릭터 그리는 법 : 얼굴ㆍ신체 편","99092939","9791127404420","15650","카네다 공방.카도마루 츠부라 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20161212","14,400","14,400","720점","62","만화"
"125","만화그리기와 읽기","이비스 페인트 공식 가이드북","315601625","9788979293692","","Lyandi 지음, 박지영 옮김, 주식회사 이비스 감수","잉크잼","20221115","16,000","16,000","800점","61","만화"
"126","만화그리기와 읽기","매일 웹툰 수인물 드로잉","312010695","9791161253909","","케이일러스트 지음","더디퍼런스","20230224","7,000","7,000","350점","60","예술/대중문화"
"127","만화그리기와 읽기","아이피, 모든 이야기의 시작","278341724","9791128819667","","한창완 외 지음","커뮤니케이션북스","20210823","19,840","19,840","990점","60","예술/대중문화"
"128","만화그리기와 읽기","Photobash 입문","187163847","9791127424251","","조우노세.카도마루 츠부라 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20190304","16,800","16,800","840점","60","만화"
"129","만화그리기와 읽기","무장 그리는 법","226930636","9791127430665","","나가노 츠요시 지음, 문성호 옮김, 타마가미 키미 감수","AK(에이케이)커뮤니케이션즈","20200113","18,400","18,400","920점","59","만화"
"130","만화그리기와 읽기","다 된 만화에 페미니즘 끼얹기","222112129","9791190271042","","탱알 지음","산디","20191211","11,900","11,900","590점","59","만화"
"131","만화그리기와 읽기","캐릭터 수채화 그리는 법 : 로리타 패션 편","278014283","9791127441777","13650","우니 지음, 김진아 옮김","에이케이커뮤니케이션즈","20210818","15,200","15,200","760점","58","만화"
"132","만화그리기와 읽기","위대한 망가","215682100","9791189836108","","강상준 지음","로그프레스","20191107","11,000","11,000","550점","58","만화"
"133","만화그리기와 읽기","동양 판타지 배경 그리는 법","189078243","9791127425234","","조우노세 외 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20190415","17,600","17,600","880점","56","만화"
"134","만화그리기와 읽기","친절한 북유럽 패턴 일러스트","56178418","0","13650","박영미 지음","미디어샘","20150403","7,150","7,150","350점","56","만화"
"135","만화그리기와 읽기","만화 형식의 역사","328605083","9788998079772","","오혁진 지음","해피북미디어","20231121","16,000","16,000","800점","55","만화"
"136","만화그리기와 읽기","웹툰 내비게이션","314537309","9791189680404","","조경숙 외 지음","냉수","20230410","12,000","10,800","600점","55","예술/대중문화"
"137","만화그리기와 읽기","웹툰 콘텐츠 플랫폼","135367205","9791128808081","","박석환 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","55","만화"
"138","만화그리기와 읽기","만화 쉽게 그리기 : 배경 마스터 1","300713543","9791160321760","","키데라 요시카즈 지음, 이은정 옮김","싸이프레스","20220831","8,500","8,500","420점","54","만화"
"139","만화그리기와 읽기","현실감 있게 묘사하는 인물화","191702083","9791127425944","13650","미사와 히로시 지음, 카도마루 츠부라 엮음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20190513","17,600","17,600","880점","54","만화"
"140","만화그리기와 읽기","강멍의 일러스트 따라 그리기 2 : 사물, 악기, 장난감 편","42468742","9788998055288","15650","강멍 지음","케이트북스","20140618","5,500","5,500","270점","54","만화"
"141","만화그리기와 읽기","웹툰, 트랜스미디어 스토리텔링의 구조와 가능성","135367198","9791128807688","","박기수 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","53","만화"
"142","만화그리기와 읽기","젊은 만화가에게 묻다","151424888","9791185823317","04300","위근우 지음","남해의봄날","20180625","10,500","10,500","520점","52","만화"
"143","만화그리기와 읽기","미야자키 하야오 작품 연구 : 토토로, 키키, 치히로 그리고 포뇨를 읽다","24096763","9788998579029","5600","황의웅","돌도래","20130222","3,400","3,400","170점","52","만화"
