﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","달력/기타","5년 후 나에게 - Q&A a day (2019 오리지널)","180052052","9791158510244","14190","포터 스타일 지음, 정지현 옮김","토네이도","20180112","16,800","15,120","840점","9108","자기계발"
"2","달력/기타","[큰글씨] 좋은생각 2019.7","194075299","","","좋은생각 편집부 지음","좋은생각(월간지)","20190605","4,000","3,800","110점","77","잡지"
"3","달력/기타","혜민 스님의 따뜻한 응원 (스프링)","98588049","9791187498063","00810","혜민 지음, 이영철 그림","수오서재","20161220","14,000","12,600","700점","6840","에세이"
"4","달력/기타","[큰글씨 스프링북] 초급부터 고급까지 한권으로 즐기는 스도쿠 퍼즐 ","174009758","9791163400080","13410","베이직콘텐츠연구소 지음","베이직북스","20181201","8,500","7,650","390점","2877","건강/취미"
"5","달력/기타","그림책 다이어리 (2019년 한정판)","174296718","9788936476809","13590","서천석 지음","창비","20181128","14,800","13,320","740점","2159","좋은부모"
"6","달력/기타","디즈니 픽사 토이 스토리 홀로그램 엽서북 (30장, 지퍼백)","195327042","8809474872944","1","Disney & Pixar 지음","아르누보","20190620","20,000","20,000","200점","161","예술/대중문화"
"7","달력/기타","2019 맘마미아 가계부","167544959","8809479180068","1","맘마미아 지음","진서원","20180920","12,000","10,800","600점","1842","요리/살림"
"8","달력/기타","[큰글씨 / 스프링] 재미만점 두뇌개발 어린이 스도쿠 1 : 초급.중급 ","179267800","9791163400097","73410","베이직콘텐츠연구소 지음","베이직북스","20190125","8,500","7,650","420점","1306","어린이"
"9","달력/기타","Q&A To Me : 나를 찾아 떠나는 1000일","74973336","9791186912034","13190","김민준 지음","프로젝트A","20160120","14,500","13,050","720점","983","자기계발"
"10","달력/기타","디즈니 픽사 토이 스토리 시리즈 엽서북 100","139211067","8809474871060","1","Disney Enterprises Inc. 외 지음","아르누보","20180329","19,800","10,000","190점","839","예술/대중문화"
"11","달력/기타","픽사 25주년 기념 엽서북 100 : 픽사 아트 엽서북","193042165","8809474872135","1","Disney Enterprises Inc. 외 지음","아르누보","20190521","22,000","10,000","220점","3347","예술/대중문화"
"12","달력/기타","[큰글자책] 자기암시 ","192175716","9791155580479","03180","에밀 쿠에 지음, 윤지영 옮김","연암사","20190525","15,000","14,250","750점","141","자기계발"
"13","달력/기타","[큰글자책] 알튀세르와 정신분석 ","189328145","9788976824776","93160","파스칼 질로 지음, 정지은 옮김","그린비","20190330","29,000","29,000","870점","19","인문학"
"14","달력/기타","마블 어벤져스 엔드게임 포스터 컬렉션 (5장 + 지관통)","189370687","8809474872548","1","MARVEL 지음","아르누보","20190422","22,000","9,900","220점","687","예술/대중문화"
"15","달력/기타","2019 모이는 가계부","173872654","9791196297442","13590","조윤경 지음","책책","20181119","13,000","11,700","650점","362","요리/살림"
"16","달력/기타","디즈니 곰돌이 푸 엽서북 100 : 위니 더 푸 포스트카드 컬렉션 100","164974295","8809474871787","1","디즈니 곰돌이 푸 원작, 아르누보 편집부 엮음","아르누보","20180827","22,000","19,800","1,100점","718","예술/대중문화"
"17","달력/기타","[큰글씨] 좋은생각 2019.6","191504126","","","좋은생각 편집부 지음","좋은생각(월간지)","20190507","4,000","3,800","110점","98","잡지"
"18","달력/기타","디즈니 프린세스 탄생 80주년 기념 엽서북 100","177222636","8809474872128","1","Inc. Disney Enterprises 지음","아르누보","20181226","22,000","19,800","1,100점","318","예술/대중문화"
"19","달력/기타","해리 포터 엽서북 : 해리 포터 포스트카드 컬렉션","173992559","8809474872173","1","Warner Bros. 그림","아르누보","20181122","22,000","19,800","1,100점","300","예술/대중문화"
"20","달력/기타","군사학 논고 (천줄읽기)","13937490","9788964068830","00390","플라비우스 베게티우스 레나투스 지음, 정토웅 옮김","지만지(지식을만드는지식)","20111031","12,000","12,000","360점","657","사회과학"
"21","달력/기타","생각이 나서 세트 - 전2권 (2018 다이어리 세트)","125213031","9791160270266","04810","황경신 지음","(주)태일소담출판사","20171115","26,600","23,940","1,330점","110","에세이"
"22","달력/기타","[큰글자책] 60초 소설가 ","189505935","9791186846551","03800","댄 헐리 지음, 류시화 옮김","엑스북스(xbooks)","20190501","20,000","18,000","1,000점","20","소설/시/희곡"
"23","달력/기타","[큰글자책] 문학, 내 마음의 무늬 읽기 ","190030488","9791186846544","03800","진은영.김경희 지음","엑스북스(xbooks)","20190415","25,000","22,500","1,250점","25","인문학"
"24","달력/기타","[USB] 100인의 배우, 우리 문학을 읽다 (오디오북)","142321307","9791128840692","05810","나혜석 외 99명 지음, 윤석화 외 102명 낭독","커뮤니케이션북스","20180504","70,000","70,000","700점","2752","소설/시/희곡"
"25","달력/기타","마블 스튜디오 10주년 기념 한정판 포스트카드 컬렉션 100","141077892","8809474871534","1","마블 지음","아르누보","20180430","25,000","22,500","1,250점","2141","예술/대중문화"
"26","달력/기타","마블 스튜디오 10주년 기념 무비 포스터 컬렉션","143074649","8809474871718","1","MARVEL 지음","아르누보","20180425","48,000","43,200","2,400점","1321","예술/대중문화"
"27","달력/기타","BTS : THE REVIEW (영문판)","187387381","9788925566061","03670","김영대 지음, H. J. Chung 옮김","알에이치코리아(RHK)","20190327","25,000","22,500","1,250점","372","예술/대중문화"
"28","달력/기타","모든 순간이 다 꽃으로 필 거예요","97199377","9791195950409","03810","이해인 지음","톨","20161206","12,000","10,800","600점","1544","소설/시/희곡"
"29","달력/기타","[큰글씨책] 완벽하지 않은 것들에 대한 사랑 ","111907305","9791187498124","03810","혜민 지음, 이응견 그림","수오서재","20170623","14,800","13,320","740점","925","에세이"
"30","달력/기타","2019 마블 스튜디오 10주년 탁상달력","173960686","8809474872005","1","참돌 편집부 지음","참돌","20181114","12,000","10,800","600점","284","예술/대중문화"
"31","달력/기타","영어로 읽는 먼나라 이웃나라 9","2932804","9788934932369","77910","이원복 글.그림, 은정.루이스 최 옮김","김영사","20081215","14,900","13,410","740점","1530","어린이"
"32","달력/기타","흑요석의 한복 동화 먼슬리 플래너 (먼슬리 플래너 커버 3종 포함)","173488635","9791162206317","
13600","우나영 지음","위즈덤하우스","20181130","14,500","13,050","720점","487","건강/취미"
"33","달력/기타","기적의 1분, 통증 해결 스트레칭 달력","115634708","9791188053100","13510","토미나가 키요 지음, 정윤아 옮김","이덴슬리벨","20170821","11,500","10,350","570점","492","건강/취미"
"34","달력/기타","2019 나의 일진 사용 설명서","174827634","9791195382477","13190","황금테고리 편집부 지음","황금테고리","20181120","14,000","12,600","140점","139","자기계발"
"35","달력/기타","마블 스파이더맨 뉴 유니버스 홀로그램 엽서북 (30장)","191020525","8809474872869","1","MARVEL 지음","아르누보","20190503","20,000","19,000","200점","166","예술/대중문화"
"36","달력/기타","[큰글씨] 처음처럼 ","124585988","9788971998199","03810","신영복 글.그림","돌베개","20171120","18,000","16,200","900점","657","에세이"
"37","달력/기타","[큰판형] 대한민국 돼지산업史 ","184695619","9791195726554","03300","김재민 외 지음","팜커뮤니케이션","20190303","18,000","18,000","0점","179","사회과학"
"38","달력/기타","디즈니 미키 마우스 90주년 엽서북 100","174003145","8809474872111","1","아르누보 편집부 엮음, 월트 디즈니 원작","아르누보","20181118","22,000","10,000","220점","847","예술/대중문화"
"39","달력/기타","그림의 힘 디데이 북 (D-Day Book)","71856565","9791186343050","03320","에이트 포인트 지음","8.0","20151204","11,200","10,080","560점","226","자기계발"
"40","달력/기타","The Disciple Maker","39711447","9788953120365","03230","두란노 편집부 엮음","두란노","20140424","10,000","9,000","100점","513","종교/역학"
"41","달력/기타","[큰글씨] 해아래 가장 명백한 진리 ","172883886","9791185914572","03230","변승우 지음","거룩한진주","20181030","2,000","1,800","100점","245","종교/역학"
"42","달력/기타","Japan Inside Out","118108551","9788997948024","93340","Syngman Rhee(이승만) 지음","광창미디어","20170915","27,000","24,300","1,350점","1832","역사"
"43","달력/기타","[큰글씨 도서] 나도 SNS 할 수 있다!","178334287","9788956747958","13000","김로사 지음","정보문화사","20190115","18,000","16,200","900점","216","컴퓨터/모바일"
"44","달력/기타","시간관리 다이어리","175783412","9791189612078","13190","김안숙 지음","북스고","20181210","13,500","12,150","670점","120","자기계발"
"45","달력/기타","모든 곳에 존재하는 로마니의 황제 퀴에크 + 오디오북(USB) 합본 세트","193132811","9788950981334","04810","김솔 지음, 이승열 낭독","arte(아르테)","20190522","25,000","22,500","1,250점","39","소설/시/희곡"
"46","달력/기타","Letters from Korean History 한국사 편지 영문판 1~5 세트 - 전5권","83062595","9791186293461","04740","박은봉 지음, 류동필 그림, 벤 잭슨 옮김","책과함께","20160502","79,000","71,100","3,950점","444","어린이"
"47","달력/기타","마블 스튜디오 10주년 기념 골드 포스터 마스터 컬렉션 (30장, 고급 케이스)","189557912","8809474872050","1","MARVEL 지음","아르누보","20190429","65,000","61,750","650점","49","예술/대중문화"
"48","달력/기타","The Lonely Seeker in the Fog","178356664","9788994635057","03800","지만원 지음","시스템","20181207","20,000","18,000","1,000점","51","소설/시/희곡"
"49","달력/기타","[CD] 말 말 말 - 오디오 CD 3장","29834754","8809065703435","1","황창연 지음","바오로딸(성바오로딸)","20130802","18,000","16,200","540점","397","자기계발"
"50","달력/기타","마블 스튜디오 10주년 기념 골드 포스터 컬렉션 2","170104654","8809474872012","1","MARVEL 지음","아르누보","20181016","33,000","31,350","330점","71","예술/대중문화"
"51","달력/기타","[큰글씨책] 돈보다 운을 벌어라 ","112609247","9788965704768","03320","김승호 지음","쌤앤파커스","20170620","14,000","12,600","700점","84","자기계발"
"52","달력/기타","마블 스튜디오 10주년 골드 배너 포스터 컬렉션","173348746","8809474871831","1","MARVEL 지음","아르누보","20181030","65,000","29,000","650점","44","예술/대중문화"
"53","달력/기타","[큰글씨] 오직 기독교가 길이요 진리요 생명이다! ","168674471","9791185914534","03230","변승우 지음","거룩한진주","20180918","3,000","2,700","150점","105","종교/역학"
"54","달력/기타","갈매기","13200644","9788964068281","0","안톤 파블로비치 체호프 지음, 강명수 옮김","지만지(지식을만드는지식)","20110921","12,000","11,400","600점","71","소설/시/희곡"
"55","달력/기타","[큰글자도서] 죽음이라는 이별 앞에서 ","189031239","9788936476878","04300","정혜신 지음","창비","20190301","19,000","19,000","190점","60","인문학"
"56","달력/기타","영어로 읽는 삼국유사","122456562","9788993391213","13740","최경자 지음","미들하우스","20171025","12,000","10,800","600점","45","달력/기타"
"57","달력/기타","추측술 (천줄읽기)","22653792","9788966804191","03410","야코프 베르누이 지음, 조재근 옮김","지만지(지식을만드는지식)","20130115","12,000","12,000","360점","74","과학"
"58","달력/기타","[MP3 CD 포함] 영어회화를 위한 큰글씨 영단어 ","103847667","9788973183999","13740","The Calling 지음","삼영서관","20170315","12,000","10,800","600점","93","외국어"
"59","달력/기타","[큰글자책] 노자 도덕경","11093628","9788963650463","03100","노자 지음, 황병국 옮김","종합출판범우","20110221","10,000","9,000","500점","113","인문학"
"60","달력/기타","[큰 글자 책] 나이 롱 글쓰기 ","86276918","9791187431008","03800","명로진 지음","각광","20160624","15,800","14,220","790점","159","인문학"
"61","달력/기타","달콤한 아침 포근한 저녁","95684676","9788998697327","03810","두드림 글.구성, 이지예 사진, 박효지 캘리그래피","단한권의책","20161210","16,000","14,400","800점","132","에세이"
"62","달력/기타","배우의 길 (천줄읽기)","20300241","9788966805679","02680","미하일 체호프, 이진아","지만지(지식을만드는지식)","20120928","12,000","11,400","600점","50","예술/대중문화"
"63","달력/기타","Familiar Korean Cooking","18756458","9788983797568","13590","허훈 외 지음","혜지원","20120727","25,000","22,500","1,250점","80","요리/살림"
"64","달력/기타","[큰글자] 책과 세계","27120831","9788952223968","04080","강유원 지음","살림","20130315","15,000","13,500","750점","85","인문학"
"65","달력/기타","가스파드와 리사 Dear My Today : 나의 오늘을 기억해","191859584","9791164380770","13190","안느 구트망.게오르그 할렌슬레벤 지음","서울문화사","20190517","14,800","13,320","740점","20","에세이"
"66","달력/기타","[큰글씨책] 모녀 5세대 ","128649576","9788965454663","03810","이기숙 지음","산지니","20171228","35,000","31,500","1,750점","16","역사"
"67","달력/기타","[큰글씨책] 김소월 시집 ","195151886","9791189604479","03810","김소월 지음","정씨책방","20190614","27,000","24,300","1,350점","98","소설/시/희곡"
"68","달력/기타","[큰글자책] 남아 있는 날들의 글쓰기 ","188118373","9791186846506","03840","에드위지 당티카 지음, 신지현 옮김","엑스북스(xbooks)","20190419","21,500","19,350","1,070점","17","인문학"
"69","달력/기타","[큰글자도서] 달려라, 아비 1 ","107090232","9788936473358","03810","김애란 지음","창비","20170220","19,000","19,000","190점","57","소설/시/희곡"
"70","달력/기타","[큰글자도서] 까짓것 ","189367997","9791189228354","43810","이정록 지음","창비","20190301","19,000","19,000","190점","28","청소년"
"71","달력/기타","제갈량 문집","21696783","9788966805785","03820","제갈량 지음, 조영래 옮김","지만지(지식을만드는지식)","20121205","18,000","18,000","540점","54","고전"
"72","달력/기타","벚나무 동산","16783028","9788966803279","00890","안톤 체호프 지음, 강명수 옮김","지만지(지식을만드는지식)","20120427","14,800","14,060","740점","21","소설/시/희곡"
"73","달력/기타","[큰글자책] 젊은 작가에게 보내는 편지 ","188118383","9791186846537","03800","칼럼 매캔 지음, 이은경 옮김","엑스북스(xbooks)","20190429","20,000","18,000","1,000점","16","인문학"
"74","달력/기타","[프리노트 256] 2019 클래식 멘토링 다이어리 8공링 - 대(大) (2018년판)","169640099","9788957500965","03230","솔라피데출판사 편집부 지음","솔라피데출판사","20181001","7,000","6,300","350점","15","종교/역학"
"75","달력/기타","[큰글자책] 셰익스피어를 읽자 ","187047119","9791186846476","03800","한기정 지음","엑스북스(xbooks)","20190315","26,000","23,400","1,300점","18","인문학"
"76","달력/기타","[큰글씨책] 틀림없이 실리는 보도자료 쓰기 ","179538718","9791130430980","13710","장소원.양정호 지음","커뮤니케이션북스","20140630","23,000","23,000","690점","51","소설/시/희곡"
"77","달력/기타","[큰글자책] 디어 리더 ","189507168","9791186846568","03800","임유진 지음","엑스북스(xbooks)","20190501","20,000","18,000","1,000점","13","에세이"
"78","달력/기타","[큰글자도서] 도깨비 잔치 1 ","189031705","9788936437800","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","14","소설/시/희곡"
"79","달력/기타","Understanding L2 Korean Learner Errors","115189582","9791186453483","93710","신성철 지음","소통","20170831","30,000","27,000","1,500점","29","대학교재/전문서적"
"80","달력/기타","[큰글자책] 닥터 사이언스, 당신의 몸을 인터뷰하다 ","23432587","9788967000172","","이삭 브레슬라프 외 지음, 민정홍 외 옮김, 김재영 감수","BF북스","20120928","26,000","26,000","0점","19","건강/취미"
"81","달력/기타","[큰글자도서] 권력과 검찰 ","168705727","9788936476656","03300","최강욱 지음, 김의겸 외 대담","창비","20180901","23,000","23,000","230점","20","사회과학"
"82","달력/기타","[큰글자도서] 백의민족 2 ","189032233","9788936460730","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","14","소설/시/희곡"
"83","달력/기타","[큰글자도서] 백의민족 1 ","189032079","9788936460723","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","14","소설/시/희곡"
"84","달력/기타","[큰글자도서] 도깨비 잔치 2 ","189031888","9788936437817","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","13","소설/시/희곡"
"85","달력/기타","[큰글자도서] 어머니의 깃발 2 ","189031542","9788936437794","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","14","소설/시/희곡"
"86","달력/기타","[큰글자도서] 어머니의 깃발 1 ","189031384","9788936437787","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","14","소설/시/희곡"
"87","달력/기타","[큰글자도서] 들국화 송이송이 2 ","189031015","9788936437770","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","13","소설/시/희곡"
"88","달력/기타","[큰글자도서] 들국화 송이송이 1 ","189030757","9788936437763","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","13","소설/시/희곡"
"89","달력/기타","[큰글자도서] 개는 왜 짖는가 2 ","189030501","9788936437756","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","14","소설/시/희곡"
"90","달력/기타","[큰글자도서] 개는 왜 짖는가 1 ","189030086","9788936437749","03810","송기숙 지음, 조은숙 엮음","창비","20190301","20,000","20,000","200점","16","소설/시/희곡"
"91","달력/기타","[큰글자책] 스스로의 회고록 ","187053306","9791186846490","03800","윌리엄 진서 지음, 신지현 옮김","엑스북스(xbooks)","20190315","22,000","19,800","1,100점","27","인문학"
"92","달력/기타","[큰글자도서] 박씨 부인전 ","168359949","9788936476168","73810","김종광 지음, 홍선주 그림","창비","20180901","19,000","19,000","190점","195","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
