﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","독해","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"2","독해","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"3","독해","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"4","독해","Bundle: Pathways: Reading, Writing, and Critical Thinking 2, 2nd Student Edition + Online Workbook (1-Year Access) (Paperback, 2)","235718193","9781337625111","","Mari Vargo","Heinle ELT","20180108","28,500","28,500","1,430점","1270","ELT/어학/사전"
"5","독해","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"6","독해","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"7","독해","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"8","독해","Reading for the Real World 3 (Paperback, 3rd Edition)","125324730","9781613528365","","","Compass Publishing","20150917","17,000","14,450","730점","357","ELT/어학/사전"
"9","독해","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"10","독해","Reading Explorer 1 (Student Book + Online Workbook sticker code, 3rd Edition)","231408215","9780357518465","90000","Nancy Douglas 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5778","ELT/어학/사전"
"11","독해","Reading Future Connect 1 (Studentbook, New)","184758741","9781640151994","","Christine Kohler 외 지음","Compass Publishing","20190228","15,000","12,000","600점","988","어린이"
"12","독해","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3342","ELT/어학/사전"
"13","독해","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2223","어린이"
"14","독해","Reading Explorer 2 (Student Book + Online Workbook Sticker Code, 3rd Edition)","231409392","9780357518472","90000","Paul MacIntyre 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5518","ELT/어학/사전"
"15","독해","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2480","ELT/어학/사전"
"16","독해","Reading Explorer Foundations (Student Book + Online Workbook sticker code, 3rd Edition)","231412202","9780357518458","90000","Becky Tarver Chase 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","4095","ELT/어학/사전"
"17","독해","New Multiple Reading Skills E (Paperback, Colored Edition)","182022","9788960550360","13740","Richard A. Boning 지음","McGraw-Hill","20071101","11,000","9,900","550점","1742","ELT/어학/사전"
"18","독해","Reading Explorer 3 (Student Book + Online Workbook sticker code, 3rd Edition)","231410328","9780357518489","90000","Nancy Douglas 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5446","ELT/어학/사전"
"19","독해","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"20","독해","New Multiple Reading Skills Prep 2 (Paperback)","221569","9788960550315","13740","Richard A. Boning 지음","McGraw-Hill","20040701","11,000","9,900","550점","1013","ELT/어학/사전"
"21","독해","21st Century Communication 3 : Student Book with Online Workbook (Paperback)","88984762","9781337275828","90000","Lynn Bonesteel","Heinle & Heinle Pub                     ","20161108","27,000","27,000","1,350점","1053","ELT/어학/사전"
"22","독해","New Multiple Reading Skills F (Paperback)","254424","9788960550377","13740","Richard A.Boning 지음","문진미디어(외서)","20001101","11,000","9,900","550점","1299","ELT/어학/사전"
"23","독해","New Multiple Reading Skills G (Paperback, New Edition)","345290","9788960550384","13740","Richard A.Boning 지음","McGraw-Hill","20001101","11,000","9,900","550점","1467","ELT/어학/사전"
"24","독해","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"25","독해","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"26","독해","New Multiple Reading Skills C (Paperback + CD 2장, Color Edition)","8903247","9788960551862","13740","Richard A. Boning 지음","McGraw-Hill","20000701","16,000","14,400","800점","707","ELT/어학/사전"
"27","독해","Reading Future Connect 2 (Studentbook + CD, New)","184759187","9781640152007","","Christine Kohler 외 지음","Compass Publishing","20190228","15,000","12,000","600점","1127","어린이"
"28","독해","New Multiple Reading Skills D (Paperback + CD 2장, Color Edition)","8903273","9788960551879","13740","Richard A. Boning 지음","McGraw-Hill","19990201","16,000","14,400","800점","415","ELT/어학/사전"
"29","독해","Scholastic Success with Reading Comprehension, Grades 1 (Paperback)","4807332","9780545200844","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","262","교육/자료"
"30","독해","Reading for Today 3 Issues : Student Book with MP3 CD (Paperback, 5th)","137278421","9780357033258","","","National Geographic Learning","20180201","31,000","27,900","1,400점","551","ELT/어학/사전"
"31","독해","Reading Explorer 4 (Student Book + Online Workbook Sticker Code, 3rd Edition)","231410522","9780357518496","90000","Paul MacIntyre 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","3787","ELT/어학/사전"
"32","독해","New Multiple Reading Skills Level B (Paperback + Audio CD 1장)(컬러판)","8380755","9788960551855","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","895","ELT/어학/사전"
"33","독해","New Multiple Reading Skills I (Paperback)","2291253","9788960550407","13740","Richard A. Boning 지음","McGraw-Hill","20080502","11,000","9,900","550점","660","ELT/어학/사전"
"34","독해","Reading Future Develop 3","192495088","9781640151895","","","Compass Publishing","20190520","15,000","12,750","640점","691","ELT/어학/사전"
"35","독해","New Multiple Reading Skills Prep 2 (Paperback + Audio CD 1장)","8380745","9788960551947","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","434","ELT/어학/사전"
"36","독해","Reading Future Develop 2 (StudentBook + Workbook + CD)","192493720","9781640151888","","","Compass Publishing","20190520","15,000","12,750","640점","717","ELT/어학/사전"
"37","독해","21st Century Reading 4 : Creative Thinking and Reading with Ted Talks (Paperback)","56785935","9781305265721","90000","Robin Longshaw","National Geographic Society","20150529","27,000","27,000","1,350점","723","ELT/어학/사전"
"38","독해","Reading Explorer 2 : Teacher's Book (3rd Edition)","231413896","9780357124659","","Paul MacIntyre 외 지음","Cengage Learning","20200201","11,500","10,350","520점","147","언어학"
"39","독해","Power Reading Level 3 (Student Book + MP3 CD)","93676245","9781945387302","","Casey Malarcher 외 지음","Compass Publishing","20160901","16,000","14,400","720점","320","어린이"
"40","독해","Reading Explorer 1 : Teacher's Book (3rd Edition)","231413684","9780357123508","","Nancy Douglass 외 지음","Cengage Learning","20200201","11,500","10,350","520점","190","언어학"
"41","독해","Smart Choice 1 : Student Book (Paperback, 4th Edition)","254028414","9780194060998","","ken wilson","Oxford University Press","20201019","26,500","26,500","1,330점","5110","ELT/어학/사전"
"42","독해","Longman Academic Reading Series 3 with Essential Online Resources (Paperback)","84987839","9780134663371","90000","Judith Miller","Pearson Education ESL","20160916","28,000","25,200","1,260점","1182","ELT/어학/사전"
"43","독해","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"44","독해","New Multiple Reading Skills H (Paperback, Color Edition)","6848991","9788960550391","13740","Richard A. Boning 지음","McGraw-Hill","20040607","11,000","9,900","550점","879","ELT/어학/사전"
"45","독해","Reading for the Real World 2 : Student Book (Paperback, 3rd Edition)","192514626","9781613528358","","","Compass Publishing","20150917","17,000","14,450","730점","303","ELT/어학/사전"
"46","독해","21st Century Reading 3 : Creative Thinking and Reading with Ted Talks (Paperback)","57289095","9781305265714","90000","Eunice Yeates","Cengage Learning, Inc","20150414","27,000","27,000","1,350점","1446","언어학"
"47","독해","Reading Future Develop 1 (StudentBook + Workbook + QR code)","192493409","9781640151871","","","Compass Publishing","20190520","15,000","12,750","640점","909","ELT/어학/사전"
"48","독해","Reading Future Change 1 (Studentbook + CD, New)","184759530","9781640152021","","Susan Ludwig 외 지음","Compass Publishing","20190228","15,000","12,000","600점","901","어린이"
"49","독해","Reading explorer 5 (Student Book + Online Workbook Sticker Code, 3rd Edition)","231411503","9780357518502","90000","Nancy Douglass 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","1586","ELT/어학/사전"
"50","독해","Reading Sketch Starter 3 (Student Book + Workbook + MultiROM)","54838230","9791125304241","73740","","NE_Build & Grow","20141001","15,000","13,500","750점","819","ELT/어학/사전"
"51","독해","Reading Sketch Starter 2 (Student Book + Workbook + MultiROM)","54837886","9791125304234","73740","","NE_Build & Grow","20141001","15,000","13,500","750점","901","ELT/어학/사전"
"52","독해","Reading for the Real World Intro : Student Book (Paperback, 3rd Edition)","192518091","9781613528334","","","Compass Publishing","20150917","17,000","14,450","730점","187","ELT/어학/사전"
"53","독해","Northstar Reading and Writing 1 Sb, International Edition (Paperback, 3rd)","48720750","9780134049748","90000","Beaumont, John","Pearson Education ESL","20141017","21,000","17,850","900점","120","언어학"
"54","독해","Reading Adventures 2 (Paperback)","13590500","9780840030368","90000","Lieske, Carmella","Cengage Learning","20120416","14,000","11,900","600점","223","ELT/어학/사전"
"55","독해","Reading Explorer 4 : Teacher's Book (Paperback, 3rd Edition)","235967226","9780357124680","","Paul MacIntyre 외 지음","Cengage Learning","20200319","11,500","10,350","520점","155","ELT/어학/사전"
"56","독해","Reading Future Change 3 (Studentbook + CD, New)","184759771","9781640152045","","Kelli Ripatti 외 지음","Compass Publishing","20190228","15,000","12,000","600점","644","어린이"
"57","독해","CORE Nonfiction Reading 2","51755055","9781613527412","","Liana Robinson 외 지음","Compass Publishing","20141201","16,000","14,400","720점","373","ELT/어학/사전"
"58","독해","What a World 1 Reading 2/E Student Book 247267 (Paperback, 2, Revised)","8557530","9780132472678","90000","Broukal, Milada","Allyn & Bacon","20110112","16,000","14,400","720점","259","ELT/어학/사전"
"59","독해","Reading for Today 4 Concepts : Student Book with MP3 CD (Paperback, 4 ed)","137278422","9780357033289","","","National Geographic Learning","20180201","31,000","27,900","1,400점","310","ELT/어학/사전"
"60","독해","Reading Bike 3 : Student Book (Workbook + QR 코드
)","51800600","9788956359502","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","303","어린이"
"61","독해","Bundle: Pathways: Reading, Writing, and Critical Thinking Foundations, 2nd Student Edition + Online Workbook (1-Year Access) (Paperback, 2)","235718526","9781337625098","","Mari Vargo","Heinle ELT","20180302","28,500","28,500","1,430점","236","ELT/어학/사전"
"62","독해","Reading for Thinking (Paperback, 8, Revised)","31481096","9781285430461","90000","Laraine E. Flemming","Cengage Learning","20140101","65,000","65,000","1,950점","445","교육/자료"
"63","독해","Focus 2 : Student Book with CD","86576225","9781305137820","","","Macmillan","20160201","22,000","18,700","940점","60","어린이"
"64","독해","180 Days of Reading for First Grade: Practice, Assess, Diagnose (Paperback)","17466477","9781425809225","","Suzanne Barchers","Shell Education","20130130","37,000","31,450","1,580점","615","교육/자료"
"65","독해","Our World Starter A","82126553","9781305407664","","","Cengage Learning","20140701","17,000","15,300","770점","55","ELT/어학/사전"
"66","독해","Our World Starter B","82126872","9781305407695","90000","","Cengage Learning","20140701","17,000","15,300","770점","47","ELT/어학/사전"
"67","독해","How to Write a Sentence: And How to Read One (Paperback)","8777682","9780061840531","","Stanley Fish","HarperCollins","20120807","25,290","20,730","1,040점","91","ELT/어학/사전"
"68","독해","Hi! Fly Guy: An Instructional Guide for Literature: An Instructional Guide for Literature (Paperback)","37963987","9781425889562","","Tracy Pearce","Shell Education","20140701","20,230","16,180","810점","28","교육/자료"
"69","독해","Madrigal's Magic Key to Spanish: A Creative and Proven Approach (Paperback)","1071271","9780385410953","51399","Margarita Madrigal","Three Rivers Pr                         ","19890901","35,430","28,340","1,420점","182","언어학"
"70","독해","Because of Winn-Dixie: An Instructional Guide for Literature (Paperback)","45902211","9781425889555","","Tracy Pearce","Shell Education","20141101","20,230","16,180","810점","23","교육/자료"
"71","독해","Writing Clearly: Grammar for Editing (Paperback, 3)","11363480","9781111351977","90000","Janet Lane","Cengage Learning","20110603","124,790","102,320","5,120점","41","ELT/어학/사전"
"72","독해","Penguin Readers Level 1: Little Women (ELT Graded Reader) (Paperback)","214202912","9780241397695","","Alcott, Louisa May","Penguin Books Ltd","20200514","9,500","8,550","430점","554","ELT/어학/사전"
"73","독해","Wonders Literature Anthology, Grade 4 (Hardcover)","113125376","9780021417377","","Donald Bear","Macmillan/McGraw-Hill School Div","20160314","135,600","111,190","5,560점","18","ELT/어학/사전"
"74","독해","180 Days of Reading for Fourth Grade: Practice, Assess, Diagnose (Paperback)","17466751","9781425809256","","Margot Kinberg","Shell Education","20130101","38,790","31,800","1,590점","195","교육/자료"
"75","독해","Strategic Reading Level 2 Teacher's Manual (Paperback, 2 Revised edition)","16005547","9780521281157","","O'Reilly, Kathleen","Cambridge Univ Pr","20120611","45,140","40,620","2,040점","22","ELT/어학/사전"
"76","독해","Reading Explorer 2 : DVD + Audio CD (3rd Edition)","231803540","9780357125182","","","Cengage Learning","20191203","26,000","23,400","1,170점","31","ELT/어학/사전"
"77","독해","Reading Explorer 1 : DVD + Audio CD (Package, 3rd Edition)","231803503","9780357123546","","","Cengage Learning","20191203","26,000","23,400","1,170점","28","ELT/어학/사전"
"78","독해","Focus on Vocabulary 1: Bridging Vocabulary (Paperback, 2, Revised)","11140992","9780131376199","","Diane Schmitt","Pearson PTR Interactive","20110105","22,000","19,800","990점","18","언어학"
"79","독해","Reading in the Brain: The New Science of How We Read (Paperback)","6650650","9780143118053","51600","Stanislas Dehaene","Penguin Group USA","20101026","33,750","27,000","1,350점","90","인문/사회"
"80","독해","Reading Adventures 2 (Compact Disc, DVD)","14391643","9780840030375","90000","Lieske, Carmella","Cengage Learning","20120403","15,000","12,750","640점","24","ELT/어학/사전"
"81","독해","Oxford Bookworm Library Level 5 Pack Set (Paperback 21권, 3rd Edition)","257543050","9788973316298","","","Oxford University Press","20201101","231,000","207,900","11,550점","13","어린이"
"82","독해","Poppleton in Winter: An Instructional Guide for Literature: An Instructional Guide for Literature (Paperback)","37963933","9781425889616","","Tracy Pearce","Shell Education","20140501","20,230","16,580","830점","13","교육/자료"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
