﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","로맨스","XX한 섬 표류기","336895952","9791171152254","","곽두팔","프롬텐","20230908","3,800","3,800","190점","22780","로맨스"
"2","로맨스","야한 오빠 친구","336691672","9791193470596","","차가울(미캉)","플로린","20240322","3,300","3,300","160점","9850","로맨스"
"3","로맨스","[세트] 소꿉친구들과 풀빌라에서 (총2권/완결)","336574804","9791171493326","","종업원","알사탕","20240320","2,000","1,800","100점","9320","로맨스"
"4","로맨스","[세트] 밑바닥 (총2권/완결)","336692079","9791193470534","","김유일","플로린","20240322","4,400","4,400","220점","6030","로맨스"
"5","로맨스","[세트] 뒷골목 블루스 (외전 포함) (총5권/완결)","336634819","9791171153435","","오로지","텐북","20240321","15,700","15,700","780점","6400","로맨스"
"6","로맨스","[세트] 음란한 핑크XX (외전 포함) (총3권/완결)","336692049","9791171159468","","양과람","텐북","20240322","8,000","8,000","400점","4630","로맨스"
"7","로맨스","[세트] 레이디 버지니아 (총4권/완결)","336135485","9791171493357","","클레르","알사탕","20240313","4,000","4,000","200점","5390","로맨스"
"8","로맨스","1번국도","206345611","9791186083468","","이유진","카멜","20190902","4,000","4,000","200점","4068","로맨스"
"9","로맨스","[세트] 영영 (총2권/완결)","336427105","9791140820283","","유송주","로코코","20240318","6,000","6,000","300점","5150","로맨스"
"10","로맨스","음란한 핑크XX 1","304790771","9791167588562","","양과람","텐북","20220604","3,500","3,500","170점","1363","로맨스"
"11","로맨스","[세트] 나를, 안아 (외전 포함) (총2권/완결)","336692066","9791193670828","","차가울(미캉)","고트북스","20240322","4,800","4,800","240점","3340","로맨스"
"12","로맨스","글러먹은 순정","336198051","9791171249770","","이른꽃","플로레뜨","20231012","4,200","4,200","210점","19310","로맨스"
"13","로맨스","뒷골목 블루스 1","332493232","9791171150502","","오로지","텐북","20230726","3,500","3,500","170점","2525","로맨스"
"14","로맨스","반사회적 안전지대 1","336424955","9791135338953","","이내리","피플앤스토리","20230913","3,500","3,500","170점","7030","로맨스"
"15","로맨스","인간사육(人間飼育)","336574640","9791166723483","","애착인형","래이니북스","20240320","2,700","2,700","130점","3620","로맨스"
"16","로맨스","[세트] 덮치고 싶지 않아! (외전 포함) (총3권/완결)","336647795","9791167389848","","르릅","에이블","20240321","7,700","7,700","380점","3220","로맨스"
"17","로맨스","[세트] 이운 (총4권/완결)","336258147","9791192341477","","라혜","카멜","20240315","16,000","16,000","800점","8040","로맨스"
"18","로맨스","[세트] 미제 (총2권/완결)","336425084","9791171500574","","밤라다","하트퀸","20240318","6,000","5,400","300점","4830","로맨스"
"19","로맨스","우리 집에는 쥐가 있다 (개정판) 1","336574299","9791170979531","","김수지","나인","20240320","3,500","3,150","170점","3400","로맨스"
"20","로맨스","[세트] 밤에만 보는 사이 (총3권/완결)","336896100","9791170605850","","단단","필연매니지먼트","20240326","9,000","9,000","450점","3560","로맨스"
"21","로맨스","[세트] 익스프레스 6974 (외전 포함) (총2권/완결)","307057343","9791169382304","","오로지","텐북","20221216","4,700","4,700","230점","3231","로맨스"
"22","로맨스","반전:미치게 하는 두 얼굴 1","336981032","9791169363600","","홍유영","글빚는이야기꾼","20240327","2,800","2,800","140점","2740","로맨스"
"23","로맨스","[세트] 진주는 고래를 삼키고 (총5권/완결)","336692081","9791136778475","","장단조","레브","20240322","17,000","17,000","850점","2300","로맨스"
"24","로맨스","야만족의 신부","336001097","9791135341052","","곽두팔","피플앤스토리","20231225","3,000","3,000","150점","4970","로맨스"
"25","로맨스","19금 미연시 게임에서 살아남기","335557634","9791171630455","","곽두팔","마담드디키","20240304","2,800","2,800","140점","4340","로맨스"
"26","로맨스","[세트] 너라는 각인 (총3권/완결)","336487033","9791132276623","","은버들","와이엠북스","20240319","10,200","9,180","510점","2250","로맨스"
"27","로맨스","[세트] 엑스트라에게 남주들을 빼앗겼다 (총4권/완결)","336634820","9791169634755","","초암","크레센도","20240321","15,200","15,200","760점","1580","로맨스"
"28","로맨스","용사를 사랑하는 방법","260639021","9791197191442","","별고래파이","에클라","20201101","3,000","3,000","150점","1692","로맨스"
"29","로맨스","[세트] 익스트림 스퀴즈드 걸(Extreme Squeezed Girl) (외전 포함) (총5권/완결)","314773621","9791126591893","","배와곰","동아","20230410","12,400","12,400","620점","1580","로맨스"
"30","로맨스","[세트] 각인 (외전 포함) (총2권/완결)","332783055","9791171492152","","포르테","플레이룸","20240123","4,300","4,300","210점","1530","로맨스"
"31","로맨스","덮치고 싶지 않아!","283684202","9791167381774","","르릅","에이블","20211122","3,800","3,800","190점","2096","로맨스"
"32","로맨스","[GL] 탐스러운 노예","336635058","9791139814491","","륜생화","젤리빈","20240321","1,000","1,000","50점","1710","로맨스"
"33","로맨스","위험하고 아름다운 1","333363547","9791105281432","","이다원이","몽블랑","20240201","2,900","2,900","140점","75","로맨스"
"34","로맨스","[세트] 아버님, 오라버니, 숙부님 (총5권/완결)","332493740","9791171492107","","물복숭아","알사탕","20240118","5,000","5,000","250점","2440","로맨스"
"35","로맨스","[세트] 금목서 향기 (외전 포함) (총2권/완결)","310009722","9791132267584","","과일마차","와이엠북스","20230201","5,000","5,000","250점","2225","로맨스"
"36","로맨스","[세트] 울어봐, 예쁘게 (외전 포함) (총4권/완결)","298203275","9791167588326","","오대리","텐북","20220718","12,300","12,300","610점","1638","로맨스"
"37","로맨스","번식욕 1","314515433","9791169461290","","하얀백지","조아라","20221103","2,500","2,250","120점","1136","로맨스"
"38","로맨스","[세트] 오빠와 오빠를 이어주는 방법 (총5권/완결)","336575222","9791191956269","","시야","패러그래프","20240305","12,500","12,500","620점","1530","로맨스"
"39","로맨스","밤에 피는 꽃","336847356","9791171146871","","브루니","더브루니","20240325","3,800","3,800","190점","1290","로맨스"
"40","로맨스","[GL] 북한 백합","335557912","9791166414640","","자사호","뮤즈앤북스","20240304","4,000","4,000","200점","7370","로맨스"
"41","로맨스","[세트] 불건전한 오해 (총2권/완결)","336574843","9791166724244","","오사라","래이니북스","20240320","7,000","7,000","350점","1580","로맨스"
"42","로맨스","울보 황태자가 내게 청혼했다","336694664","9791169866743","","서여림","어썸S","20240221","1,000","1,000","50점","1350","로맨스"
"43","로맨스","구멍 검사가 과제라니요 : 지하철 편","336691650","9791193501351","","진득","비단잉어","20240119","1,000","1,000","50점","1230","로맨스"
"44","로맨스","윈터 로망스 1","313528571","9791169244701","","김결","튜베로사","20230320","3,500","3,500","170점","3057","로맨스"
"45","로맨스","[세트] 대리 만족 (총2권/완결)","288830851","9791167585257","","오대리","텐북","20220211","5,800","5,800","290점","1796","로맨스"
"46","로맨스","[GL] 블러디 데이(Bloody Day)","336486862","9791193661482","","플로럴","블랙릴리","20240319","1,000","1,000","50점","1540","로맨스"
"47","로맨스","[세트] 친애하는 거짓말쟁이에게, 진심을 담아 (외전 포함) (총3권/완결)","316986577","9791132269328","","나강온","티파티","20230518","6,600","6,600","330점","1210","로맨스"
"48","로맨스","파랑이 흐른다 (개정판) 1","331072820","9791193470497","","별보라","플로린","20231227","4,000","4,000","200점","940","로맨스"
"49","로맨스","[세트] 죽음으로 구원하소서 (총2권/완결)","314893926","9791168786714","","이프노즈","플레이룸","20230412","4,000","4,000","200점","3994","로맨스"
"50","로맨스","본왕재차 1","330365830","9791101933403","","구로비향","만월","20231120","2,800","2,800","140점","1845","로맨스"
"51","로맨스","[세트] 로판인줄 알았는데 괴담이다 (외전 포함) (총3권/완결)","281281528","9791129357526","","물푸울","CL프로덕션","20211006","7,500","7,500","370점","1640","로맨스"
"52","로맨스","양호 선생","335557502","9791193170748","","유홍차","페르소나","20240304","1,500","1,500","70점","1550","로맨스"
"53","로맨스","밑바닥 1","336691663","9791193470107","","김유일","플로린","20240322","2,200","2,200","110점","1160","로맨스"
"54","로맨스","[세트] 인어섬에는 사장님이 산다 (총2권/완결)","290568621","9791126573448","","추미자","동아","20220310","6,900","6,900","340점","930","로맨스"
"55","로맨스","본능, 짓","336425008","9791132276883","","레니양 ","와이엠북스","20240204","3,200","2,880","160점","1950","로맨스"
"56","로맨스","[세트] 악역 왕비는 이혼을 원합니다 (총4권/완결)","337044651","9791140917563","","민트줄렙","에클라","20240328","13,600","12,240","680점","1510","로맨스"
"57","로맨스","셋이서 맛있게 먹는 법","336424823","9791170869443","","홍서혜","일랑","20240318","1,100","1,100","50점","1070","로맨스"
"58","로맨스","무영도(茂影島) 1","307056507","9791169242172","","타이백","이지콘텐츠","20221219","3,500","3,500","170점","998","로맨스"
"59","로맨스","[세트] [GL] 처음 하는 주인님 길들이기 (총4권/완결)","336135049","9791101950592","","DanDanDan","아마빌레","20240313","12,800","12,800","640점","3040","로맨스"
"60","로맨스","무심공 아빠 길들이기","336158761","9791169866682","","궁그미","일리걸","20240214","1,000","1,000","50점","1720","로맨스"
"61","로맨스","영영 1","336424829","9791140820290","","유송주","로코코","20240318","3,000","3,000","150점","1250","로맨스"
"62","로맨스","소꿉친구들과 풀빌라에서 1","336574675","9791171493159","","종업원","알사탕","20240320","1,000","900","50점","980","로맨스"
"63","로맨스","호랑이 서방님들","336691710","9791171603770","","비아란","레드립","20240322","1,700","1,700","80점","750","로맨스"
"64","로맨스","보호자 실격","332860180","9791170892113","","금단","아이즈","20240124","3,100","3,100","150점","7570","로맨스"
"65","로맨스","멸망한 세계의 하룻밤","335557496","9791171890415","","햅삐햅삐","아미티에","20240304","2,000","1,800","100점","4030","로맨스"
"66","로맨스","[세트] 죽이고 싶은 아가씨 (외전 포함) (총8권/완결)","308602601","9791169465861","","커피펜","조아라","20230103","21,400","21,400","1,070점","1267","로맨스"
"67","로맨스","비취금(翡翠衾) 1","336574396","9791170866749","","칼리엔테","튜베로사","20240320","3,600","3,600","180점","880","로맨스"
"68","로맨스","눈 먼 사막 1","304790794","9791136739308","","장단조","레브","20221111","3,200","3,200","160점","323","로맨스"
"69","로맨스","선 넘는 오빠 상사","330471214","9791193253007","","더럽","로브","20230721","4,400","4,400","220점","11200","로맨스"
"70","로맨스","폭야(暴夜) 1 (삽화본)","312882807","9791166384295","","진소예","윤송스피넬","20221201","6,600","6,600","330점","9320","로맨스"
"71","로맨스","바디 포지션(Body Position) 1","335557244","9791170972136","","또다른","나인","20240304","3,000","3,000","150점","3470","로맨스"
"72","로맨스","아빠 친구와 셋이","335108890","9791171080700","","주간떡집","다하","20240226","1,100","1,100","50점","2435","로맨스"
"73","로맨스","[세트] 불순한 맹수 (총2권/완결)","295216402","9791126576708","","이온","동아","20220523","5,100","5,100","250점","779","로맨스"
"74","로맨스","[세트] [GL] 열애소설 (총2권/완결)","335716246","9791192230931","","스위트구스","달빛출판사","20240306","4,800","4,800","240점","3710","로맨스"
"75","로맨스","[GL] 처음 하는 주인님 길들이기 1","336134853","9791101950608","","DanDanDan","아마빌레","20240313","3,200","2,880","160점","2110","로맨스"
"76","로맨스","[세트] 이혼당하려고 황자를 노예로 사버렸다 (외전 포함) (총4권/완결)","271417288","9791132783091","","글뽑는자판기","조아라","20210506","10,400","10,400","520점","1610","로맨스"
"77","로맨스","이운 1","336257744","9791192341484","","라혜","카멜","20240315","4,000","4,000","200점","1460","로맨스"
"78","로맨스","[세트] 반사회적 안전지대 (총2권/완결)","336457437","9791135341915","","이내리","피플앤스토리","20240318","7,000","7,000","350점","1430","로맨스"
"79","로맨스","[세트] 위험하고 아름다운 (외전 포함) (총5권/완결)","336198467","9791105285591","","이다원이","몽블랑","20240314","12,100","12,100","600점","1390","로맨스"
"80","로맨스","노(奴; 종 노) 1","331803924","9791126588336","","틸리빌리","동아","20240108","3,200","3,200","160점","1275","로맨스"
"81","로맨스","새아빠의 맛","335837844","9791193501221","","차린게많다","비단잉어","20240105","1,000","1,000","50점","1240","로맨스"
"82","로맨스","너의 신께서 가라사대","336257771","9791170605461","","요운","향연","20240315","3,200","3,200","160점","990","로맨스"
"83","로맨스","옭아매는 1","336980990","9791169363365","","페니클레","글빚는이야기꾼","20240325","3,300","3,300","160점","930","로맨스"
"84","로맨스","엑스트라는 가짜가 되기로 했다 1","336424894","9791171281237","","은해윤","레토북스","20240318","3,100","3,100","150점","930","로맨스"
"85","로맨스","[세트] 전리품이 되었습니다 (총6권/완결)","333659148","9791171492688","","물복숭아","알사탕","20240206","6,000","6,000","300점","725","로맨스"
"86","로맨스","진주는 고래를 삼키고 1","336691711","9791136778499","","장단조","레브","20240322","3,400","3,400","170점","690","로맨스"
"87","로맨스","파동 1","334751429","9791171153008","","이슬현","텐북","20231001","3,200","3,200","160점","6265","로맨스"
"88","로맨스","플레어 1","325295906","9791170623793","","채연실","플로레뜨","20230512","3,300","3,300","160점","3971","로맨스"
"89","로맨스","[세트] 임신한 형수를 (총4권/완결)","329761842","9791171491520","","천박","알사탕","20231201","4,000","4,000","200점","2590","로맨스"
"90","로맨스","우리 사이 1","336198192","9791166724138","","유카","래이니북스","20240314","2,000","2,000","100점","1490","로맨스"
"91","로맨스","친구 오빠 탐구 보고서 1","335557447","9791139920598","","박온새미로","미스틱레드","20231127","2,500","2,500","120점","1240","로맨스"
"92","로맨스","[세트] 남편의 아이 (총3권/완결)","336425988","9791171602711","","파란드","도서출판 쉼표","20240318","10,500","10,500","520점","830","로맨스"
"93","로맨스","[세트] 3회차 황녀는 해피엔딩을 희망합니다 (총5권/완결)","336634813","9791139922684","","루새우","미스틱","20240321","15,000","13,500","750점","770","로맨스"
"94","로맨스","[세트] 우리 집에는 쥐가 있다 (개정판) (총2권/완결)","336574810","9791172161293","","김수지","나인","20240320","7,000","6,300","350점","640","로맨스"
"95","로맨스","대공님 저랑 그거 해요 1","336662014","9791170893882","","mucury","라이즈","20240307","3,000","3,000","150점","560","로맨스"
"96","로맨스","방문 너머에서 몰래 하는 짓","336691686","9791137838970","","숨숨","새턴","20240322","1,300","1,300","60점","550","로맨스"
"97","로맨스","극한 체험","336701782","9791139128673","","채도높은숭이","핑거노블","20240321","1,000","1,000","50점","530","로맨스"
"98","로맨스","[세트] 우리 사이 (총2권/완결)","336198514","9791166724251","","유카","래이니북스","20240314","4,000","4,000","200점","3250","로맨스"
"99","로맨스","[GL] 열애소설 1","335716217","9791192230917","","스위트구스","달빛출판사","20240306","2,400","2,400","120점","2140","로맨스"
"100","로맨스","사랑은 없다","336258155","9791139131260","","임수연","조은세상","20240315","3,500","3,150","170점","1910","로맨스"
"101","로맨스","[세트] 겨울 정원 (총2권/완결)","179220255","9791132020363","","한혜석","그래출판","20190104","6,000","6,000","300점","1409","로맨스"
"102","로맨스","대척점 1","319300370","9791140904693","","임은성","에클라","20230203","2,800","2,800","140점","1330","로맨스"
"103","로맨스","[세트] 숨은 신록 끝에서 (외전 포함) (총4권/완결)","305557080","9791169460576","","칵스","조아라","20221123","13,500","13,500","670점","1244","로맨스"
"104","로맨스","당신을 완벽히 버리는 법 1","211693780","9788928058297","","이른꽃","말레피카","20191011","3,400","3,400","170점","887","로맨스"
"105","로맨스","[세트] 엑스트라 보호자는 퇴장할 타이밍을 놓쳐 버렸다 (총5권/완결)","336427220","9791132550419","","은솔림","루시앤","20240318","18,000","18,000","900점","880","로맨스"
"106","로맨스","[세트] 집착남주가 내 남편이 되려고 한다 (총4권/완결)","336425450","9791170606246","","샤무아","필연매니지먼트","20240318","14,000","14,000","700점","800","로맨스"
"107","로맨스","[세트] 19금 피폐물 게임에 빙의했습니다 (외전 포함) (총4권/완결)","335756458","9791169388788","","capelin","텐북","20240306","10,000","10,000","500점","600","로맨스"
"108","로맨스","자작님은 방앗간에 가고 싶어","335557363","9791192710501","","한민트","템퍼링","20240304","4,000","4,000","200점","7140","로맨스"
"109","로맨스","여름이 나만큼 느리다면","288676837","9791166644719","","디키탈리스","SOME","20220209","3,000","3,000","150점","4363","로맨스"
"110","로맨스","마네킹 365","314454779","9791198086228","","황금뽀찌","누아르","20230217","1,100","1,100","50점","3396","로맨스"
"111","로맨스","아빠 친구들과 캠핑장에서","317969687","9791169862288","","초대물","어썸S","20230504","1,000","1,000","50점","1912","로맨스"
"112","로맨스","[세트] 팀장님, 이러시면 안 됩니다 (외전 포함) (총2권/완결)","336001518","9791193661710","","사란","위브랩","20240311","3,000","3,000","150점","1890","로맨스"
"113","로맨스","[세트] 달콤한 나의 가정부 (총2권/완결)","266809704","9791161527116","","마들렌","다옴북스","20210311","4,000","4,000","200점","1472","로맨스"
"114","로맨스","나쁜데 예쁜 1","302114849","9791126579358","","주현정","동아","20220926","4,500","4,500","220점","1465","로맨스"
"115","로맨스","[세트] 야수의 손아귀 (외전 포함) (총3권/완결)","336135270","9791138147354","","장스리","로아","20240313","8,900","8,900","440점","1430","로맨스"
"116","로맨스","[세트] 동백꽃 (총15권/완결)","336427076","9791132548232","","KEN","루시앤","20240318","60,000","60,000","3,000점","1330","로맨스"
"117","로맨스","비등점 1","325729287","9791106083349","","쪼인트","에피루스","20231004","4,400","4,400","220점","1177","로맨스"
"118","로맨스","동백꽃 01","336424956","9791132548249","","KEN","루시앤","20240318","4,000","4,000","200점","990","로맨스"
"119","로맨스","[세트] 전하, 연애 말고 결혼해요 (총5권/완결)","336487034","9788901280561","","발칙한야옹이","사막여우","20240319","13,000","13,000","650점","840","로맨스"
"120","로맨스","[세트] 불행이 머문 자리에 (총2권/완결)","285115263","9791136816924","","타이백","말레피카","20211217","7,200","7,200","360점","708","로맨스"
"121","로맨스","도련님 젖 드세요","336574790","9791171492213","","짜지니","알사탕","20240320","1,000","1,000","50점","640","로맨스"
"122","로맨스","3회차 황녀는 해피엔딩을 희망합니다 1","336634567","9791139922691","","루새우","미스틱","20240207","3,000","2,700","150점","580","로맨스"
"123","로맨스","여주의 시스콤 오빠와 이혼하겠습니다 1","336895962","9791169633468","","오앤","크레센도","20240326","3,700","3,700","180점","570","로맨스"
"124","로맨스","맛있는 재회","336895955","9791171147281","","권다유","로망띠끄","20240326","3,200","3,200","160점","540","로맨스"
"125","로맨스","이 결혼은 어차피 망하게 되어 있다 1","274707365","9791190995290","","김차차","서커스","20210701","7,400","7,400","370점","5791","로맨스"
"126","로맨스","값","335716167","9791170604235","","금단","향연","20240306","3,200","3,200","160점","5790","로맨스"
"127","로맨스","몸태질","313528492","9791131854549","","금단","라떼북","20230320","3,600","3,600","180점","5649","로맨스"
"128","로맨스","스위츠 인 슈트 (Sweets in suit)","307383566","9791168824447","","이른꽃","SOME","20221221","4,200","4,200","210점","5270","로맨스"
"129","로맨스","더블 테이크 1","333226636","9791131862469","","원수정","라떼북","20240229","3,000","3,000","150점","4480","로맨스"
"130","로맨스","코즈믹 호러는 어떠세요?","330006089","9791169608442","","이정운","SOME","20231206","4,000","4,000","200점","4385","로맨스"
"131","로맨스","[세트] 싸패와 헤어지는 법 (총2권/완결)","289809965","9791168782112","","철부지마니아","다옴북스","20220225","4,000","3,600","200점","4067","로맨스"
"132","로맨스","빅 앤 슈가","334196302","9791127467371","","곽두팔","허니비","20240216","2,800","2,800","140점","3910","로맨스"
"133","로맨스","퍼스널 쇼퍼 1","272241406","9791186083710","","이유진","카멜","20210526","4,000","4,000","200점","2877","로맨스"
"134","로맨스","[세트] 별을 좇는 짐승 (외전 포함) (총3권/완결)","300833867","9791197462740","","서루","시연","20220901","7,100","7,100","350점","2701","로맨스"
"135","로맨스","사랑, 잡히다","336257837","9791169725286","","지혜인","도서출판 선","20240315","2,700","2,430","130점","1790","로맨스"
"136","로맨스","본능의 순간","336000996","9791192710785","","교묘히","템퍼링","20240311","4,000","4,000","200점","1730","로맨스"
"137","로맨스","질 나쁜 옆집 동생","334860907","9791198513649","","에참꽁","에글레","20240222","1,000","1,000","50점","1355","로맨스"
"138","로맨스","돌려 먹는 모유 맛집","336054526","9791171707171","","캥냥","센슈얼","20240312","1,000","1,000","50점","1340","로맨스"
"139","로맨스","아빠 친구의 노예가 되었다","336432812","9791169866699","","숨숨","일리걸","20240216","1,000","1,000","50점","860","로맨스"
"140","로맨스","[세트] 꽃귀신 (총2권/완결)","299219950","9791129394019","","허도윤","CL프로덕션","20220805","6,200","6,200","310점","836","로맨스"
"141","로맨스","황궁의 정원에는 개가 산다 1","321812002","9791136938091","","핑캐","플랫뷰","20230502","3,700","3,700","180점","716","로맨스"
"142","로맨스","[세트] 나의 계약 연인이 사실은 (외전 포함) (총5권/완결)","270244064","9791140420520","","메나닉","LINE","20210422","13,200","13,200","660점","638","로맨스"
"143","로맨스","[세트] 눈 먼 사막 (외전 포함) (총6권/완결)","309555334","9791136739308","","장단조","레브","20230125","17,500","17,500","870점","559","로맨스"
"144","로맨스","너 T야?","336847354","9791193826201","","아티반4mg","쁘띠벨벳","20240325","1,700","1,530","80점","550","로맨스"
"145","로맨스","[세트] 서브남주는 질투에 불타오르고 (외전 포함) (총5권/완결)","336956138","9791171150632","","금귀","텐북","20240326","16,500","16,500","820점","540","로맨스"
"146","로맨스","[세트] 처음부터 너 하나 (총2권/완결)","286406582","9791136818041","","이벨리오","마롱","20220107","7,600","7,600","380점","533","로맨스"
"147","로맨스","아들 친구에게서 도망칠 수 없다","336424822","9791170869641","","강차윤","일랑","20240318","1,100","1,100","50점","510","로맨스"
"148","로맨스","밤에만 보는 사이 1","336895947","9791170603399","","단단","필연매니지먼트","20240326","3,000","3,000","150점","490","로맨스"
"149","로맨스","막내 공녀의 총애를 독차지했더니, 모두 내게 집착한다 1","335838050","9791132547938","","희윤","루시노블","20240308","3,700","3,700","180점","430","로맨스"
"150","로맨스","엑스트라에게 남주들을 빼앗겼다 1","336634640","9791169634762","","초암","크레센도","20240321","3,800","3,800","190점","420","로맨스"
"151","로맨스","미제 1","336424879","9791171500581","","밤라다","하트퀸","20240318","3,000","2,700","150점","410","로맨스"
"152","로맨스","좆맛이 신세계","336694325","9791171492794","","종갓집며느리","알사탕","20240322","1,000","1,000","50점","380","로맨스"
"153","로맨스","Say yes all blue","333590897","9791170971979","","김제이","SOME","20240205","4,700","4,700","230점","8045","로맨스"
"154","로맨스","[세트] 구멍에 미친놈들 (총2권/완결)","333419657","9791171492398","","호락","알사탕","20240202","2,000","2,000","100점","6510","로맨스"
"155","로맨스","만져도 돼?","313391124","9791192748337","","차가울(미캉)","플로린","20230317","3,000","3,000","150점","3681","로맨스"
"156","로맨스","그저 여명일 뿐 1","258905753","9791136237514","","우지혜","폴라리스","20201005","3,200","3,200","160점","2537","로맨스"
"157","로맨스","윈터 심포니 1","333591712","9791130057149","","최수현","가하","20231206","4,000","4,000","200점","2135","로맨스"
"158","로맨스","[GL] 친구 언니와 XX했다","332557041","9791171491575","","라니","망고사탕","20240119","1,000","1,000","50점","2015","로맨스"
"159","로맨스","[세트] 절대역 (외전 포함) (총3권/완결)","266736103","9791164702534","","교결","텐북","20210305","8,600","8,600","430점","1903","로맨스"
"160","로맨스","꼬시기 1","335778835","9791139127546","","이윤진","조은세상","20240308","3,200","3,200","160점","1750","로맨스"
"161","로맨스","음란한 공용 여직원","323836438","9791171070145","","게벤테","누디나잇","20230901","1,000","1,000","50점","1665","로맨스"
"162","로맨스","팃 포 탯(Tit for Tat) 1","318915729","9791169246743","","오로지","튜베로사","20230616","3,700","3,700","180점","1593","로맨스"
"163","로맨스","눈부신 이혼 1","335558181","9791169387682","","유라떼","텐북","20230412","3,600","3,600","180점","1210","로맨스"
"164","로맨스","타락의 농도 1","335837889","9791170864295","","반지영","이지콘텐츠","20240308","3,200","3,200","160점","1200","로맨스"
"165","로맨스","사랑받는 언니가 사라진 세계 1","322918013","9791138587297","","나유혜","연담","20230818","3,400","3,400","170점","1153","로맨스"
"166","로맨스","[세트] 사랑받는 언니가 사라진 세계 (총5권/완결)","322918527","9791138587280","","나유혜","연담","20230818","17,000","17,000","850점","806","로맨스"
"167","로맨스","그놈을 책임져야 하는 이유 1","201657623","9791132756576","","르릅","조아라","20190521","3,000","3,000","150점","744","로맨스"
"168","로맨스","[세트] 조카를 잘못 키워 버렸다 (총2권/완결)","335838673","9791140823611","","쓰레기콜렉터","스틸레토","20240308","6,000","6,000","300점","710","로맨스"
"169","로맨스","아빠 친구의 은밀한 치료","319088868","9791166385728","","밤꽃","파인컬렉션","20230413","1,300","1,300","60점","650","로맨스"
"170","로맨스","야수의 손아귀 1","336134801","9791138147361","","장스리","로아","20240313","4,200","4,200","210점","640","로맨스"
"171","로맨스","젖 빠는 새아빠","335881154","9791170895725","","임금님풀","로튼로즈","20240307","1,000","1,000","50점","640","로맨스"
"172","로맨스","[세트] 단지 외로움을 아는 이만이 (총3권/완결)","282489886","9791167136367","","서찬아","FEEL(필)","20211102","8,400","8,400","420점","558","로맨스"
"173","로맨스","[세트] 사련가(巳蓮歌) (총2권/완결)","304345490","9791132799757","","백리화","조아라","20221103","6,400","6,400","320점","526","로맨스"
"174","로맨스","서브남주는 질투에 불타오르고 1","336949592","9791171150649","","금귀","텐북","20230803","3,500","3,500","170점","460","로맨스"
"175","로맨스","동생에게 들켰어요","336639286","9791169866774","","사이코킥","어썸S","20240222","1,000","1,000","50점","440","로맨스"
"176","로맨스","[세트] 돌아온 첫 남자 (총2권/완결)","336574842","9791166724183","","진주비","래이니북스","20240320","8,600","8,600","430점","400","로맨스"
"177","로맨스","[세트] 잘라 주세요, 폐하! (총3권/완결)","314893932","9791132041771","","원림","그래출판","20230412","10,500","10,500","520점","385","로맨스"
"178","로맨스","너라는 여름의 왈츠 1","335557379","9791140911783","","사은수","에클라","20230920","2,800","2,800","140점","380","로맨스"
"179","로맨스","내 입에 딱 맞는 형수","336691655","9791193501511","","자독","비단잉어","20240207","1,000","1,000","50점","330","로맨스"
"180","로맨스","바벨의 지하 1","281568652","9791167133533","","미나토","FEEL(필)","20211018","3,800","3,800","190점","194","로맨스"
"181","로맨스","[GL] 운동은 안 해요","325849689","9791166413902","","자사호","뮤즈앤북스","20231006","4,000","4,000","200점","6731","로맨스"
"182","로맨스","벙커의 개","305556419","9791169243292","","지렁띠","일랑","20221123","1,500","1,500","70점","5670","로맨스"
"183","로맨스","음란한 순정만화","321899529","9791192862675","","양과람","벨벳루즈","20230802","5,400","5,400","270점","5439","로맨스"
"184","로맨스","강탈당한 신부","334126974","9791138150200","","달콤한공주","메피스토","20240215","2,000","2,000","100점","5185","로맨스"
"185","로맨스","[세트] [GL] 청혼 금지 (총2권/완결)","330108073","9791166414442","","생태게","뮤즈앤북스","20231208","7,200","7,200","360점","3890","로맨스"
"186","로맨스","나의 해주 1","294894479","9791105267535","","유리(파란수국)","R","20220103","3,000","3,000","150점","3333","로맨스"
"187","로맨스","괴물 황제의 전리품 공주","332092617","9791171700349","","사슴묘묘","문릿노블","20240112","1,000","1,000","50점","3250","로맨스"
"188","로맨스","절대역 1","251600091","9791164702510","","교결","텐북","20200417","3,300","3,300","160점","3087","로맨스"
"189","로맨스","[GL] 비하인드 더 바","334923947","9791189403881","","쿄쿄캬각","STEEL MIND","20240223","3,800","3,800","190점","2885","로맨스"
"190","로맨스","악녀를 죽여 줘 1","303522125","9791126460984","","사월생","디앤씨북스","20221021","3,300","3,300","160점","2711","로맨스"
"191","로맨스","음란한 노예계약 1","254748340","9791164704156","","양과람","텐북","20200724","3,000","3,000","150점","2654","로맨스"
"192","로맨스","짝사랑의 역전 방식 1","334923996","9791135339608","","베롱꽃","페가수스","20231023","3,300","3,300","160점","2630","로맨스"
"193","로맨스","실핀처럼 머리끈처럼","299391205","9791126578085","","유폴히","동아","20220808","1,500","1,500","70점","2582","로맨스"
"194","로맨스","[세트] 그가 완벽해지는 1퍼센트의 어느 것 (총2권/완결)","333591358","9791101937494","","류향","스텔라","20240205","8,000","8,000","400점","2320","로맨스"
"195","로맨스","[세트] 19금 명작 동화 (총4권/완결)","295606756","9791168782150","","곰잣","알사탕","20220530","4,000","4,000","200점","2159","로맨스"
