﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88714","인문학"
"2","역사","설민석의 삼국지 2","198381539","9788933870839","04000","설민석 지음","세계사","20190820","22,000","19,800","1,100점","15558","역사"
"3","역사","설민석의 삼국지 1","196255011","9788933870792","04000","설민석 지음","세계사","20190717","22,000","19,800","1,100점","18288","역사"
"4","역사","돈의 흐름이 보이는 회계 이야기","223393789","9791165210076","03320","구상수 지음","길벗","20191224","16,000","14,400","800점","1986","경제경영"
"5","역사","설민석의 조선왕조실록","87494533","9788933870693","03910","설민석 지음, 최준석 그림","세계사","20160725","22,000","19,800","1,100점","61862","역사"
"6","역사","농경의 배신","222268378","9791188990535","03900","제임스 C. 스콧 지음, 전경훈 옮김","책과함께","20191224","22,000","19,800","1,100점","2169","역사"
"7","역사","신영복 평전","220162091","9788971999882","03990","최영묵.김창남 지음","돌베개","20191216","19,500","17,550","970점","1818","인문학"
"8","역사","서울, 권력 도시","227151646","9788990062918","93900","토드 A. 헨리 지음, 김백영 외 옮김","산처럼","20200110","28,000","25,200","1,400점","871","역사"
"9","역사","인간의 흑역사","209681062","9791155812396","03900","톰 필립스 지음, 홍한결 옮김","윌북","20191010","16,800","15,120","840점","7832","역사"
"10","역사","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16361","청소년"
"11","역사","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"12","역사","신세계사 1","224999221","9788965963578","04900","쑨룽지 지음, 이유진 옮김","흐름출판","20200120","42,000","37,800","2,100점","456","역사"
"13","역사","한일 우익 근대사 완전정복","227131270","9788936486495","03910","이영채.한홍구 지음","창비","20200115","16,000","14,400","800점","1266","역사"
"14","역사","모던걸 모던보이의 근대공원 산책","227201452","9791185153346","93910","김해경 지음","정은문고","20200114","22,000","19,800","1,100점","203","역사"
"15","역사","미국, 제국의 연대기","225907414","9788967356910","03180","대니얼 임머바르 지음, 김현정 옮김","글항아리","20200110","35,000","31,500","1,750점","972","역사"
"16","역사","일본인 이야기 1","216856532","9791157061778","04910","김시덕 지음","메디치미디어","20191122","20,000","18,000","1,000점","1821","역사"
"17","역사","근대 세계의 창조","226730429","9791190277211","03900","로이 포터 지음, 최파일 옮김","교유서가","20200116","54,000","48,600","1,620점","478","역사"
"18","역사","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19009","역사"
"19","역사","징비록","402122","9788974831745","03900","유성룡 지음, 김흥식 옮김","서해문집","20141120","11,900","10,710","590점","11089","역사"
"20","역사","역사란 무엇인가","54882836","9788972915812","03900","E.H. 카 지음, 김택현 옮김","까치","20150316","12,000","10,800","600점","19979","역사"
"21","역사","모기 : 인류 역사를 결정지은 치명적인 살인자","214179516","9791135447693","03900","티모시 C. 와인가드 지음, 서종민 옮김","커넥팅(Connecting)","20191030","25,000","22,500","1,250점","1452","역사"
"22","역사","초판본 징비록 (패브릭 양장 에디션)","210144625","9791164451302","03910","류성룡 지음, 김문정 옮김","더스토리","20191025","12,000","10,800","600점","2269","역사"
"23","역사","중동은 왜 싸우는가?","174004811","9788994655697","03910","박정욱 지음","지식프레임","20181116","23,000","20,700","1,150점","2428","역사"
"24","역사","유발 하라리 ‘인류 3부작’ 밀리언 스페셜 에디션 - 전3권","179436456","9788934984801","04900","유발 하라리 지음, 조현욱.김명주.전병근 옮김","김영사","20190123","66,000","59,400","3,300점","2098","인문학"
"25","역사","기독교는 어떻게 역사의 승자가 되었나","222707119","9791187038535","03900","바트 어만 지음, 허형은 옮김","갈라파고스","20191224","21,000","18,900","1,050점","705","역사"
"26","역사","나는 전쟁범죄자입니다","227671608","9788974830052","03900","김효순 지음","서해문집","20200120","19,500","17,550","970점","232","역사"
"27","역사","만화로 배우는 의학의 역사","213465806","9791157843688","03400","장 노엘 파비아니 지음, 필리프 베르코비치 그림, 김모 옮김, 조한나 감수","한빛비즈","20191025","19,800","17,820","990점","1291","역사"
"28","역사","최태성 한국사 수업","139323751","9791129701855","13910","최태성 지음, 신동민 그림","메가스터디북스","20180330","21,000","18,900","1,050점","2637","역사"
"29","역사","만화로 보는 중동, 만들어진 역사","198322587","9791156332718","09300","장피에르 필리유 지음, 다비드 베 그림, 권은하 옮김, 김재명 감수","다른","20191120","23,000","20,700","1,150점","945","역사"
"30","역사","설민석의 첫출발 한국사 연표 (보급판)","77353922","9791195708031","03910","설민석 지음","휴먼큐브","20160214","6,000","5,400","60점","5081","역사"
"31","역사","초판본 백범일지 현대어판 (패브릭 양장 에디션)","215696201","9791164451517","03910","김구 지음, 양윤모 옮김","더스토리","20191130","12,000","10,800","600점","1235","역사"
"32","역사","역사의 역사","149445257","9788971998557","03900","유시민 지음","돌베개","20180625","16,000","14,400","800점","39552","역사"
"33","역사","설민석의 무도 한국사 특강","120865639","9791196025892","03910","설민석 지음","휴먼큐브","20171115","22,000","19,800","1,100점","4481","역사"
"34","역사","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1281","사회과학"
"35","역사","서양사강좌","77706327","9788957334812","93920","박윤덕 외 지음","아카넷","20160220","30,000","28,500","1,500점","1667","역사"
"36","역사","탈세의 세계사","223307288","9791188522705","03900","오무라 오지로 지음, 진효미 옮김","더봄","20191224","17,000","15,300","850점","427","역사"
"37","역사","왜 호모 사피엔스만 살아남았을까?","227132894","9791185401454","03470","이한용 지음","채륜서","20200120","13,300","11,970","660점","743","인문학"
"38","역사","살아있는 세계사 교과서 1","589982","9788958620709","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","26242","역사"
"39","역사","지도로 읽는다 한눈에 꿰뚫는 세계지도 상식도감","194686693","9791163940166","04900","롬 인터내셔널 지음, 정미영 옮김","이다미디어","20190621","15,000","13,500","750점","1303","역사"
"40","역사","한번에 끝내는 세계사","225877155","9791188850785","03900","시마자키 스스무 지음, 최미숙 옮김","북라이프","20200115","15,800","14,220","790점","889","역사"
"41","역사","페르세폴리스","193382764","9791160802672","07860","마르얀 사트라피 지음, 박언주 옮김","휴머니스트","20190603","32,000","28,800","1,600점","2714","만화"
"42","역사","이덕일의 한국통사","221619579","9791130627403","93900","이덕일 지음","다산초당(다산북스)","20191216","28,000","25,200","1,400점","2019","역사"
"43","역사","세계사를 바꾼 10가지 약","143155701","9791188635108","03900","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20180510","16,000","14,400","800점","6913","역사"
"44","역사","축의 시대","8348161","9788991799561","03900","카렌 암스트롱 지음, 정영목 옮김","교양인","20101220","32,000","28,800","1,600점","11345","인문학"
"45","역사","세계사를 바꾼 13가지 식물","200640618","9791188635214","03900","이나가키 히데히로 지음, 서수지 옮김","사람과나무사이","20190808","16,500","14,850","820점","2729","역사"
"46","역사","천년의 화가 김홍도","219611425","9791157061785","03990","이충렬 지음","메디치미디어","20191206","22,000","19,800","1,100점","698","역사"
"47","역사","징비록","53115710","9788970654409","03900","류성룡 지음, 오세진 외 역해","홍익","20150217","13,800","12,420","690점","1508","역사"
"48","역사","세계사, 최대한 쉽게 설명해 드립니다","177154751","9791196558109","03900","만프레트 마이 지음, 김태환 옮김","이화북스","20181224","17,000","15,300","850점","3940","청소년"
"49","역사","방어구의 역사","226663386","9791127430498","03900","다카히라 나루미 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20200111","15,000","13,500","750점","391","사회과학"
"50","역사","반일 종족주의","196011564","9788970873268","03910","이영훈 외 지음","미래사","20190710","20,000","18,000","1,000점","9152","역사"
"51","역사","살아있는 세계사 교과서 2","589984","9788958620716","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","18986","역사"
"52","역사","일본 제국 패망사","200066126","9788967356521","03900","존 톨랜드 지음, 박병화.이두영 옮김, 권성욱 감수","글항아리","20190812","58,000","52,200","2,900점","1172","역사"
"53","역사","만화로 배우는 와인의 역사","219609223","9791157843732","03900","브누아 시마 지음, 다니엘 카사나브 그림, 이정은 옮김","한빛비즈","20191129","18,500","16,650","920점","1056","역사"
"54","역사","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3212","인문학"
"55","역사","성서, 인류의 영원한 고전","219684250","9788950984373","03100","아네테 그로스본가르트.요하네스 잘츠베델 엮음, 이승희 옮김","21세기북스","20191218","18,000","16,200","900점","313","인문학"
"56","역사","위대한 작곡가들의 삶 1","222093037","9791188907250","04670","해럴드 C. 숀버그 지음, 김원일 옮김","클","20200106","23,000","20,700","1,150점","1058","예술/대중문화"
"57","역사","미스터리 세계사","222197477","9791190398077","03900","그레이엄 도널드 지음, 이영진 옮김","현대지성","20200109","15,000","13,500","750점","412","역사"
"58","역사","나의 한국현대사","42770523","9788971996096","03900","유시민 지음","돌베개","20140707","18,000","16,200","900점","29641","역사"
"59","역사","나의 문화유산답사기 중국편 2 : 막고굴과 실크로드의 관문","188338972","9788936477134","03800","유홍준 지음","창비","20190429","20,000","18,000","1,000점","3408","인문학"
"60","역사","조선시대 영어교재 아학편 (누드사철제본)","131946692","9791188102020","03740","정약용 원작, 지석영.전용규 지음","베리북","20180131","12,800","11,520","640점","8013","외국어"
"61","역사","한국인을 위한 중국사","480437","9788974832100","03910","신성곤, 윤혜영 지음","서해문집","20040407","22,000","19,800","1,100점","7187","역사"
"62","역사","약국에 없는 약 이야기","198322549","9791190116107","03900","박성규 지음","Mid(엠아이디)","20191010","16,000","14,400","800점","1506","역사"
"63","역사","인류의 운명을 바꾼 약의 탐험가들","214160695","9788984077737","03400","도널드 커시.오기 오가스 지음","세종(세종서적)","20191105","17,000","15,300","850점","892","과학"
"64","역사","아이와 함께 역사 공부하는 법","221696850","9791189683269","04900","강창훈 지음","유유","20191214","10,000","9,000","500점","393","인문학"
"65","역사","조선 직장인 열전","217239350","9788981656355","03910","신동욱 지음","국민출판사","20191120","15,000","13,500","750점","411","역사"
"66","역사","미드웨이","222292603","9791190277204","03900","프레더릭 미어스 지음, 정탄 옮김, 권성욱 감수","교유서가","20191223","16,800","15,120","840점","371","역사"
"67","역사","조선상고사","216792012","9788993119831","03910","신채호 지음, 김종성 옮김","위즈덤하우스","20191115","20,000","18,000","1,000점","460","역사"
"68","역사","자신을 방어하기","227342830","9788976829917","03300","엘자 도를랑 지음, 윤김지영 옮김","그린비","20200115","23,000","21,850","690점","218","사회과학"
"69","역사","나무를 심은 사람들","226636723","9791160803310","03910","고규홍 지음","휴머니스트","20200120","23,000","20,700","1,150점","156","역사"
"70","역사","나의 문화유산답사기 중국편 1 : 돈황과 하서주랑","188338924","9788936477127","03800","유홍준 지음","창비","20190429","18,000","16,200","900점","3915","인문학"
"71","역사","발해고(渤海考)","219266","9788970656014","03100","유득공 지음, 송기호 옮김","홍익","20000110","10,000","9,000","500점","7627","역사"
"72","역사","세계사를 바꾼 12가지 신소재","195224227","9791188850624","03900","사토 겐타로 지음, 송은애 옮김","북라이프","20190625","16,000","14,400","800점","6280","역사"
"73","역사","제국대학의 조센징","195797512","9791160802726","03910","정종현 지음","휴머니스트","20190624","20,000","18,000","1,000점","1908","역사"
"74","역사","인류를 구한 12가지 약 이야기","191503128","9791189653187","03900","정승규 지음","반니","20190515","16,000","14,400","800점","2766","역사"
"75","역사","어느 독일인의 삶","163139732","9788932919256","03300","브룬힐데 폼젤 지음, 토레 D. 한젠 엮음, 박종대 옮김","열린책들","20180815","18,000","16,200","900점","1306","역사"
"76","역사","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5913","인문학"
"77","역사","역사의 색","199048405","9791155812273","03900","댄 존스 지음, 마리나 아마랄 그림, 김지혜 옮김","윌북","20190725","19,800","17,820","990점","431","역사"
"78","역사","조선회화실록","215105099","9791188388929","03910","이종수 지음","생각정원","20191104","18,000","16,200","900점","310","역사"
"79","역사","더 팩토리","222532158","9788952744616","
03900
","조슈아 B. 프리먼 지음, 이경남 옮김","시공사","20191220","26,000","23,400","1,300점","262","역사"
"80","역사","크리미널 조선","221589551","9788934999799","03910","박영규 지음","김영사","20191226","16,800","15,120","840점","547","역사"
"81","역사","보수주의의 창시자 에드먼드 버크","222497549","9788952241573","03990","제시 노먼 지음, 홍지수 옮김","살림","20191218","23,000","20,700","1,150점","312","사회과학"
"82","역사","참된 문명은 사람을 죽이지 아니하고","219739423","9791190026000","03300","고마쓰 히로시 지음, 오니시 히데나오 옮김","상추쌈","20191201","16,000","14,400","800점","281","인문학"
"83","역사","나의 문화유산답사기 : 산사 순례","162374842","9788936476694","07810","유홍준 지음","창비","20180824","20,000","18,000","1,000점","7808","인문학"
"84","역사","나의 문화유산답사기 9 : 서울편 1","113801729","9788936474393","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","18865","인문학"
"85","역사","죽음을 넘어 시대의 어둠을 넘어 (리커버 특별판)","191831543","9788936486402","03300","황석영.이재의.전용호 기록, (사)광주민주화운동기념사업회 엮음","창비","20190515","28,000","25,200","1,400점","932","사회과학"
"86","역사","조선왕조실톡 1","64048960","9791195434077","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20150817","13,000","11,700","650점","9586","역사"
"87","역사","아틀라스 일본사","11290677","9788958285236","03910","일본사학회 지음","사계절","20110403","33,000","29,700","1,650점","5945","역사"
"88","역사","오! 한강 세트 - 전5권","189228530","9791189159276","04910","김세영 지음, 허영만 그림","가디언","20190425","60,000","54,000","3,000점","1545","만화"
"89","역사","조선과 일본","214241016","9788994635064","03900","지만원 지음","시스템","20191104","20,000","18,000","1,000점","701","역사"
"90","역사","원본 초한지 1~3 세트 (전3권 + 가이드북)","181580254","9788954654913","04910","견위 지음, 김영문 옮김","교유서가","20190218","54,000","48,600","2,700점","2679","역사"
"91","역사","모든 것은 영원했다, 사라지기 전까지는","198322383","9788932035758","93160","알렉세이 유르착 지음, 김수환 옮김","문학과지성사","20190930","32,000","28,800","1,600점","1400","사회과학"
"92","역사","아틀라스 중앙유라시아사","74920370","9788958289326","03910","김호동 지음","사계절","20160115","33,000","29,700","1,650점","4016","역사"
"93","역사","세계사보다 더 재미있는 최진기의 전쟁사 2","210940981","9791196633561","04900","최진기 지음","이지퍼블리싱","20191017","13,800","12,420","690점","695","역사"
"94","역사","중화미각","214092862","9788954658362","03900","김민호.이민숙.송진영 외 지음","문학동네","20191108","20,000","18,000","1,000점","777","역사"
"95","역사","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4671","인문학"
"96","역사","처음 읽는 중국사","176383140","9791160801859","03900","전국역사교사모임 지음","휴머니스트","20181214","21,000","18,900","1,050점","2785","역사"
"97","역사","나의 투쟁","45551827","9788949708850","03920","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","28,000","25,200","1,400점","5488","사회과학"
"98","역사","돈의 흐름으로 보는 세계사","198322437","9788947545105","03320","미야자키 마사카쓰 지음, 송은애 옮김","한국경제신문","20190830","16,000","14,400","800점","531","경제경영"
"99","역사","예수, 역사와 만나다","223826962","9788928646685","03990","야로슬라프 펠리칸 지음, 민경찬 외 옮김","비아","20191230","24,000","21,600","1,200점","632","인문학"
"100","역사","음악과 수학 : 제1부 헬라스 제1권 아프로디테","225036167","9791196839512","93900","프리드리히 키틀러 지음, 박언영 옮김","매미","20191227","38,000","34,200","1,900점","246","인문학"
"101","역사","우린 너무 몰랐다","179977113","9788982641374","03910","김용옥 지음","통나무","20190128","18,000","16,200","900점","6661","역사"
"102","역사","미쳐야 미친다","479366","9788987787848","03810","정민 지음","푸른역사","20040403","11,900","10,710","590점","16344","역사"
"103","역사","나의 문화유산답사기 10 : 서울편 2","114917033","9788936474409","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","14176","인문학"
"104","역사","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","42088","사회과학"
"105","역사","본격 한중일 세계사 6","198322781","9791190182911","04900","굽시니스트 지음","위즈덤하우스","20190815","15,800","14,220","790점","1254","역사"
"106","역사","세계사보다 더 재미있는 최진기의 전쟁사 1","210940438","9791196633554","04900","최진기 지음","이지퍼블리싱","20191017","13,800","12,420","690점","796","역사"
"107","역사","도시여행자를 위한 파리x역사","217794455","9791160803099","03920","주경철 지음","휴머니스트","20191202","19,000","17,100","950점","965","역사"
"108","역사","영국 사교계 가이드","178533128","9791127422042","03920","무라카미 리코 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190110","15,000","13,500","750점","3045","역사"
"109","역사","석유는 어떻게 세계를 지배하는가","202643971","9788960517318","03320","최지웅 지음","부키","20190820","18,000","16,200","900점","1924","경제경영"
"110","역사","사기 세트 - 전6권","13575458","9788937425950","04910","사마천 지음, 김원중 옮김","민음사","20151221","154,000","138,600","7,700점","1801","역사"
"111","역사","낙인찍힌 몸","198771180","9788971999691","03900","염운옥 지음","돌베개","20190715","20,000","18,000","1,000점","2119","사회과학"
"112","역사","서중석의 현대사 이야기 1","54785344","9788997889570","04900","서중석.김덕련 지음","오월의봄","20150318","16,000","14,400","800점","1096","역사"
"113","역사","이희수 교수의 이슬람","13999694","9788936810214","03900","이희수 지음","청아출판사","20111205","18,000","16,200","900점","968","역사"
"114","역사","한국사를 보다 1","12924030","9788965820116","04900","박찬영.정호일 지음","리베르스쿨","20110824","17,800","16,020","890점","689","청소년"
"115","역사","16세기 문화혁명","6503439","9788962620184","03900","야마모토 요시타카 지음, 남윤호 옮김","동아시아","20100305","36,000","32,400","1,800점","1389","인문학"
"116","역사","테크놀로지의 덫","207791632","9788962631975","93300","칼 베네딕트 프레이 지음, 조미현 옮김","에코리브르","20190920","35,000","31,500","1,750점","271","사회과학"
"117","역사","중세 유럽의 레시피","202322819","9791127427047","13900","코스트마리 사무국 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20190810","17,000","15,300","850점","817","역사"
"118","역사","아름다운 시대, 라 벨르 에뽀끄 3","221802006","9791158586072","07900","신일용 지음","밥북","20191220","15,000","13,500","750점","372","역사"
"119","역사","서중석의 현대사 이야기 8","102491102","9791187373131","04900","서중석.김덕련 지음","오월의봄","20170213","16,000","14,400","800점","375","역사"
"120","역사","너무 재밌어서 잠 못 드는 황제의 세계사","222577106","9788965135708","03900","조지무쇼 엮음, 김정환 옮김, 모토무라 료지 감수","생각의길","20200113","16,000","14,400","800점","140","역사"
"121","역사","이란-페르시아, 바람의 길을 걷다","106435237","9788970758503","03910","김중식 지음","문학세계사","20170403","16,000","14,400","800점","139","역사"
"122","역사","145가지 궁금증으로 완성하는 모자이크 세계지도","226186101","9788962918519","03980","이우평 지음","푸른길","20200115","28,000","25,200","1,400점","356","역사"
"123","역사","역설의 군대","226712004","9791159054259","03910","도베 료이치 지음, 윤현명 외 옮김","소명출판","20200106","20,000","18,000","1,000점","208","역사"
"124","역사","체 게바라 평전","564758","9788939205109","03860","장 코르미에 지음, 김미선 옮김","실천문학사","20050525","18,000","16,200","900점","10009","역사"
"125","역사","문명의 붕괴","594674","9788934919766","03330","제레드 다이아몬드 지음, 강주헌 옮김","김영사","20051103","35,800","32,220","1,790점","6845","인문학"
"126","역사","역사","3282955","9788991290266","93900","헤로도토스 지음, 천병희 옮김","도서출판 숲","20090210","47,000","42,300","2,350점","7543","역사"
"127","역사","어제까지의 세계 (양장)","26434538","9788934962984","03900","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20130509","35,800","32,220","1,790점","5084","인문학"
"128","역사","한번 읽으면 절대로 잊지 않는 세계사 공부","196195238","9791160022414","03900","신진희 지음","메이트북스","20190708","15,000","13,500","750점","996","역사"
"129","역사","펠로폰네소스 전쟁사","11997977","9788991290402","93900","투퀴디데스 지음, 천병희 옮김","도서출판 숲","20110630","43,000","38,700","2,150점","11211","역사"
"130","역사","조선왕조실톡 3","81552825","9791186940099","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20160415","13,000","11,700","650점","5180","역사"
"131","역사","난중일기","512288","9788974832230","03900","이순신 지음, 송찬섭 옮김","서해문집","20040906","13,900","12,510","690점","3783","역사"
"132","역사","역사교육의 내용과 방법","981818","9788991221291","93900","최상훈.이영효.김한종.강선주 지음","책과함께","20070905","18,000","16,200","900점","5251","역사"
"133","역사","귀족의 시대 탐미의 발견","193872264","9788997066421","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1827","역사"
"134","역사","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4731","역사"
"135","역사","역사교육의 이론","4579052","9788991221512","93900","김한종 외 지음","책과함께","20090914","20,000","18,000","1,000점","4515","역사"
"136","역사","역사교육과 역사인식","564686","9788991221086","93900","김한종.이영효.양호환.최상훈.양정현.유용태.강선주 공저","책과함께","20050531","20,000","18,000","1,000점","3542","역사"
"137","역사","세계사톡 3","204050553","9791190182973","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190828","16,800","15,120","840점","994","역사"
"138","역사","유대인 이야기","22761114","9788997132287","03920","홍익희 지음","행성B(행성비)","20130120","28,000","25,200","1,400점","4153","인문학"
"139","역사","그럼에도 일본은 전쟁을 선택했다","100442053","9788974839079","03910","가토 요코 지음, 윤현명 외 옮김","서해문집","20180105","18,000","16,200","900점","1941","역사"
"140","역사","셰익스피어","141131119","9788950974107","04840","황광수 지음","arte(아르테)","20180417","24,000","21,600","1,200점","1766","인문학"
"141","역사","동아시아, 해양과 대륙이 맞서다","55634347","9791157060283","03910","김시덕 지음","메디치미디어","20150405","16,000","14,400","800점","1662","역사"
"142","역사","종횡무진 서양사 1","55832150","9788958627869","04900","남경태 지음","휴머니스트","20150413","20,000","18,000","1,000점","1652","역사"
"143","역사","다산, 자네에게 믿는 일이란 무엇인가","220057496","9791156121589","03900","윤춘호 지음","푸른역사","20191130","15,000","13,500","750점","718","역사"
"144","역사","기원 전후 천년사, 인간 문명의 방향을 설계하다","132174112","9791160943818","03900","마이클 스콧 지음, 홍지영 옮김","사계절","20180803","27,000","24,300","1,350점","542","역사"
"145","역사","베트남 전쟁","63822101","9788984319271","03900","박태균 지음","한겨레출판","20150831","16,000","14,400","800점","1856","역사"
"146","역사","일본 과학기술 총력전","194172622","9791127425937","04910","야마모토 요시타카 지음, 서의동 옮김","AK(에이케이)커뮤니케이션즈","20190615","10,800","9,720","540점","1001","역사"
"147","역사","백범일지 (양장)","58778","9788971990995","03910","김구 지음","돌베개","19970815","15,000","13,500","750점","1722","역사"
"148","역사","대한민국 징비록","208616273","9791189328214","03910","박종인 지음","와이즈맵","20191005","18,000","16,200","900점","1121","역사"
"149","역사","오타쿠 문화사 1989~2018","210964395","9791127428730","03900","헤이세이 오타쿠 연구회 지음, 이석호 옮김","AK(에이케이)커뮤니케이션즈","20191011","13,000","11,700","650점","1256","만화"
"150","역사","전쟁과 평화","188301685","9788954655569","03900","아자 가트 지음, 이재만 옮김","교유서가","20190415","22,000","19,800","1,100점","552","역사"
"151","역사","과학의 탄생","552372","9788988165553","03400","야마모토 요시타카 지음, 이영기 옮김","동아시아","20050404","38,000","34,200","1,900점","1247","과학"
"152","역사","독일 현대사","213455460","9788994142982","03920","디트릭 올로 지음, 문수현 옮김","미지북스","20191020","38,000","34,200","1,900점","591","역사"
"153","역사","설탕, 세계를 바꾸다","31255285","9788980403660","03900","마크 애론슨.마리나 부드호스 지음, 설배환 옮김","검둥소","20130905","14,000","12,600","700점","2493","역사"
"154","역사","교감완역 난중일기","215315075","9791195315284","03900","이순신 지음, 노승석 옮김","도서출판 여해","20191125","22,000","19,800","1,100점","3481","역사"
"155","역사","클라이브 폰팅의 세계사 1","221797466","9788937443909","04900","클라이브 폰팅 지음, 왕수민 옮김","민음사","20191227","35,000","31,500","1,750점","140","역사"
"156","역사","그곳에 한국군 ‘위안부’가 있었다","216881038","9791160683127","93910","김귀옥 지음","도서출판선인(선인문화사)","20191115","19,000","19,000","0점","193","역사"
"157","역사","서중석의 현대사 이야기 20","223316041","9791190422093","04900","서중석.김덕련 지음","오월의봄","20200101","15,500","13,950","770점","280","역사"
"158","역사","비전향장기수 임방규 자서전 - 하","212291612","9788973275526","03300","임방규 지음","백산서당","20191020","15,000","14,250","450점","264","역사"
"159","역사","간도 특설대","37169880","9788974836436","03910","김효순 지음","서해문집","20140225","15,000","13,500","750점","759","역사"
"160","역사","제5의 기원","217708928","9791190467018","93900","로버트 L. 켈리 지음, 이재경 옮김","반니","20191205","15,000","13,500","750점","119","역사"
"161","역사","신정일의 한국의 사찰 답사기","220397104","9791188292912","03810","신정일 지음","푸른영토","20191209","14,800","13,320","740점","258","역사"
"162","역사","반反대를 론論하다","226784846","9791160683264","94900","정혜경 외 지음","도서출판선인(선인문화사)","20191231","15,000","15,000","0점","109","역사"
"163","역사","나의 문화유산답사기 7","19219894","9788936472184","03810","유홍준 지음","창비","20120913","20,000","18,000","1,000점","13391","인문학"
"164","역사","우리는 마약을 모른다","156454885","9788962622331","03330","오후 지음","동아시아","20180720","15,000","13,500","750점","2667","인문학"
"165","역사","물질문명과 자본주의 읽기","15798937","9788990809414","03900","페르낭 브로델 지음, 김홍식 옮김","갈라파고스","20120312","15,000","13,500","750점","7637","역사"
"166","역사","조선왕조실톡 2","71341288","9791186940020","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20151217","14,800","13,320","740점","6654","역사"
"167","역사","나의 문화유산답사기 8","56869156","9788936472696","03810","유홍준 지음","창비","20150915","18,000","16,200","180점","6833","인문학"
"168","역사","클림트","141131304","9788950974121","04600","전원경 지음","arte(아르테)","20180417","22,000","19,800","1,100점","3003","인문학"
"169","역사","미루기의 천재들","179157485","9791196587321","03900
","앤드루 산텔라 지음, 김하현 옮김","어크로스","20190212","13,800","12,420","690점","2021","인문학"
"170","역사","살아있는 한국 근현대사 교과서 (리커버)","188677716","9788958621768","03900","김육훈 지음","휴머니스트","20070416","23,000","20,700","1,150점","6595","역사"
"171","역사","학교에서 가르쳐주지 않는 일본사","113801616","9788964620885","03910","신상목 지음","뿌리와이파리","20170807","15,000","13,500","750점","2810","역사"
"172","역사","대항해 시대","1909952","9788952108678","93920","주경철 지음","서울대학교출판부","20080310","23,000","23,000","1,150점","3696","대학교재/전문서적"
"173","역사","조선왕조실톡 4","87184768","9791186940129","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20160720","14,800","13,320","740점","4439","역사"
"174","역사","파란 1","203462045","9791185811925","04900","정민 지음","천년의상상","20190905","17,500","15,750","870점","783","역사"
"175","역사","1947 현재의 탄생","209333384","9788901236704","03900","엘리사베트 오스브링크 지음, 김수민 옮김","웅진지식하우스","20190930","16,000","14,400","800점","548","역사"
"176","역사","사찰에는 도깨비도 살고 삼신할미도 산다","209628829","9788974796976","03910","노승대 지음","불광출판사","20191010","28,000","25,200","1,400점","1306","역사"
"177","역사","한국사통론","658164","9788944591013","93910","변태섭 지음","삼영사","20070326","26,000","26,000","0점","4491","대학교재/전문서적"
