﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","유머","I Will Judge You by Your Bookshelf (Hardcover)","203043063","9781419737114","","그랜트 스나이더","Abrams ComicArts","20200414","23,700","16,590","170점","848","만화"
"2","유머","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11496","소설/시/희곡"
"3","유머","Food Fortunes (Other)","62515899","9781452150567","","Josh Lafayette","Chronicle Books Llc","20160223","21,850","15,290","160점","272","유머"
"4","유머","It's a Dog's Life, Snoopy (Paperback)","927154","9780345442697","51400","찰스 M. 슐츠 지음","Ballantine Books","20010403","20,700","16,560","830점","200","유머"
"5","유머","Shark in the Park (Paperback)","11006597","9780552549776","","닉 샤랫 지음","Corgi Childrens","20070201","16,000","10,240","110점","1586","어린이"
"6","유머","Lobster Is the Best Medicine: A Collection of Comics about Friendship (Hardcover)","53033296","9780762458684","51400","리즈 클라이모","Running Pr Book Pub","20151013","20,800","14,560","300점","240","유머"
"7","유머","Born a Crime: Stories from a South African Childhood (Paperback)","176690515","9780399588198","","Trevor Noah","Spiegel & Grau","20190212","30,370","24,290","1,220점","87","전기/자서전"
"8","유머","I Want to Be Where the Normal People Are : The laugh out loud collection from the creator of Crazy Ex-Girlfriend (Paperback)","252725956","9781529354645","","Rachel Bloom","Hodder & Stoughton","20201117","32,040","26,270","1,320점","0","전기/자서전"
"9","유머","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1252","과학/수학/생태"
"10","유머","Good Omens: The Nice and Accurate Prophecies of Agnes Nutter, Witch (Mass Market Paperback)","956014","9780060853983","50799","닐 게이먼 외 지음","Harper Torch","20061128","14,000","9,100","190점","1363","소설/시/희곡"
"11","유머","Lead On, Snoopy (Mass Market Paperback)","1028362","9780449220238","50599","Schulz, Charles M.","Fawcett Books","19921223","11,100","7,200","70점","780","유머"
"12","유머","That's Disgusting! (Board Books)","1440703","9781579123512","50999","Francisco Pittau","Black Dog & Leventhal Pub","20110215","13,900","9,030","190점","934","어린이"
"13","유머","Peanuts: A Scanimation Book (Hardcover)","35775486","9780761181774","51495","Rufus Butler Seder","Workman Pub Co","20140923","25,220","20,680","1,040점","284","청소년"
