﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","게임 만화/캐릭터도감","좀비고등학교 코믹스 19","243527036","9791188380763","","유대영 지음, 라임스튜디오 그림","겜툰","20200630","9,800","8,820","490점","2806","어린이"
"2","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 31 : 전설의 드래곤 편","243413301","9791164386901","67400","김강현 지음, 김기수 그림","서울문화사","20200626","10,500","9,450","520점","694","어린이"
"3","게임 만화/캐릭터도감","좀비고등학교 코믹스 18","238278805","9791188380701","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200428","9,800","8,820","490점","2794","어린이"
"4","게임 만화/캐릭터도감","쿠키런 어드벤처 39 : 제주도","240891111","9791164382453","67980","송도수 지음, 서정은 그림","서울문화사","20200525","10,500","9,450","520점","937","어린이"
"5","게임 만화/캐릭터도감","좀비고등학교 코믹스 1","110998768","9791188380015","77800","배아이 지음, 라임스튜디오 그림","겜툰","20170615","9,800","8,820","490점","12820","어린이"
"6","게임 만화/캐릭터도감","좀비고등학교 코믹스 17","234274696","9791188380640","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200310","9,800","8,820","490점","4803","어린이"
"7","게임 만화/캐릭터도감","좀비고등학교 코믹스 16","221803545","9791188380572","","유대영 지음, 라임스튜디오 그림","겜툰","20191223","9,800","8,820","490점","2880","어린이"
"8","게임 만화/캐릭터도감","좀비고등학교 코믹스 3","118769436","9791188380107","77800","배아이 지음, 라임스튜디오 그림","겜툰","20171015","9,800","8,820","490점","5082","어린이"
"9","게임 만화/캐릭터도감","좀비고등학교 코믹스 2","115715205","9791188380046","77800","배아이 지음, 라임스튜디오 그림","겜툰","20170815","9,800","8,820","490점","4894","어린이"
"10","게임 만화/캐릭터도감","좀비고등학교 코믹스 12","189537003","9791188380381","77800","유대영 지음, 라임스튜디오 그림","겜툰","20190425","9,800","8,820","490점","4032","어린이"
"11","게임 만화/캐릭터도감","좀비고등학교 코믹스 5","133494753","9791188380169","77800","배아이 지음, 라임스튜디오 그림","겜툰","20180215","9,800","8,820","490점","7186","어린이"
"12","게임 만화/캐릭터도감","좀비고등학교 코믹스 9","170468711","9791188380282","77800","배아이 지음, 라임스튜디오 그림","겜툰","20181015","9,800","8,820","490점","3786","어린이"
"13","게임 만화/캐릭터도감","포켓몬스터 소드.실드 속성클리어가이드","227941231","9791134850616","13650","학산문화사 편집부 지음","학산문화사(단행본)","20200125","12,000","10,800","600점","1735","어린이"
"14","게임 만화/캐릭터도감","좀비고등학교 코믹스 4","125325932","9791188380145","77800","배아이 지음, 라임스튜디오 그림","겜툰","20171215","9,800","8,820","490점","5869","어린이"
"15","게임 만화/캐릭터도감","포켓몬스터 썬&문 포켓몬 전국대도감","119975339","9791133463817","77830","가와시마 준지 구성, Koji Hayashida 디자인","대원키즈","20171020","9,500","8,550","470점","14534","어린이"
"16","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 30 : 꿈속의 기억 편","238154491","9791164386666","67400","김강현 지음, 김기수 그림","서울문화사","20200422","10,500","9,450","520점","646","어린이"
"17","게임 만화/캐릭터도감","스페셜솔져 코믹스 20","241315296","9791188380718","77800","유대영 지음, 이정태 그림","겜툰","20200527","9,800","8,820","490점","219","어린이"
"18","게임 만화/캐릭터도감","좀비고등학교 코믹스 11","182313000","9791188380367","77800","유대영 지음, 라임스튜디오 그림","겜툰","20190227","9,800","8,820","490점","4402","어린이"
"19","게임 만화/캐릭터도감","좀비고등학교 코믹스 15","212264653","9791188380510","77800","유대영 지음, 라임스튜디오 그림","겜툰","20191025","9,800","8,820","490점","3101","어린이"
"20","게임 만화/캐릭터도감","좀비고등학교 코믹스 10","176413529","9791188380336","77800","배아이 지음, 라임스튜디오 그림","겜툰","20181220","9,800","8,820","490점","3912","어린이"
"21","게임 만화/캐릭터도감","좀비고등학교 코믹스 8","162030614","9791188380268","77800","배아이 지음, 라임스튜디오 그림","겜툰","20180815","9,800","8,820","490점","4794","어린이"
"22","게임 만화/캐릭터도감","좀비고등학교 코믹스 7","149479692","9791188380220","77800","배아이 지음, 라임스튜디오 그림","겜툰","20180615","9,800","8,820","490점","4654","어린이"
"23","게임 만화/캐릭터도감","쿠키런 어드벤처 37 : 오슬로","227680800","9791164381951","67980","송도수 지음, 서정은 그림","서울문화사","20200125","10,500","9,450","520점","787","어린이"
"24","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 29 : 정령의 경고 편","233449595","9791164386437","","김강현 지음, 김기수 그림","서울문화사","20200225","10,500","9,450","520점","626","어린이"
"25","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 28 : 최후의 생존자 편","222131893","9791164386260","67400","김강현 지음, 김기수 그림","서울문화사","20191223","10,500","9,450","520점","644","어린이"
"26","게임 만화/캐릭터도감","쿠키런 어드벤처 38 : 방콕","235919944","9791164382125","67980","송도수 지음, 서정은 그림","서울문화사","20200325","10,500","9,450","520점","728","어린이"
"27","게임 만화/캐릭터도감","슬라임즈 5","237762917","9791188380619","","박순영 지음, 이정태 그림","겜툰","20200421","12,000","10,800","600점","247","어린이"
"28","게임 만화/캐릭터도감","좀비고등학교 코믹스 13","195391770","9791188380428","77800","유대영 지음, 라임스튜디오 그림","겜툰","20190628","9,800","8,820","490점","2951","어린이"
"29","게임 만화/캐릭터도감","최강 몬스터왕","199651995","9788927701156","77900","학연 컨텐츠 개발팀 지음, 김건 옮김, 다케루베 노부아키 감수","다락원","20190722","12,000","10,800","600점","977","어린이"
"30","게임 만화/캐릭터도감","포켓몬스터W 1","242732178","9791134863845","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200525","9,500","8,550","470점","223","어린이"
"31","게임 만화/캐릭터도감","좀비고등학교 코믹스 14","203249353","9791188380466","77800","유대영 지음, 라임스튜디오 그림","겜툰","20190825","9,800","8,820","490점","2741","어린이"
"32","게임 만화/캐릭터도감","좀비고등학교 코믹스 6","140817247","9791188380206","77800","배아이 지음, 라임스튜디오 그림","겜툰","20180415","9,800","8,820","490점","7280","어린이"
"33","게임 만화/캐릭터도감","드래곤 빌리지 34","234724400","9791134857844","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20200225","9,500","8,550","470점","770","어린이"
"34","게임 만화/캐릭터도감","쿠키런 어드벤처 33 : 이스탄불","192552161","9791164380848","67980","송도수 지음, 서정은 그림","서울문화사","20190525","10,500","9,450","520점","787","어린이"
"35","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 27 : 로봇의 심장 편","212223110","9791164386062","67400","김강현 지음, 김기수 그림","서울문화사","20191025","10,500","9,450","520점","621","어린이"
"36","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 26 : 사이보그의 역습 편","202810109","9791164385843","64700","김강현 지음, 김기수 그림","서울문화사","20190823","10,500","9,450","520점","542","어린이"
"37","게임 만화/캐릭터도감","슬라임즈 4","229682577","9791188380589","","박순영 지음, 이정태 그림","겜툰","20200204","12,000","10,800","600점","378","어린이"
"38","게임 만화/캐릭터도감","쿠키런 세계사 6","235436850","9791164382132","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20200317","10,500","9,450","520점","353","어린이"
"39","게임 만화/캐릭터도감","쿠키런 자연재해 과학 상식","238313442","9791164386642","67400","임우영 지음, 유희석 그림, 정효해 감수","서울문화사","20200428","10,500","9,450","520점","331","어린이"
"40","게임 만화/캐릭터도감","쿠키런 어드벤처 31 : 하와이","179192745","9788926382295","67980","송도수 지음, 서정은 그림","서울문화사","20190125","10,500","9,450","520점","1232","어린이"
"41","게임 만화/캐릭터도감","쿠키런 어드벤처 32 : 교토","186769641","9788926388075","67980","송도수 지음, 서정은 그림","서울문화사","20190325","10,500","9,450","520점","967","어린이"
"42","게임 만화/캐릭터도감","쿠키런 어드벤처 34 : 홍콩","197895948","9791164381012","67980","송도수 지음, 서정은 그림","서울문화사","20190725","10,500","9,450","520점","740","어린이"
"43","게임 만화/캐릭터도감","쿠키런 어드벤처 35 : 상트페테르부르크","207068404","9791164381234","67980","송도수 지음, 서정은 그림","서울문화사","20190725","10,500","9,450","520점","814","어린이"
"44","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 25 : 부활의 시작 편","194367592","9791164385591","67400","김강현 지음, 김기수 그림","서울문화사","20190620","10,500","9,450","520점","686","어린이"
"45","게임 만화/캐릭터도감","슬라임즈 3","218361890","9791188380534","","박순영 지음, 이정태 그림","겜툰","20191127","12,000","10,800","600점","425","어린이"
"46","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 22 : 신들의 도시 편","176435384","9788926380604","67400","김강현 지음, 김기수 그림","서울문화사","20181220","10,500","9,450","520점","586","어린이"
"47","게임 만화/캐릭터도감","쿠키런 어드벤처 3 : 파리","40910836","9788926395950","67980","송도수 글, 서정은 그림","서울문화사","20140525","9,800","8,820","490점","1760","어린이"
"48","게임 만화/캐릭터도감","스페셜솔져 코믹스 19","234730220","9791188380633","77800","유대영 지음, 이정태 그림","겜툰","20200310","9,800","8,820","490점","198","어린이"
"49","게임 만화/캐릭터도감","쿠키런 어드벤처 28 : 멕시코시티","157479162","9788926379516","67980","송도수 지음, 서정은 그림","서울문화사","20180725","9,800","8,820","490점","1021","어린이"
"50","게임 만화/캐릭터도감","쿠키런 어드벤처 26 : 리스본","138445042","9788926380963","67980","송도수 지음, 서정은 그림","서울문화사","20180323","9,800","8,820","490점","1006","어린이"
"51","게임 만화/캐릭터도감","최강 브롤러 전략 가이드북","234006126","9791164382064","13690","제이슨 리치 지음","서울문화사","20200227","15,800","14,220","790점","754","어린이"
"52","게임 만화/캐릭터도감","쿠키런 명탐정 과학 상식","98681583","9788926385623","67400","조주희 글, 이태영 그림, 정효해 감수","서울문화사","20161226","9,800","8,820","490점","879","어린이"
"53","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 98","171108484","9788926379899","77810","송도수 지음, 서정은 그림","서울문화사","20181020","8,900","8,010","440점","573","어린이"
"54","게임 만화/캐릭터도감","도티&잠뜰 TV 일곱 개로 나뉜 지구, 스카이 블록","176426176","9791133499380","74810","샌드박스네트워크","대원키즈","20181215","8,500","7,650","420점","219","어린이"
"55","게임 만화/캐릭터도감","쿠키런 세계사 5","221706092","9791164386239","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20191218","10,500","9,450","520점","258","어린이"
"56","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 92","119980464","9788926384763","77810","송도수 지음, 서정은 그림","서울문화사","20171020","8,900","8,010","440점","648","어린이"
"57","게임 만화/캐릭터도감","쿠키런 어드벤처 36 : 델리","217243888","9791164381494","67980","송도수 지음, 서정은 그림","서울문화사","20191122","10,500","9,450","520점","814","어린이"
"58","게임 만화/캐릭터도감","쿠키런 어드벤처 30 : 평양","174276587","9788926379936","67980","송도수 지음, 서정은 그림","서울문화사","20181123","9,800","8,820","490점","1139","어린이"
"59","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 23 : 차원의 문 편","183417739","9788926382202","67400","김강현 지음, 김기수 그림","서울문화사","20190221","10,500","9,450","520점","643","어린이"
"60","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 24 : 쿠키볼의 비밀 편","189499495","9791164385324","67400","김강현 지음, 김기수 그림","서울문화사","20190422","10,500","9,450","520점","553","어린이"
"61","게임 만화/캐릭터도감","드래곤 빌리지 31","187906024","9791134823795","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20190325","9,500","8,550","470점","521","어린이"
"62","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 99","176579567","9788926380192","77810","송도수 지음, 서정은 그림","서울문화사","20181220","8,900","8,010","440점","631","어린이"
"63","게임 만화/캐릭터도감","도티&잠뜰 수상한 포에버 마이너크래프트","231549017","9791136212627","77810","김현수 지음, 최우빈 그림, 샌드박스 네트워크 감수","대원키즈","20200115","9,500","8,550","470점","306","어린이"
"64","게임 만화/캐릭터도감","도티&잠뜰 쵸쵸우와 코아의 등장","181489778","9791164121731","77810","김현수 지음, 최우빈 그림, 도티 외 감수","대원키즈","20190215","9,500","8,550","470점","366","어린이"
"65","게임 만화/캐릭터도감","도티&잠뜰 가짜를 잡아라","204000187","9791136208842","77810","김현수 지음, 최우빈 그림, 도티 외 감수","대원키즈","20190820","9,500","8,550","470점","304","어린이"
"66","게임 만화/캐릭터도감","쿠키런 어드벤처 27 : 부산","146948183","9788926381144","67980","송도수 지음, 서정은 그림","서울문화사","20180525","9,800","8,820","490점","1174","어린이"
"67","게임 만화/캐릭터도감","마블 어벤져스 엔드게임 캐릭터 슈퍼 도감","189872275","9791164126194","03680","대원키즈 편집부 지음","대원키즈","20190426","9,500","8,550","470점","341","어린이"
"68","게임 만화/캐릭터도감","도티&잠뜰 수상한 알파 월드","215028521","9791136212610","77810","김현수 지음, 최우빈 그림, 샌드박스 네트워크 감수","대원키즈","20191105","9,500","8,550","470점","279","어린이"
"69","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 59","25677732","9788926395172","77810","송도수 글, 서정은 그림","서울문화사","20130420","8,900","8,010","440점","1358","어린이"
"70","게임 만화/캐릭터도감","쿠키런 신비한 동물 과학 상식","195524026","9791164385614","67400","임우영 지음, 이태영 그림, 정효해 감수","서울문화사","20190628","10,500","9,450","520점","436","어린이"
"71","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 21 : 별똥별 산 편","170775052","9788926360156","67400","김강현 지음, 김기수 그림","서울문화사","20181022","10,500","9,450","520점","642","어린이"
"72","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 20 : 지옥 곤충 편","163157447","9788926345160","67400","김강현 지음, 김기수 그림","서울문화사","20180820","9,800","8,820","490점","621","어린이"
"73","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 97","163217922","9788926381236","77810","송도수 지음, 서정은 그림","서울문화사","20180820","8,900","8,010","440점","549","어린이"
"74","게임 만화/캐릭터도감","OX퀴즈 서바이벌100 신기한 과학이야기 5","187091787","9791196335342","67030","윤나라 지음, 강혜진.조은혜 그림","버즈파우더","20190401","9,500","8,550","470점","190","어린이"
"75","게임 만화/캐릭터도감","도티&잠뜰 TV 뜰빛탐정 1","182277065","9791164121793","74810","샌드박스네트워크 원작","대원키즈","20190214","8,500","7,650","420점","168","어린이"
"76","게임 만화/캐릭터도감","쿠키런 세계사 4","207069402","9791164381265","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20190910","10,500","9,450","520점","231","어린이"
"77","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 96","151354554","9788926381229","77810","송도수 지음, 서정은 그림","서울문화사","20180620","8,900","8,010","440점","514","어린이"
"78","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 86","94487233","9788926385517","77810","송도수 글, 서정은 그림","서울문화사","20161020","8,900","8,010","440점","738","어린이"
"79","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 88","102936501","9788926385920","77810","송도수 지음, 서정은 그림","서울문화사","20170220","8,900","8,010","440점","712","어린이"
"80","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 91","116016831","9788926384442","77810","송도수 지음, 서정은 그림","서울문화사","20170820","8,900","8,010","440점","586","어린이"
"81","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 85","89558936","9788926387702","77810","송도수 글, 서정은 그림","서울문화사","20160820","8,900","8,010","440점","724","어린이"
"82","게임 만화/캐릭터도감","드래곤빌리지 드래곤도감","209093156","9791186213841","73690","하이브로 지음","(주)하이브로","20190925","15,000","13,500","750점","111","어린이"
"83","게임 만화/캐릭터도감","쿠키런 한자런 3","60541076","9788926387016","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150605","9,800","8,820","490점","598","어린이"
"84","게임 만화/캐릭터도감","도티&잠뜰 TV 메이키스의 미로 1","199723272","9791136202659","74810","한효재 지음, 최원선 그림, 샌드박스 네트워크 원작","대원키즈","20190724","8,500","7,650","420점","138","어린이"
"85","게임 만화/캐릭터도감","드래곤빌리지 학습도감 9 : 킹코브라","122003992","9791186213261","74490","하이브로 지음","(주)하이브로","20171110","13,000","11,700","650점","269","어린이"
"86","게임 만화/캐릭터도감","도티&잠뜰 TV 메이키스의 미로 2","212980491","9791136212542","74810","한효재 지음, 최원선 그림, 샌드박스 네트워크 원작","대원키즈","20191024","8,500","7,650","420점","129","어린이"
"87","게임 만화/캐릭터도감","디즈니 캐릭터 대사전","216458105","9791134834180","76650","M.L.던햄.라라 버겐 지음","학산문화사(단행본)","20191125","12,000","10,800","600점","78","어린이"
"88","게임 만화/캐릭터도감","드래곤빌리지 지리도감 7 : 이집트","174280251","9791186213636","74980","하이브로 지음","(주)하이브로","20181122","14,000","12,600","700점","125","어린이"
"89","게임 만화/캐릭터도감","포켓몬스터 썬&문 시즌 3 : 4","242722802","9791134861612","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200525","9,500","8,550","470점","49","어린이"
"90","게임 만화/캐릭터도감","드래곤 빌리지 33","212655673","9791134841423","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20190925","9,500","8,550","470점","571","어린이"
"91","게임 만화/캐릭터도감","슬라임즈 2","209331099","9791188380503","","박순영 지음, 이정태 그림","겜툰","20190927","12,000","10,800","600점","575","어린이"
"92","게임 만화/캐릭터도감","쿠키런 어드벤처 6 : 아테네","49071189","9788926397787","67980","송도수 글, 서정은 그림","서울문화사","20141125","9,800","8,820","490점","2030","어린이"
"93","게임 만화/캐릭터도감","드래곤 빌리지 32","198346352","9791134831226","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20190625","9,500","8,550","470점","505","어린이"
"94","게임 만화/캐릭터도감","쿠키런 어드벤처 4 : 뉴욕","43641829","9788926395967","67980","송도수 글, 서정은 그림","서울문화사","20140725","9,800","8,820","490점","1723","어린이"
"95","게임 만화/캐릭터도감","쿠키런 어드벤처 29 : 타이베이","168675561","9788926379752","67980","송도수 지음, 서정은 그림","서울문화사","20180925","9,800","8,820","490점","977","어린이"
"96","게임 만화/캐릭터도감","쿠키런 어드벤처 7 : 비엔나","51684506","9788926398203","67980","송도수 글, 서정은 그림","서울문화사","20150125","9,800","8,820","490점","1822","어린이"
"97","게임 만화/캐릭터도감","쿠키런 어드벤처 1 : 런던","35341747","9788926395820","67980","송도수 글, 서정은 그림","서울문화사","20140120","9,800","8,820","490점","1727","어린이"
"98","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 55","21855174","9788926391969","77810","송도수 글, 서정은 그림","서울문화사","20121220","8,900","8,010","440점","1771","어린이"
"99","게임 만화/캐릭터도감","쿠키런 수상한 모험 과학 상식","233761561","9791164386444","","임우영 지음, 유희석 그림, 정효해 감수","서울문화사","20200227","10,500","9,450","520점","298","어린이"
"100","게임 만화/캐릭터도감","쿠키런 어드벤처 2 : 베이징","38431319","9788926395943","67980","송도수 글, 서정은 그림","서울문화사","20140325","9,800","8,820","490점","1603","어린이"
"101","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 58","24489125","9788926395165","77810","송도수 글, 서정은 그림","서울문화사","20130320","8,900","8,010","440점","1587","어린이"
"102","게임 만화/캐릭터도감","쿠키런 어드벤처 25 : 부다페스트","131281567","9788926382578","67980","송도수 지음, 서정은 그림","서울문화사","20180125","9,800","8,820","490점","1141","어린이"
"103","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 57","23645126","9788926395158","77810","송도수 글, 서정은 그림","서울문화사","20130220","8,900","8,010","440점","1516","어린이"
"104","게임 만화/캐릭터도감","쿠키런 개그 과학 상식","42845032","9788926397428","67400","조주희 글, 이태영 그림, 이상원 감수","서울문화사","20140707","9,800","8,820","490점","1398","어린이"
"105","게임 만화/캐릭터도감","포켓몬스터 레츠고! 피카츄 레츠고! 이브이 속성클리어 모험가이드","180075126","9791134810597","13650","학산문화사 편집부 지음","학산문화사(단행본)","20190125","9,800","8,820","490점","491","어린이"
"106","게임 만화/캐릭터도감","쿠키런 호기심 과학 상식","176876733","9788926380734","67400","임우영 지음, 이태영 그림, 정효해 감수","서울문화사","20181226","10,500","9,450","520점","354","어린이"
"107","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 60","26483819","9788926395189","77810","송도수 글, 서정은 그림","서울문화사","20130520","8,900","8,010","440점","1450","어린이"
"108","게임 만화/캐릭터도감","쿠키런 어드벤처 19 : 이집트 카이로","100989742","9788926385821","67980","송도수 지음, 서정은 그림","서울문화사","20170123","9,800","8,820","490점","1340","어린이"
"109","게임 만화/캐릭터도감","쿠키런 어드벤처 24 : 피렌체","124110554","9788926384831","67980","송도수 지음, 서정은 그림","서울문화사","20171125","9,800","8,820","490점","1027","어린이"
"110","게임 만화/캐릭터도감","쿠키런 박물관 과학 상식","183712268","9788926382226","67400","임우영 지음, 이태영 그림, 정효해 감수","서울문화사","20190225","10,500","9,450","520점","312","어린이"
"111","게임 만화/캐릭터도감","쿠키런 어드벤처 16 : 러시아 모스크바","87656055","9788926385012","67980","송도수 글, 서정은 그림","서울문화사","20160725","9,800","8,820","490점","1323","어린이"
"112","게임 만화/캐릭터도감","쿠키런 오싹 공포 과학 상식","61172217","9788926388174","67400","조주희 글, 이태영 그림, 정효해 감수","서울문화사","20150612","9,800","8,820","490점","1045","어린이"
"113","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 63","29681854","9788926395349","77810","송도수 글, 서정은 그림","서울문화사","20130820","9,500","8,550","470점","1183","어린이"
"114","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 69","36132054","9788926395400","77810","송도수 글, 서정은 그림","서울문화사","20140220","9,500","8,550","470점","1080","어린이"
"115","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 66","33022947","9788926395370","77810","송도수 글, 서정은 그림","서울문화사","20131120","9,500","8,550","470점","1097","어린이"
"116","게임 만화/캐릭터도감","도티&잠뜰 TV 조카들과 놀러 가요","116519241","9791133450725","74810","샌드박스네트워크 원작","대원키즈","20170825","8,500","7,650","420점","488","어린이"
"117","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 61","27495851","9788926395196","77810","송도수 글, 서정은 그림","서울문화사","20130620","8,900","8,010","440점","1117","어린이"
"118","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 67","33821056","9788926395387","77810","송도수 글, 서정은 그림","서울문화사","20131220","9,500","8,550","470점","1037","어린이"
"119","게임 만화/캐릭터도감","도티&잠뜰 TV 방탈출 대작전","121980685","9791133463930","74810","샌드박스네트워크 원작","대원키즈","20171102","8,500","7,650","420점","527","어린이"
"120","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 68","34985330","9788926395394","77810","송도수 글, 서정은 그림","서울문화사","20140120","9,500","8,550","470점","1015","어린이"
"121","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 78","60723613","9788926398425","77810","송도수 글, 서정은 그림","서울문화사","20150620","8,900","8,010","440점","994","어린이"
"122","게임 만화/캐릭터도감","쿠키런 탈출 게임 과학 상식","142166800","9788926381533","67400","임우영 지음, 이태영 그림, 정효해 감수","서울문화사","20180425","9,800","8,820","490점","577","어린이"
"123","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 79","64200151","9788926398432","77810","송도수 글, 서정은 그림","서울문화사","20150820","8,900","8,010","440점","1000","어린이"
"124","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 80","67864197","9788926387146","77810","송도수 글, 서정은 그림","서울문화사","20151020","8,900","8,010","440점","1032","어린이"
"125","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 81","71338548","9788926387153","77810","송도수 글, 서정은 그림","서울문화사","20151220","8,900","8,010","440점","966","어린이"
"126","게임 만화/캐릭터도감","도티&잠뜰 비밀의 힘","114480709","9791133453214","77810","김현수 지음, 최우빈 그림, 도티 외 감수","대원키즈","20170724","9,500","8,550","470점","617","어린이"
"127","게임 만화/캐릭터도감","도티&잠뜰 TV 초능력 연구소 2","135146548","9791133473496","74810","샌드박스네트워크 원작","대원키즈","20180225","8,500","7,650","420점","393","어린이"
"128","게임 만화/캐릭터도감","드래곤 빌리지 15","80438825","9791125656227","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20160325","9,500","8,550","470점","812","어린이"
"129","게임 만화/캐릭터도감","포켓몬스터 썬&문 포켓몬 최강 전국도감","176807305","9791133499373","76830","ShoPro 그림, 조연우 옮김, 시카노 사토시, 쿠보치 유타카","대원키즈","20181220","11,000","9,900","550점","616","어린이"
"130","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 82","76629070","9788926387351","77810","송도수 글, 서정은 그림","서울문화사","20160219","8,900","8,010","440점","863","어린이"
"131","게임 만화/캐릭터도감","쿠키런 깜짝마술 과학 상식","77619277","9788926388785","67400","조주희 글, 이태영 그림, 정효해 감수","서울문화사","20160225","9,800","8,820","490점","725","어린이"
"132","게임 만화/캐릭터도감","드래곤빌리지 학습도감 6 : 무림맹수","105136107","9791186213520","74490","하이브로 지음","(주)하이브로","20170315","13,000","11,700","650점","358","어린이"
"133","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 83","81237045","9788926387368","77810","송도수 글, 서정은 그림","서울문화사","20160420","8,900","8,010","440점","814","어린이"
"134","게임 만화/캐릭터도감","드래곤 빌리지 4","38996522","9791155977323","77370","학산문화사 편집부 엮음","학산문화사(단행본)","20140325","9,500","8,550","470점","782","어린이"
"135","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 84","85147852","9788926387696","77810","송도수 글, 서정은 그림","서울문화사","20160620","8,900","8,010","440점","758","어린이"
"136","게임 만화/캐릭터도감","드래곤 빌리지 1","31088899","9788968319242","77370","학산문화사 편집부 지음","학산문화사(단행본)","20130915","9,500","8,550","470점","637","어린이"
"137","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 93","126502386","9788926384770","77810","송도수 지음, 서정은 그림","서울문화사","20171220","8,900","8,010","440점","693","어린이"
"138","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 95","142129959","9788926381052","77810","송도수 지음, 서정은 그림","서울문화사","20180420","8,900","8,010","440점","616","어린이"
"139","게임 만화/캐릭터도감","도티&잠뜰 TV 뜰빛탐정 2","189506057","9791164126125","74810","샌드박스네트워크 원작","대원키즈","20190419","8,500","7,650","420점","146","어린이"
"140","게임 만화/캐릭터도감","도티&잠뜰 TV 좀비들이 사는 도시","142232951","9791133477234","77810","샌드박스네트워크 원작","대원키즈","20180415","8,500","7,650","420점","292","어린이"
"141","게임 만화/캐릭터도감","쿠키런 한자런 2","53873396","9788926398234","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150305","9,800","8,820","490점","703","어린이"
"142","게임 만화/캐릭터도감","OX퀴즈 서바이벌100 신기한 과학이야기 4","179113709","9791196335335","67450","윤나라 지음, 박은숙.조은혜 그림","버즈파우더","20190115","9,500","8,550","470점","193","어린이"
"143","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 87","98601941","9788926385524","77810","송도수 지음, 서정은 그림","서울문화사","20161220","8,900","8,010","440점","722","어린이"
"144","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 16 : 방사능 편","126004403","9788926365809","67400","김강현 지음, 김기수 그림","서울문화사","20171220","9,800","8,820","490점","540","어린이"
"145","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 94","134857815","9788926331231","77810","송도수 지음, 서정은 그림","서울문화사","20180220","8,900","8,010","440점","616","어린이"
