﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가정/원예/인테리어","The Flavor Bible: The Essential Guide to Culinary Creativity, Based on the Wisdom of America's Most Imaginative Chefs (Hardcover)","2052208","9780316118408","53500","Karen Page","Little Brown & Co","20080901","58,400","46,720","2,340점","1090","요리"
"2","가정/원예/인테리어","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1234","여행"
"3","가정/원예/인테리어","How to Stop Worrying and Start Living (Mass Market Paperback, Revised)","910330","9780671733353","50799","데일 카네기 지음","Pocket Books","19900915","11,900","9,520","480점","281","자기계발"
"4","가정/원예/인테리어","Morning, Noon, Night : A Way of Living (Hardcover)","82512064","9781848094789","","House, Soho","Random House","20161208","74,810","61,340","3,070점","44","가정/원예/인테리어"
"5","가정/원예/인테리어","Celestial Tarot Deck (Other)","1433040","9781572814738","","Kay Steventon","U s Games Systems","20041207","37,040","30,370","1,520점","46","종교/명상/점술"
"6","가정/원예/인테리어","Not the Life It Seems: The True Lives of My Chemical Romance (Paperback)","35476733","9780306823497","","Tom Bryant","Da Capo Pr","20140930","37,100","30,420","1,530점","25","전기/자서전"
"7","가정/원예/인테리어","Edible Plants (B&w Version): An Inspirational Guide to Choosing and Growing Unusual Edible Plants (Paperback)","173867475","9781481834964","","Trevor Pemberton","Createspace Independent Publishing Platform","20121224","25,290","20,730","1,040점","12","가정/원예/인테리어"
"8","가정/원예/인테리어","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"9","가정/원예/인테리어","The Housewives Tarot: A Domestic Divination Kit (Cards)","958581","9781931686990","51695","폴 키플, 주드 버펌 지음","Quirk Books","20041101","28,000","22,400","1,120점","664","유머"
"10","가정/원예/인테리어","You're Not Alone, Charlie Brown (Mass Market Paperback)","959348","9780449220221","50699","찰스 M. 슐츠 지음","Fawcett Books","19920823","9,700","7,270","370점","498","유머"
"11","가정/원예/인테리어","Flora Japonica (Paperback)","79137223","9781842466124","","Masumi Yamanaka","Royal Botanic Gardens Kew","20160901","53,430","43,810","2,200점","105","과학/수학/생태"
"12","가정/원예/인테리어","Who Moved My Cheese For Teens (Hardcover)","11873057","9780091894504","","Johnson, Spencer","Vintage/Ebury (a Division of Random House Gro","20030703","18,700","14,960","750점","103","자기계발"
"13","가정/원예/인테리어","Eat Pray Love: One Woman's Search for Everything Across Italy, India and Indonesia (Paperback)","964263","9780143038412","51500","Elizabeth Gilbert 지음","Penguin Books","20070201","30,370","22,770","1,140점","118","전기/자서전"
"14","가정/원예/인테리어","Mythological Creatures and the Chinese Zodiac Origami (Paperback)","8257333","9780486479514","51495","Montroll, John 지음","Dover Pubns","20101018","25,220","20,170","1,010점","198","공예/취미/수집"
"15","가정/원예/인테리어","Mastering the Art of French Cooking (2 Volume Box Set): A Cookbook (Boxed Set)","4729426","9780307593528","58995","줄리아 차일드 외 지음","Alfred a Knopf Inc                      ","20091201","142,900","114,320","5,720점","97","요리"
"16","가정/원예/인테리어","Universal Waite(r) Tarot Deck (Other)","1094878","9780880794961","90000","Stuart R. Kaplan","U s Games Systems","20020415","37,040","29,630","1,490점","125","게임/토이"
"17","가정/원예/인테리어","Logical Chess : Move By Move : Every Move Explained (Paperback, 2 Revised edition)","1215003","9780713484649","","Irving Chernev","B T Batsford Ltd                        ","20030615","36,310","29,040","1,460점","612","게임/토이"
"18","가정/원예/인테리어","Jiu-Jitsu University (Paperback)","2472388","9780981504438","53995","Saulo Ribeiro","Victory Belt Pub                        ","20081001","77,540","62,030","3,110점","110","건강/스포츠"
"19","가정/원예/인테리어","The Material Ghost: Films and Their Medium (Paperback)","5258223","9780801865237","","Gilberto Perez","Johns Hopkins Univ Pr","20001226","62,430","51,190","2,560점","42","예술/대중문화"
"20","가정/원예/인테리어","John Pawson : Anatomy of Minimum (Hardcover)","191176089","9780714874845","","John Pawson","Phaidon Inc Ltd","20190927","106,760","87,540","4,380점","29","건축/디자인"
"21","가정/원예/인테리어","Running & Being: The Total Experience (Paperback)","28077024","9781623362539","51499","George Sheehan","Rodale Pr","20140401","25,290","20,230","1,020점","50","건강/스포츠"
"22","가정/원예/인테리어","Tage Frid Teaches Woodworking: Three Step-By-Step Guidebooks to Essential Woodworking Techniques (Boxed Set)","1272919","9781561588268","","Tage Frid","Taunton Pr                              ","20060201","168,660","138,300","6,920점","26","공예/취미/수집"
"23","가정/원예/인테리어","You're Not Crazy - It's Your Mother : Understanding and healing for daughters of narcissistic mothers (Paperback)","15854923","9780232529296","","Morrigan, Danu","Darton, Longman and Todd Ltd","20120719","21,350","17,500","880점","17","건강/스포츠"
"24","가정/원예/인테리어","Dining Tables: Outstanding Projects from America's Best Craftsmen (Paperback)","1140241","9781561584918","52495","Kim Carleton Graves","Taunton Pr                              ","20020315","59,040","48,410","2,430점","16","공예/취미/수집"
"25","가정/원예/인테리어","Moleskine Ballpoint Refill, Large Point (1.0 MM), Black Ink (Other)","22476380","9788866139010","","Moleskine","MOLESKINE S.p.A.","20130724","7,200","7,200","580점","16","교육/자료"
"26","가정/원예/인테리어","The Secret of Happy Children: Why Children Behave the Way They Do -- And What You Can Do to Help Them to Be Optimistic, Loving, Capable, and Happy (Paperback)","1317066","9781569245705","","Biddulph, Steve","Da Capo Pr","20020517","33,730","27,650","1,390점","12","가족/관계"
"27","가정/원예/인테리어","Gatekeeper: World of Folly (Hardcover)","131707275","9781614286370","","Sara Ruffin Costello","Assouline","20180501","160,310","131,450","6,580점","11","건축/디자인"
"28","가정/원예/인테리어","300+ Mosaic Tips, Techniques, Templates and Trade Secrets (Paperback)","16518470","9781570765568","","Bonnie Fitzgerald","Trafalgar Square","20120926","42,100","34,520","1,730점","11","공예/취미/수집"
"29","가정/원예/인테리어","Asana Pranayama Mudra Bandha (Paperback, 4th, Reprint)","5736015","9788186336144","","Swami Satyananda Saraswati","Bihar school of Yoga","20021001","53,410","43,790","2,190점","34","건강/스포츠"
"30","가정/원예/인테리어","The Gardener's Year (Paperback)","109572018","9780486817248","","카렐 차페크","Dover Publications","20170913","16,790","13,760","690점","110","가정/원예/인테리어"
"31","가정/원예/인테리어","Heating, Cooling, Lighting: Sustainable Design Methods for Architects (Hardcover, 4)","39065682","9781118582428","","Norbert Lechner","John Wiley & Sons Inc","20141013","60,000","60,000","1,800점","22","건축/디자인"
"32","가정/원예/인테리어","Small Woodworking Shops: The New Best of Fine Woodworking (Paperback)","1414353","9781561586868","51795","Fine Woodworking 지음","Taunton Pr                              ","20040215","34,170","25,620","770점","19","공예/취미/수집"
"33","가정/원예/인테리어","French Polishing: Finishing and Restoring Using Traditional Techniques (Paperback)","22013152","9781621136729","","Derek Jones","Ingram Pub Services","20130205","30,290","24,830","1,250점","12","가정/원예/인테리어"
"34","가정/원예/인테리어","Modernist Cuisine at Home (Hardcover)","17504260","9780982761014","","Nathan Myhrvold","The Cooking Lab","20121008","236,250","193,720","9,690점","31","요리"
"35","가정/원예/인테리어","The Shirley Sherwood Collection : Botanical Art Over 30 Years (Hardcover)","196559558","9781842466933","","Shirley Sherwood","Royal Botanic Gardens","20191031","74,810","56,100","1,690점","159","예술/대중문화"
"36","가정/원예/인테리어","Woody Allen: A Life in Film (Paperback)","5547987","9781566636025","","Schickel, Richard","Ivan R Dee                              ","20040630","25,220","20,680","1,040점","11","전기/자서전"
"37","가정/원예/인테리어","The Kama Sutra of Vatsyayana (Paperback)","957934","9780425198421","","Vatsyana 지음, Richard Burton 옮김","Berkley Pub Group","20041207","40,500","32,400","1,620점","11","자기계발"
"38","가정/원예/인테리어","Building Small Projects (Paperback)","1456975","9781561587308","","Popular Woodworking Magazine 지음","Taunton Pr                              ","20040918","34,170","25,620","770점","19","공예/취미/수집"
"39","가정/원예/인테리어","Gypsy Witch(r) Fortune Telling Cards (Other)","1124692","9780880790413","90000","Anne Marie","U s Games Systems","20020415","13,410","10,990","550점","23","종교/명상/점술"
"40","가정/원예/인테리어","The Complete Chess Workout : Train Your Brain with 1200 Puzzles! (Paperback)","1638909","9781857445329","52995","Richard Palliser","Everyman Chess","20071107","42,720","35,030","1,760점","215","게임/토이"
"41","가정/원예/인테리어","The Films in My Life (Paperback)","1061103","9780306805998","","Truffaut, Francois","Da Capo Pr","19940801","28,010","22,960","1,150점","20","예술/대중문화"
"42","가정/원예/인테리어","Sausage Making: The Definitive Guide with Recipes (Hardcover)","31317241","9781452101781","","Ryan Farr","Chronicle Books Llc","20140513","59,060","44,290","2,220점","48","요리"
"43","가정/원예/인테리어","Architectural Digest: Autobiography of a Magazine 1920-2010 (Hardcover)","138833642","9780847862757","","Paige Rense","Rizzoli Intl Pubns                      ","20181009","109,680","87,740","4,390점","12","가정/원예/인테리어"
"44","가정/원예/인테리어","Tiny House Building: Guide On How To Build Your Own Compact But Roomy House On A Budget: (Tiny House Living) (Paperback)","116654850","9781974242603","","Hanna Bellamy","Createspace Independent Pub","20170804","15,170","12,430","630점","14","가정/원예/인테리어"
"45","가정/원예/인테리어","Spongebob Squarepants Experience (Hardcover)","24144814","9781608871841","","Jerry Beck","Pgw","20131001","84,370","63,270","640점","21","예술/대중문화"
"46","가정/원예/인테리어","Vegan Cupcakes Take Over the World: 75 Dairy-Free Recipes for Cupcakes That Rule (Paperback)","1575514","9781569242735","51595","Isa Chandra Moskowitz","Da Capo Pr","20061101","30,350","24,880","1,250점","17","요리"
"47","가정/원예/인테리어","Vintage Vavoom: Romantic Decorating with One-Of-A-Kind Finds (Hardcover)","1406932","9780307382740","","Romantic Homes","Clarkson Potter","20071231","59,060","48,420","2,430점","11","가정/원예/인테리어"
"48","가정/원예/인테리어","Bouchon (Hardcover)","1221857","9781579652395","","Keller, Thomas","Artisan","20041115","78,000","62,400","3,120점","16","요리"
"49","가정/원예/인테리어","I Love New York: Ingredients and Recipes [A Cookbook] (Hardcover)","18343790","9781607744405","","Daniel Humm","Random House Inc","20130409","84,370","67,490","3,380점","16","요리"
"50","가정/원예/인테리어","Vegetable Literacy: Cooking and Gardening with Twelve Families from the Edible Plant Kingdom, with Over 300 Deliciously Simple Recipes [a (Hardcover)","17900618","9781607741916","","Deborah Madison","Random House Inc","20130312","52,000","41,600","2,080점","13","요리"
"51","가정/원예/인테리어","Basic Electricity (Paperback, 2, Revised and Enl)","8965342","9780486209739","51695","Bureau of Naval Personnel","Dover Pubns","19700601","33,660","27,600","1,380점","14","기술공학"
"52","가정/원예/인테리어","French House Chic (Hardcover)","116832841","9780500500965","","Jane Webster","Thames & Hudson Ltd","20180508","64,010","51,200","2,560점","14","건축/디자인"
"53","가정/원예/인테리어","Gardens of Awe and Folly: A Traveler's Journal on the Meaning of Life and Gardening (Hardcover)","58856343","9781632860279","","Vivian Swift","Bloomsbury Pub Plc USA                  ","20160301","40,590","30,440","310점","12","가정/원예/인테리어"
"54","가정/원예/인테리어","Eaarth: Making a Life on a Tough New Planet (Paperback, Revised)","7485240","9780312541194","","McKibben, Bill","Griffin","20110315","33,730","27,650","1,390점","13","과학/수학/생태"
"55","가정/원예/인테리어","Just Ride: A Radically Practical Guide to Riding Your Bike (Paperback)","4321328","9780761155584","51395","Grant Petersen","Workman Pub Co","20120508","18,200","14,560","730점","12","건강/스포츠"
"56","가정/원예/인테리어","The Meaning of Gardens (Paperback, Revised)","1730275","9780262560610","","Mark Francis","Mit Pr","19920225","16,850","13,810","700점","12","가정/원예/인테리어"
"57","가정/원예/인테리어","Mexican Everyday (Hardcover)","1512044","9780393061543","","Rick Bayless","W W Norton & Co Inc","20051101","50,540","40,430","2,030점","12","요리"
"58","가정/원예/인테리어","EMC for Systems and Installations (Paperback)","1222346","9780750641678","","Williams, Tim","Newnes","19991206","173,810","130,350","1,310점","12","기술공학"
"59","가정/원예/인테리어","The Art of Wearable Flowers: Floral Rings, Bracelets, Earrings, Necklaces, and More (How to Make 40 Fresh Floral Accessories, Flower Jewelry Book) (Hardcover)","199110271","9781452175874","","Susan McLeary","Chronicle Books","20200303","42,100","31,570","1,580점","66","공예/취미/수집"
"60","가정/원예/인테리어","Handy Pocket Guide to Tropical Fruits (Paperback)","181286484","9780794608224","","Wendy Hutton","Periplus Editions","20191001","11,790","9,660","490점","11","가정/원예/인테리어"
"61","가정/원예/인테리어","Nonperturbative Quantum Field Theory (Paperback)","31691761","9781461280538","","G. Hooft","Springer Verlag","20111212","91,230","74,800","3,740점","11","과학/수학/생태"
"62","가정/원예/인테리어","Deterministic and Stochastic Time-Delay Systems (Paperback, Softcover Repri)","24825426","9781461266020","","El-Kebir Boukas","Springer Verlag","20121023","182,480","149,630","7,490점","11","가정/원예/인테리어"
"63","가정/원예/인테리어","My Life as an Explorer (Paperback)","20580925","9781590480762","","Hedin, Sven 지음","Long Riders' Guild Press","20011001","54,000","44,280","2,220점","12","여행"
"64","가정/원예/인테리어","Vegan Cooking for Carnivores: Over 125 Recipes So Tasty You Won't Miss the Meat (Paperback)","18856572","9781609412418","","Roberto Martin","Grand Central Pub","20130924","30,370","24,900","1,250점","11","요리"
"65","가정/원예/인테리어","Tear Thief (Paperback, Revised ed.)","15355591","9781846863943","","Duffy, Carol Ann","Barefoot Books Ltd","20180201","17,070","13,990","700점","13","소설/시/희곡"
"66","가정/원예/인테리어","My Very First Joke Book (Paperback)","15259555","9780141317144","","Kaye Umansky","Puffin","20040603","14,940","12,250","620점","12","청소년"
"67","가정/원예/인테리어","The Passionate Gardener: (Hardcover)","9044751","9780929701738","","Rudolf Borchardt","McPherson","20060601","50,620","41,500","2,080점","11","가정/원예/인테리어"
"68","가정/원예/인테리어","Pasteles/ Cakes (Paperback)","5784568","9789707188457","","Degustis","Degustis                                ","20090130","6,660","5,460","280점","0","스페인 도서"
"69","가정/원예/인테리어","Night Sky Playing Cards: Playing with the Constellations (Other)","3810647","9781591932420","","Jonathan Poppele","Adventure Pubns","20100111","10,040","8,230","420점","11","게임/토이"
"70","가정/원예/인테리어","Africa, Football and FIFA : Politics, Colonialism and Resistance (Hardcover)","1762420","9780714649689","","Paul Darby","Routledge","20020101","320,620","262,900","13,150점","11","건강/스포츠"
"71","가정/원예/인테리어","The Illustrated Guide to No-Limit Texas Hold'em: Making Winners Out of Beginners and Advanced Players Alike! (Paperback)","1539130","9781402207242","","Dennis Purdy","Sourcebooks Inc","20060501","42,170","34,570","1,730점","11","게임/토이"
"72","가정/원예/인테리어","Gardens of the Gods : Myth, Magic and Meaning (Paperback)","1436297","9781860647406","","Christopher McIntosh","I B Tauris & Co Ltd","20041029","55,550","45,550","2,280점","12","건축/디자인"
"73","가정/원예/인테리어","What Gardens Mean (Paperback, 2)","1273517","9780226728070","","Stephanie Ross","Univ of Chicago Pr","20010301","67,500","55,350","2,770점","11","가정/원예/인테리어"
"74","가정/원예/인테리어","Classic Wicker Furniture (Paperback)","1047644","9780486243559","","Heywood Brothers and Wakefield Company","Dover Pubns","19821101","15,100","12,380","620점","0","공예/취미/수집"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
