﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이 한자","마법천자문 46","209256359","9788950982898","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190925","14,000","12,600","700점","4896","어린이"
"2","어린이 한자","읽으면서 바로 써먹는 어린이 고사성어","175843612","9791158681531","73710","한날 지음","파란정원","20181220","12,000","10,800","600점","15520","어린이"
"3","어린이 한자","신비아파트 한자 귀신 7","217789656","9791164386178","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20191128","10,500","9,450","520점","622","어린이"
"4","어린이 한자","읽으면서 바로 써먹는 어린이 사자소학","198234770","9791158681630","73710","이수인 지음","파란정원","20190730","12,000","10,800","600점","7202","어린이"
"5","어린이 한자","마법천자문 45","191841356","9788950980801","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190527","14,000","12,600","700점","5270","어린이"
"6","어린이 한자","초등 국어 표현력 사전","192449015","9788927747390","73710","박수미 지음","다락원","20190520","16,500","14,850","820점","2125","어린이"
"7","어린이 한자","나의 첫 한자책 1","194787635","9788965913696","74720","이이화.강혜원.박은숙 지음, 박지윤 그림","휴먼어린이","20190621","12,000","10,800","600점","1415","어린이"
"8","어린이 한자","하루 10분 초등 한자 따라쓰기 (300자, 8급~6급)","133785195","9788997352470","63700","김태현.오픈북 편집부 지음","오픈북","20180301","8,800","7,920","440점","13190","어린이"
"9","어린이 한자","마법천자문 44","179975401","9788950979300","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190128","9,800","8,820","490점","3952","어린이"
"10","어린이 한자","마법천자문 43","170460950","9788950977306","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20181010","9,800","8,820","490점","4041","어린이"
"11","어린이 한자","마법천자문 38","102150586","9788950968670","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20170202","9,800","8,820","490점","3694","어린이"
"12","어린이 한자","마법천자문 41","131896138","9788950973223","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20180125","9,800","8,820","490점","3964","어린이"
"13","어린이 한자","마법천자문 39","110407363","9788950969783","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20170529","9,800","8,820","490점","3619","어린이"
"14","어린이 한자","마법 급수한자 7급 1","47308899","9788950966874","64720","이유남 지음, 서규석 그림","아울북","20141006","12,000","10,800","600점","1814","어린이"
"15","어린이 한자","한자가 손에 익는 일천千 천자문쓰기","611987","9788974313562","63710","홍진복 지음","상서각(책동네)","20051226","12,000","10,800","600점","7574","외국어"
"16","어린이 한자","마법천자문 5 개정판","178459430","9788950976897","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2400","어린이"
"17","어린이 한자","마법천자문 30 개정판","199277656","9788950980061","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","1065","어린이"
"18","어린이 한자","마법천자문 1~10 개정판 세트 - 전10권","216858504","9788950984069","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191115","119,000","107,100","5,950점","2121","어린이"
"19","어린이 한자","마법천자문 42","152188856","9788950975739","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20180625","9,800","8,820","490점","4140","어린이"
"20","어린이 한자","마법천자문 40","118729127","9788950971946","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20170926","9,800","8,820","490점","3395","어린이"
"21","어린이 한자","마법천자문 37","95341623","9788950967321","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20161024","9,800","8,820","490점","3715","어린이"
"22","어린이 한자","마법 급수한자 8급","47311927","9788950966867","64720","이유남 지음","아울북","20141006","12,000","10,800","600점","2186","어린이"
"23","어린이 한자","마법천자문 31~40 세트 - 전10권","140835732","9788950974084","67720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20180409","78,400","70,560","3,920점","588","어린이"
"24","어린이 한자","마법 급수한자 7급 2","47309118","9788950966881","64720","이유남 지음","아울북","20141006","12,000","10,800","600점","1312","어린이"
"25","어린이 한자","마법천자문 3 개정판","178460063","9788950976873","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","3167","어린이"
"26","어린이 한자","마법천자문 6 개정판","178460356","9788950976903","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1906","어린이"
"27","어린이 한자","마법천자문 35","81236614","9788950963477","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20160329","9,800","8,820","490점","4063","어린이"
"28","어린이 한자","이해력이 쑥쑥 교과서 고사성어 사자성어 100","55670389","9788998482428","64810","김성준 지음, 이예숙 그림","아주좋은날","20150427","12,000","10,800","600점","3277","어린이"
"29","어린이 한자","신비아파트 한자 귀신 6","208566880","9791164385942","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190926","10,500","9,450","520점","669","어린이"
"30","어린이 한자","신비아파트 한자 귀신 3","186869905","9788926366363","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190325","10,500","9,450","520점","663","어린이"
"31","어린이 한자","신비아파트 한자 귀신 4","192833452","9791164385454","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190528","10,500","9,450","520점","665","어린이"
"32","어린이 한자","신비아파트 한자 귀신 5","199139971","9791164385652","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190725","10,500","9,450","520점","609","어린이"
"33","어린이 한자","마법천자문 14 개정판","178459517","9788950976989","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","932","어린이"
"34","어린이 한자","마법천자문 28 개정판","199270094","9788950980047","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","1043","어린이"
"35","어린이 한자","마법천자문 27 개정판","199267471","9788950980030","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","820","어린이"
"36","어린이 한자","마법천자문 26 개정판","199277942","9788950980023","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","702","어린이"
"37","어린이 한자","마법천자문 29 개정판","199275453","9788950980054","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","997","어린이"
"38","어린이 한자","마법천자문 21 개정판","199267743","9788950979973","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","1096","어린이"
"39","어린이 한자","마법천자문 32","62288159","9788950960537","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20150630","9,800","8,820","490점","4589","어린이"
"40","어린이 한자","마법천자문 1 개정판","178458130","9788950976859","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","6046","어린이"
"41","어린이 한자","마법천자문 2 개정판","178459704","9788950976866","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","4221","어린이"
"42","어린이 한자","그래서 이런 속담이 생겼대요","47647460","9788962227963","74710","우리누리 지음, 홍수진 그림","길벗스쿨","20141006","11,000","9,900","550점","1016","어린이"
"43","어린이 한자","마법천자문 4 개정판","178460919","9788950976880","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2674","어린이"
"44","어린이 한자","마법천자문 10 개정판","178459306","9788950976941","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1627","어린이"
"45","어린이 한자","마법천자문 9 개정판","178458401","9788950976934","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1617","어린이"
"46","어린이 한자","아침 5분 논술 사자성어편 초급","50560512","9788997352104","63700","김태현 지음","오픈북","20141224","5,600","5,040","280점","1299","어린이"
"47","어린이 한자","그래서 이런 고사성어가 생겼대요","63205144","9788962227970","74710","우리누리 지음, 하민석 그림","길벗스쿨","20100913","11,000","9,900","550점","1150","어린이"
"48","어린이 한자","마법천자문 15 개정판","178460040","9788950976996","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","836","어린이"
"49","어린이 한자","어린이를 위한 명심보감 쓰기노트","156840799","9788980974399","73190","범입본 지음, 시사정보연구원 엮음","시사패스","20180725","5,900","5,310","290점","1093","어린이"
"50","어린이 한자","마법천자문 16 개정판","178460890","9788950977009","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","903","어린이"
"51","어린이 한자","마법천자문 17 개정판","178457612","9788950977016","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","915","어린이"
"52","어린이 한자","쿠키런 한자런 3","60541076","9788926387016","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150605","9,800","8,820","490점","598","어린이"
"53","어린이 한자","나의 첫 한자책 2","200014599","9788965913733","74720","이이화.강혜원.박은숙 지음, 박지윤 그림","휴먼어린이","20190726","12,000","10,800","600점","681","어린이"
"54","어린이 한자","마법천자문 23 개정판","199273675","9788950979997","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","810","어린이"
"55","어린이 한자","쿠키런 한자런 8","93677260","9788926385371","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20161007","9,800","8,820","490점","445","어린이"
"56","어린이 한자","마법천자문 25 개정판","199277587","9788950980016","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","798","어린이"
"57","어린이 한자","하루 10분 장원급제 6급 한자","155353491","9788965844044","64700","키즈키즈 교육연구소 지음","미래주니어","20180730","9,800","8,820","490점","250","어린이"
"58","어린이 한자","마법천자문 22 개정판","199270758","9788950979980","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","828","어린이"
"59","어린이 한자","나의 첫 한자책 3","204927194","9788965913740","74720","이이화.강혜원.박은숙 지음, 박지윤.송진욱 그림","휴먼어린이","20190830","12,000","10,800","600점","552","어린이"
"60","어린이 한자","마법천자문 24 개정판","199275971","9788950980009","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","843","어린이"
"61","어린이 한자","마법천자문 31","55024485","9788950957827","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20150323","9,800","8,820","490점","4806","어린이"
"62","어린이 한자","마법천자문 33","67308468","9788950961435","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20150930","9,800","8,820","490점","4568","어린이"
"63","어린이 한자","마법천자문 34","73688329","9788950962746","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20151230","9,800","8,820","490점","4065","어린이"
"64","어린이 한자","마법천자문 36","87626475","9788950965471","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20160715","9,800","8,820","490점","3755","어린이"
"65","어린이 한자","속담왕 대 사자성어의 달인","2420508","9788992130684","73810","김하늬 지음, 주미 그림","뜨인돌어린이","20080806","9,000","8,100","450점","4191","어린이"
"66","어린이 한자","하루 10분 초등 한자 따라쓰기","214271144","9791190107273","64700","키즈키즈 교육연구소 지음","미래주니어","20161230","9,800","8,820","490점","3700","어린이"
"67","어린이 한자","어린이 첫 그림 속담사전","406719","9791170180807","74700","글송이 편집부 엮음","글송이","20150720","10,000","9,000","500점","3395","유아"
"68","어린이 한자","어린이 첫 그림한자사전 1단계","65570810","9791170180814","74700","한자교재개발팀 지음, 신재환 그림","글송이","20150720","10,000","9,000","500점","4711","유아"
"69","어린이 한자","위풍당당 고사성어 자신만만 국어왕","21717299","9788997174423","63710","박정인 그림, 남상욱 글","상상의집","20121210","13,800","8,280","0점","4256","어린이"
"70","어린이 한자","어린이를 위한 논어 따라쓰기","16044498","9788996276654","63710","HRS 학습센터 엮음","루돌프","20120402","9,000","8,100","450점","4139","어린이"
"71","어린이 한자","어린이를 위한 명심보감 따라쓰기","22655142","9788996276678","63710","HRS 학습센터 기획.엮음","루돌프","20130121","9,000","8,100","450점","4462","어린이"
"72","어린이 한자","어린이 첫 그림한자사전 2단계","563146","9791170181354","74710","한자교재개발팀 구성, 김혜련 그림","글송이","20150930","10,000","9,000","500점","3351","유아"
"73","어린이 한자","하루 10분 천자문 따라쓰기","215102569","9791190107402","64700","키즈키즈 교육연구소 지음","미래주니어","20151210","13,800","12,420","690점","2000","어린이"
"74","어린이 한자","마법천자문 21~30 세트 - 전10권","72214280","9788950962722","77720","올댓스토리 글, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20151221","78,400","70,560","3,920점","789","어린이"
"75","어린이 한자","따개비 한문숙어 1","386769","9788990406019","77700","오원석 지음","늘푸른아이들","20021115","12,000","10,800","600점","2050","어린이"
"76","어린이 한자","신비아파트 한자 귀신 1","174231063","9788926380413","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20181120","10,500","9,450","520점","1089","어린이"
"77","어린이 한자","급수한자 500자 쓰기 -하","516497","9788974313449","63700","홍진복 지음","상서각(책동네)","20040925","8,500","7,650","420점","1137","어린이"
"78","어린이 한자","초등 선생님이 뽑은 남다른 고사성어","34267342","9788927746119","73710","박수미.강민경 지음","다락원","20131218","12,800","11,520","640점","2957","어린이"
"79","어린이 한자","어린이를 위한 사자소학 쓰기노트","165566107","9788980974405","73190","시사정보연구원 엮음","시사패스","20180831","5,900","5,310","290점","3354","어린이"
"80","어린이 한자","처음 만나는 명심보감","33183421","9788965840909","74140","표성흠 지음, 류은형 그림","미래주니어","20131115","10,000","9,000","500점","913","어린이"
"81","어린이 한자","마법천자문 11~20 세트 - 전10권","72203919","9788950962715","77720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20151221","78,400","70,560","3,920점","507","어린이"
"82","어린이 한자","마법천자문 8 개정판","178461079","9788950976927","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1820","어린이"
"83","어린이 한자","누구나 쉽게 한자 뚝딱 따기 8급","52643024","9788945220394","64710","문공한자교육연구회 글, 박종관 그림","문공사","20150201","6,000","5,400","300점","753","어린이"
"84","어린이 한자","마법천자문 7 개정판","178460683","9788950976910","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1862","어린이"
"85","어린이 한자","스스로 바른 글씨 배우는 고사성어 따라쓰기","60338496","9791195328468","74700","달리는곰셋 기획, 서석근 그림","달리는곰셋","20150526","8,500","7,650","420점","1649","어린이"
"86","어린이 한자","3분 고사성어","23354229","9788961553810","73710","다움 지음, 정윤경 그림","처음주니어","20130125","10,000","9,000","500점","460","어린이"
"87","어린이 한자","바른 글씨체를 잡아 주는 사자성어 따라쓰기","28132368","9788934963462","63700","고영종 지음, 소공 그림","주니어김영사","20130625","9,000","8,100","450점","863","어린이"
"88","어린이 한자","마법의 똥 한자 1","185646911","9788930270311","74700","후루야 유사쿠 지음","예림당","20190220","8,500","7,650","420점","480","어린이"
"89","어린이 한자","마법천자문 20 개정판","178461037","9788950977047","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1418","어린이"
"90","어린이 한자","쿠키런 한자런 13 (완결)","125686496","9788926384930","64710","조주희 지음, 이태영 그림, 김장미 감수","서울문화사","20171214","9,800","8,820","490점","683","어린이"
"91","어린이 한자","초등학생을 위한 7급 한자","408613","9788931915341","73790","심경석 지음","지경사","20030330","7,000","6,300","350점","947","어린이"
"92","어린이 한자","마법천자문 19 개정판","178460270","9788950977030","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1289","어린이"
"93","어린이 한자","마법천자문 11 개정판","178459811","9788950976958","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1056","어린이"
"94","어린이 한자","안녕 자두야 국어 실력이 빵 터지는 고사성어놀이","192183116","9791163300694","74710","이영민 지음, 조경봉 그림, 이빈 원작","채우리","20190520","9,000","8,100","450점","247","어린이"
"95","어린이 한자","마법천자문 18 개정판","178459690","9788950977023","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1065","어린이"
"96","어린이 한자","마법천자문 12 개정판","178460402","9788950976965","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1035","어린이"
"97","어린이 한자","가장 쉬운 초등 사자소학 따라쓰기 하루 한 장의 기적","198754674","9791157685202","73700","동양북스 콘텐츠기획팀 지음","동양북스(동양문고)","20190725","10,000","9,000","500점","2589","어린이"
"98","어린이 한자","쿠키런 한자런 2","53873396","9788926398234","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150305","9,800","8,820","490점","703","어린이"
"99","어린이 한자","쿠키런 한자런 5","71126341","9788926387238","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20151130","9,800","8,820","490점","540","어린이"
"100","어린이 한자","쿠키런 한자런 6","80291022","9788926387481","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20160330","9,800","8,820","490점","534","어린이"
"101","어린이 한자","이 단어 뜻이 뭘까? 3학년","15835104","9788927740476","64720","장은주.이승현 지음","다락원","20120310","13,000","11,700","650점","1000","어린이"
"102","어린이 한자","쿠키런 한자런 4","65272137","9788926387078","64710
","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150825","9,800","8,820","490점","568","어린이"
"103","어린이 한자","다넷 부수박사","68768077","9788994864266","63370","강태입 외 지음, 조수현 외 감수","다넷미디어(주)","20151022","7,500","6,750","370점","219","어린이"
"104","어린이 한자","하루 10분 장원급제 8급 한자","155352659","9788965844020","64700","키즈키즈 교육연구소 지음","미래주니어","20180730","8,800","7,920","440점","86","어린이"
"105","어린이 한자","이 단어 뜻이 뭘까? 6학년","24735038","9788927740551","64720","장은주.이승현 지음, 이창섭 그림","다락원","20130313","13,000","11,700","650점","492","어린이"
"106","어린이 한자","미리 만나는 중등 한자","101966410","9788994465371","63700","박두수 지음","중앙에듀북스","20170218","12,000","10,800","600점","403","어린이"
"107","어린이 한자","백점왕 만드는 절대 어휘 (국어.사회)","53407808","9788927746256","74700","박수미 지음","다락원","20150115","12,000","10,800","600점","159","어린이"
"108","어린이 한자","백점왕 만드는 절대 어휘 (수학.과학)","53408436","9788927746263","74700","박수미 지음","다락원","20150220","12,000","10,800","600점","157","어린이"
"109","어린이 한자","1~2학년이 보는 속담 이야기","118303301","9791196131210","73810","해바라기 기획 지음, 김진경 그림","토피","20170905","9,500","8,550","470점","142","어린이"
"110","어린이 한자","초등 한자력 사전","148243874","9791188609086","73710","기획집단 MOIM 지음, 조양순 그림","파란자전거","20180601","13,900","12,510","690점","1331","어린이"
"111","어린이 한자","가장 쉬운 초등한자 따라쓰기","151357957","9791157684007","63700","동양북스 편집부 지음","동양북스(동양문고)","20180525","11,000","9,900","550점","2452","어린이"
"112","어린이 한자","국어 교과서도 탐내는 맛있는 속담","984569","9788901068763","74710","허은실 지음, 배성훈 그림","웅진주니어","20070917","12,500","11,250","620점","2252","어린이"
"113","어린이 한자","의기양양 고사성어 어휘력 일취월장","19052115","9788996677970","63710","세사람 지음, 백명식 그림","다봄","20120825","12,000","10,800","600점","2649","어린이"
"114","어린이 한자","처음 만나는 사자소학","31306194","9788965840732","74140","표시정 지음, 류은형 그림","미래주니어","20130925","10,000","9,000","500점","2067","어린이"
"115","어린이 한자","어린이를 위한 사자소학 따라쓰기","30676687","9788998755034","63710","HRS 학습센터 기획.엮음","루돌프","20130830","9,000","8,100","450점","1968","어린이"
"116","어린이 한자","급수한자 500자 쓰기 -상","516495","9788974313432","63700","홍진복 지음","상서각(책동네)","20040925","7,000","6,300","350점","1613","어린이"
"117","어린이 한자","신비아파트 한자 귀신 2","178569475","9788926382141","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190118","10,500","9,450","520점","626","어린이"
"118","어린이 한자","한자 어휘 바탕 다지기 A1","157772989","9788966267200","64710","박현창 지음","에듀인사이트","20180727","10,000","9,000","500점","507","어린이"
"119","어린이 한자","누구나 쉽게 한자 뚝딱 따기 7급 1과정","53786426","9788945220417","64710","문공한자교육연구회 글, 박종관 그림","문공사","20150225","6,000","5,400","300점","566","어린이"
"120","어린이 한자","초등 어휘의 달인이 되는 사자성어","11518281","9788937849978","73710","문정옥.강효미 지음, 김미연 그림, 허시봉 감수","휴이넘","20110420","10,000","9,000","500점","756","어린이"
"121","어린이 한자","한자 공부가 되는 고사성어 따라 쓰기","93577144","9788968303340","74700","남수진 지음, 최희옥 그림","개암나무","20161013","11,000","9,900","550점","2191","어린이"
"122","어린이 한자","마법 급수한자 5급 1","3589248","9788950917852","64720","이유남 글, 서규석 그림","아울북","20090408","8,500","7,650","420점","548","어린이"
"123","어린이 한자","신비아파트 고스트볼X의 탄생 : 암흑의 고사성어","200078756","9791190182744","74700","김현수 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20190805","12,000","10,800","600점","279","어린이"
"124","어린이 한자","국어 교과서도 탐내는 맛있는 고사성어 1","1027300","9788901071701","74710","문명식 지음, 후크 정 그림","웅진주니어","20071214","12,500","11,250","620점","1021","어린이"
"125","어린이 한자","정약용 선생님 다산천자문 1","2863922","9788901061399","74710","이덕일 지음, 김혜란 그림","웅진주니어","20081118","9,800","8,820","490점","1063","어린이"
"126","어린이 한자","하루 10분 고사성어 따라쓰기","38233694","9788965841067","64700","키즈키즈 교육연구소 지음","미래주니어","20140319","8,800","7,920","440점","520","어린이"
"127","어린이 한자","초등 원리한자","13924499","9788962450682","03720","박홍균 지음, 유재헌 그림","이비락","20111115","16,000","14,400","800점","1059","어린이"
"128","어린이 한자","이솝우화로 배우는 속담과 사자성어","90661925","9788969021304","63810","김숙분 엮음, 유남영 그림","가문비(어린이가문비)","20160905","11,000","9,900","550점","532","어린이"
"129","어린이 한자","초등학생을 위한 6급 한자","411902","9788931915358","73790","심경석 지음","지경사","20030425","7,000","6,300","350점","701","어린이"
"130","어린이 한자","마법천자문 13 개정판","178458378","9788950976972","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1003","어린이"
"131","어린이 한자","초등한자 따라 쓰기 1000字","105939531","9788931580389","63700","손동조 지음","성안당","20170320","15,000","13,500","750점","460","어린이"
"132","어린이 한자","정약용 선생님 다산천자문 익힘책 1","858437","9788901061405","74710","이덕일 지음, 김혜란 그림","웅진주니어","20061130","10,000","9,000","500점","948","어린이"
"133","어린이 한자","마법 급수한자 5급 2","3589251","9788950917869","64720","이유남 글, 서규석 그림","아울북","20090410","8,500","7,650","420점","429","어린이"
"134","어린이 한자","마법천자문 단어마법篇 6 (본권 + 워크북 + 카드)","11499161","9788950930585","77720","김현수 지음, 인진호 그림, 파프리카, 문준혜 감수","아울북","20110417","9,800","8,820","490점","616","어린이"
"135","어린이 한자","고사성어 말꼬리 잡기 101","199297763","9788963193113","73710","김종상 지음, 송영훈 그림","북멘토(도서출판)","20190806","14,000","12,600","700점","137","어린이"
"136","어린이 한자","위풍당당 고사성어 자신만만 국어왕 2","42979283","9791155680339","63710","남상욱 지음, 허경미 그림","상상의집","20140630","13,800","8,280","0점","1610","어린이"
"137","어린이 한자","마법 급수한자 5급 3","3589253","9788950917876","64720","이유남 글, 서규석 그림","아울북","20090410","8,500","7,650","420점","383","어린이"
"138","어린이 한자","마법천자문 단어마법篇 7 (본권 + 워크북 + 카드)","12141485","9788950931698","77720","김현수 지음, 인진호 그림, 파프리카, 문준혜 감수","아울북","20110630","9,800","8,820","490점","551","어린이"
"139","어린이 한자","마법 급수한자 6급 2","79814451","9788950963781","64720","이유남 글, 서규석 그림","아울북","20160318","12,000","10,800","600점","500","어린이"
"140","어린이 한자","쿠키런 한자런 12","117971152","9788926384664","64710","조주희 지음, 이태영 그림, 김장미 감수","서울문화사","20170919","9,800","8,820","490점","554","어린이"
"141","어린이 한자","신비아파트 고스트볼X의 탄생 한자 사전","193398481","9791164380855","64800","김시연 지음, 정주연 그림","서울문화사","20190528","12,000","10,800","600점","358","어린이"
"142","어린이 한자","쿠키런 한자런 7","85823380","9788926387849","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20160620","9,800","8,820","490점","490","어린이"
"143","어린이 한자","천하무적 속담왕","7633527","9788975339981","11190","이여신 지음, 박정화 그림","은하수미디어","20100825","13,000","11,700","650점","353","어린이"
"144","어린이 한자","마법천자문 단어마법篇 8 (본권 + 워크북 + 카드)","13658899","9788950933395","77720","김현수 지음, 인진호.김화정 그림, 문준혜 감수","아울북","20111025","9,800","8,820","490점","511","어린이"
"145","어린이 한자","국어 교과서도 탐내는 맛있는 고사성어 2","1820635","9788901071718","74710","문명식 지음, 후크 정 그림","웅진주니어","20080215","12,500","11,250","620점","654","어린이"
"146","어린이 한자","어린이 한자 부수","177876889","9788927771050","13720","황미라 지음","다락원","20190110","10,500","9,450","520점","2147","어린이"
"147","어린이 한자","이 단어 뜻이 뭘까? 4학년","24734897","9788927740544","64720","장은주.이승현 지음, 이창섭 그림","다락원","20130313","13,000","11,700","650점","631","어린이"
"148","어린이 한자","명심보감","7010779","9788961552196","73810","이영 지음, 백명식 그림","처음주니어","20100503","9,500","8,550","470점","528","어린이"
"149","어린이 한자","초등학생을 위한 5급 한자","524378","9788931916676","73790","심경석 지음, 이명선 그림","지경사","20041030","8,500","7,650","420점","423","어린이"
"150","어린이 한자","생각의 나이테 초등한자 쓰기연습장 6단계","129324500","9788991973381","63710","양혜순.양복실 지음","한자교육평가원","20180102","1,000","1,000","0점","57","어린이"
"151","어린이 한자","쿠키런 한자런 9","98682560","9788926385609","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20161220","9,800","8,820","490점","415","어린이"
"152","어린이 한자","Why? 한자 이야기","209576794","9788930239530","74080","조영선 지음, 이영호 그림, 진재교 감수","예림당","20190920","12,800","11,520","640점","364","어린이"
"153","어린이 한자","하루 10분 장원급제 7급 한자","155347214","9788965844037","64700","키즈키즈 교육연구소 지음","미래주니어","20180730","9,800","8,820","490점","264","어린이"
"154","어린이 한자","마법천자문 단어마법篇 19 (본권 + 워크북 + 카드)","48373273","9788950947163","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20141027","9,800","8,820","490점","265","어린이"
"155","어린이 한자","테일즈런너 나타부한 부수한자 2","29567762","9788926966709","63710","강민희 글, 이정태 그림, 정규돈 감수","천재코믹스","20130801","8,800","7,920","440점","313","어린이"
"156","어린이 한자","신비아파트 한자 귀신 1~6 세트 - 전6권","208567520","9791164385959","64400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190930","53,600","48,240","2,680점","51","어린이"
"157","어린이 한자","어린이를 위한 채근담 따라쓰기","54525022","9788998755065","63710","HRS 학습센터 기획.엮음","루돌프","20150309","9,000","8,100","450점","895","어린이"
"158","어린이 한자","처음 만나는 한시","3375917","9788958622697","73810","선현경 글.그림, 정민 감수","휴머니스트","20090309","10,000","9,000","500점","413","어린이"
"159","어린이 한자","영어로 읽는 마법천자문 1","6842113","9788950923006","64740","아이작 더스트 옮김 및 감수","아울북","20100419","19,800","17,820","990점","508","어린이"
"160","어린이 한자","외우지 않고 이해하는 新한자학습법","175494162","9788932374802","73700","공앤박 한자연구소 지음, 우지현 그림","현암주니어","20181128","20,000","18,000","1,000점","183","어린이"
