﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","요즘 역사 : 근대","336176290","9791198593276","03910","황현필 지음","역바연","20240326","18,000","16,200","900점","25680","역사"
"2","역사","박시백의 고려사 5","336556101","9791170871088","07910","박시백 지음","휴머니스트","20240325","15,500","13,950","770점","11400","역사"
"3","역사","당일치기 조선여행","336867754","9791197880452","03980","트래블레이블 지음, 이도남 감수","노트앤노트","20240405","22,000","19,800","1,100점","1210","역사"
"4","역사","박시백의 고려사 1~5 세트 - 전5권","336556121","9791160808087","07910","박시백 지음","휴머니스트","20240325","73,500","66,150","3,670점","5000","역사"
"5","역사","기억·서사","336456578","9791193710210","03300","오카 마리 지음, 김병구 옮김","교유서가","20240320","18,000","16,200","900점","6810","역사"
"6","역사","공부하는 인간","336909679","9791193240342","93000","자크 베르제 지음, 문성욱 옮김","읻다","20240228","20,000","18,000","1,000점","800","역사"
"7","역사","디지털 역사란 무엇인가?","336659998","9791192647326","93900","한누 살미 지음, 최용찬 옮김","앨피","20240330","16,000","14,400","800점","830","역사"
"8","역사","스탈린의 서재","336654900","9788994606873","03920","제프리 로버츠 지음, 김남섭 옮김","너머북스","20240321","31,000","27,900","1,550점","1250","역사"
"9","역사","김덕영 감독이 말하는 건국 전쟁","336586455","9791158863036","03910","김덕영 지음","킹덤북스","20240320","18,000","16,200","900점","890","예술/대중문화"
"10","역사","기업의 세계사","336853837","9791157847327","03320","윌리엄 매그너슨 지음, 조용빈 옮김","한빛비즈","20240327","22,000","19,800","1,100점","710","경제경영"
"11","역사","중간세계사, 비잔티움과 오스만제국","335330549","9791192753157","","이희철 지음","리수","20240229","28,000","25,200","1,400점","1960","역사"
"12","역사","새우에서 고래로","336852448","9788932924137","03300","라몬 파체코 파르도 지음, 박세연 옮김","열린책들","20240330","22,000","19,800","1,100점","430","역사"
"13","역사","야시카","336576199","9791198698001","03900","마리야 보치카료바 지음, 류한수 옮김","마농지","20240320","23,000","20,700","1,150점","520","역사"
"14","역사","새로 쓴 한국사특강","336001754","9788952131430","93910","한국사특강편찬위원회 엮음","서울대학교출판문화원","20240301","25,000","25,000","1,250점","2620","대학교재/전문서적"
"15","역사","하룻밤에 읽는 독일사","334879225","9791192376387","03920","안병억 지음","페이퍼로드","20240228","19,800","17,820","990점","1120","역사"
"16","역사","먹는 타이완사","336142584","9791169092111","03910","옹자인.조밍쭝 지음, 박우재 옮김","글항아리","20240311","19,000","17,100","950점","2120","역사"
"17","역사","자궁 이야기","335330947","9788934941477","03470","리어 해저드 지음, 김명주 옮김","김영사","20240229","24,800","22,320","1,240점","2070","과학"
"18","역사","알면 다르게 보이는 일본 문화 4","335567457","9788920049712","03730","강상규.이경수.동아시아 사랑방 포럼 지음","지식의날개(방송대출판문화원)","20240306","23,000","20,700","1,150점","750","인문학"
"19","역사","조선, 민국 600년","336659336","9788997871650","03910","남정욱.장원재 지음","북앤피플","20240320","17,500","15,750","870점","260","역사"
"20","역사","현대 중국 강의","334883333","9791167071378","","장윤미.이종화 지음","사회평론아카데미","20240226","25,000","25,000","750점","630","역사"
"21","역사","이상한 러시아","336467278","9788970301754","03920","이의찬.육명근.서진영 지음","자유문고","20240320","17,000","15,300","850점","1590","역사"
"22","역사","기록학, 역사학의 또 다른 영역","335845503","9791156122739","04900","오항녕 지음, 한국역사연구회 기획","푸른역사","20240312","14,000","12,600","700점","1420","역사"
"23","역사","야구의 나라","334782071","9791188949625","93910","이종성 지음","틈새책방","20240229","18,000","16,200","900점","2130","역사"
"24","역사","한국 병합","334787815","9788932924151","03910","모리 마유코 지음, 최덕수 옮김","열린책들","20240301","22,000","19,800","1,100점","2765","역사"
"25","역사","속삭이는 내러티브","336157321","9791168671577","03300","장은애 외 지음, 고성만 엮음","한그루","20240315","18,000","16,200","900점","1800","역사"
"26","역사","12.12 쿠데타와 나","332753372","9791189318529","03910","장태완 지음, 이원복 엮음","이콘","20240131","18,500","16,650","920점","4245","역사"
"27","역사","북으로 간 언어학자 김수경","333258635","9791156122692","93900","이타가키 류타 지음, 고영진.임경화 옮김","푸른역사","20240206","30,000","27,000","1,500점","3630","역사"
"28","역사","풀","333248092","9788936480165","07810","김금숙 지음","창비","20240223","23,000","20,700","1,150점","5550","만화"
"29","역사","중국인 문제","336085098","9791192913636","03900","메이 나이 지음, 안효상 옮김","책과함께","20240311","43,000","38,700","2,150점","970","역사"
"30","역사","역사학 1교시, 사실과 해석","335844010","9791156122722","04900","오항녕 지음, 한국역사연구회 기획","푸른역사","20240312","15,000","13,500","750점","860","역사"
"31","역사","한국고대사의 뒷골목","333733486","9791138827454","03910","박인호 지음","좋은땅","20240201","18,000","16,200","900점","760","역사"
"32","역사","조선시대 사람들의 모빌리티","336662492","9791192647296","94300","신재훈 지음","앨피","20240229","16,000","14,400","800점","190","인문학"
"33","역사","갈등을 넘어 화합으로","335844869","9791171174706","03910","문성우 지음","21세기북스","20240315","28,000","25,200","1,400점","1640","역사"
"34","역사","한국 중화요리의 탄생","335851296","9791189143442","03910","주희풍 지음","이데아","20240304","17,000","15,300","850점","1040","역사"
"35","역사","광주최초 3","335326828","9788993791075","","김경수 지음","향지사","20240228","29,000","29,000","1,450점","340","역사"
"36","역사","도쿠가와 이에야스는 어떻게 난세의 승자가 되었는가","332925696","9791192376370","03910","아베 류타로 지음, 고선윤 옮김","페이퍼로드","20240201","17,800","16,020","890점","2025","역사"
"37","역사","알렉시아드","333193920","9791197958755","03920","안나 콤니니 지음, 장인식 외 옮김","히스토리퀸","20240207","29,000","26,100","1,450점","1180","역사"
"38","역사","엄마의 역사","333780575","9791161571638","03300","세라 놋 지음, 이진옥 옮김","나무옆의자","20240222","19,800","17,820","990점","1735","인문학"
"39","역사","나는 백석이다","333751159","9788957323144","","이동순 지음","일송북","20240208","14,800","13,320","740점","550","에세이"
"40","역사","만화로 보는 좌충우돌 몽골제국사","334394181","9791157847280","03910","봉닭 지음","한빛비즈","20240215","22,000","19,800","1,100점","1310","역사"
"41","역사","지상의 아름다운 도서관","335688929","9788935678594","","최정태 지음","한길사","20240315","25,000","23,750","750점","250","인문학"
"42","역사","중국식 현대화의 논리 1","336198468","9791168612419","94340","류젠쥔 외 지음, 구성철 외 옮김","산지니","20240229","38,000","34,200","1,900점","160","사회과학"
"43","역사","라틴아메리카 생태 위기와 부엔 비비르","336055175","9791189333751","93950","조구호 외 지음","알렙","20240215","20,000","18,000","1,000점","130","역사"
"44","역사","동지와 입춘의 쟁투","336645767","9791193654378","04440","김인환 지음","신아출판사(SINA)","20240305","25,000","22,500","1,250점","130","과학"
"45","역사","이념과 현실","334134770","9788976965868","93910","정태헌 지음","역사비평사","20240215","28,000","25,200","1,400점","840","역사"
"46","역사","갑골문과 중국상고문명","334218750","9788928519507","94820","룽궈푸 지음, 류동춘 옮김","민속원","20240208","32,000","32,000","1,600점","285","인문학"
"47","역사","조선어사전","335232965","9791128854477","01710","문세영 지음","지식공작소","20240301","51,100","51,100","1,530점","650","인문학"
"48","역사","우리 고대 국가 위치를 찾다 10","335188547","9788959595846","03900","전우성 지음","한솜미디어(띠앗)","20240305","16,000","14,400","800점","275","역사"
"49","역사","지적 대화를 위한 교양인의 서양 건축사","331972004","9791161692784","03900","이민정 지음","팬덤북스","20240130","18,000","16,200","900점","595","역사"
"50","역사","중국공산당, 그 100년","337054145","9788998286071","93910","이시카와 요시히로 지음, 강진아 옮김","투비북스","20240402","19,000","17,100","950점","210","역사"
"51","역사","왕의 수명을 줄여라","336964226","9791155223727","03910","편용우 외 지음","흐름출판사","20240311","18,000","18,000","900점","150","역사"
"52","역사","키메라","333622760","9791192913605","93910","야마무로 신이치 지음, 윤대석 옮김","책과함께","20240208","33,000","29,700","1,650점","2415","역사"
"53","역사","영국사 강의","333772741","9791127471828","04920","곤도 가즈히코 지음, 김경원 옮김","AK(에이케이)커뮤니케이션즈","20240210","19,800","17,820","990점","850","역사"
"54","역사","스파이 내전","332766579","9791190847988","03390","장석광 지음","투나미스","20240215","17,500","15,750","870점","940","역사"
"55","역사","21세기에 읽는 그리스 신화와 여성","334535831","9791193707142","03920","최혜영 지음","전남대학교출판부","20240208","17,000","16,150","850점","955","역사"
"56","역사","한국 초기사 연구","335838962","9791166843068","93910","박대재 지음","세창출판사(세창미디어)","20240314","39,000","39,000","1,950점","360","역사"
"57","역사","음식의 숨겨진 역사","335779105","9791192924113","03900","pood 지음","J&jj(디지털북스)","20240320","20,000","18,000","1,000점","420","역사"
"58","역사","지봉 이수광이 바라본 세계","336009355","9788975818882","93910","이수광 지음, 박세욱 주해","영남대학교출판부","20240225","38,000","38,000","1,900점","170","대학교재/전문서적"
"59","역사","위화도의 비밀","334896274","9788931586213","03910","허우범 지음","책문","20240228","18,000","16,200","900점","295","역사"
"60","역사","꿈과 폭탄","333239286","9791159172410","93300","도모쓰네 쓰토무 지음, 이권희 외 옮김","제이앤씨","20240129","30,000","28,500","1,500점","120","역사"
"61","역사","세계 문화 여행 : 그리스","333421140","9791168622036","04900","콘스타인 부르하이어 지음, 임소연 옮김","시그마북스","20240207","13,000","11,700","650점","140","역사"
"62","역사","나는 치우천황이다","333751040","9788957323106","","이경철 지음","일송북","20240208","14,800","13,320","740점","190","에세이"
"63","역사","아이와 함께하는 동학농민혁명 유적지 탐험","333721393","9791163722205","03910","박정민.박서현 지음","전북대학교출판문화원","20240210","23,000","23,000","1,150점","125","역사"
"64","역사","간신 : 간신학","332753927","9791191215960","04910","김영수 지음","창해","20240216","28,000","25,200","1,400점","660","인문학"
"65","역사","중독의 역사","333155739","9788932924083","03330","칼 에릭 피셔 지음, 조행복 옮김","열린책들","20240130","30,000","27,000","1,500점","1720","인문학"
"66","역사","삼국지 경영학 수업","333006684","9791193217351","03320","다케우치 요시오.가와사키 아쓰시 지음, 박재영 옮김","현익출판","20240209","25,000","22,500","1,250점","500","경제경영"
"67","역사","왕도 보고 싶은 조선왕조실록 : 상","331806134","9791190583954","03910","김흥중 외 지음","실록청","20240430","29,500","26,550","1,470점","100","역사"
"68","역사","대구 앞산 역사문화자연유산 답사여행","334864622","9791188701490","","정만진 지음","국토","20240222","17,000","15,300","850점","210","역사"
"69","역사","중국통사","334779463","9791187295525","03910","미야자키 이치사다 지음, 조병한 옮김","서커스(서커스출판상회)","20240226","35,000","31,500","1,750점","405","역사"
"70","역사","실크로드 문명기행","334817280","9791172130169","03980","정수일 지음","한겨레출판","20240215","20,000","18,000","1,000점","245","역사"
"71","역사","호러스 N. 알렌 자료집 5 1890~1896","334928611","9791160688726","94900","박형우 엮음","도서출판선인(선인문화사)","20240216","92,000","92,000","0점","60","역사"
"72","역사","일본 문헌 속의 한일 고대사","334939182","9788957945520","03910","최종만 지음","한강","20240215","20,000","18,000","1,000점","145","역사"
"73","역사","50개 건축물로 읽는 세계사","334570685","9791193476024","43900","정태종 지음","스테이블","20240314","16,500","14,850","820점","260","청소년"
"74","역사","삼국유사고증 역주 6","334760414","9791166841934","","무라카미 요시오 지음, 김정빈 옮김","세창출판사(세창미디어)","20240213","22,000","22,000","1,100점","120","역사"
"75","역사","자연환경 그리고 신라의 발생과 붕괴","334064490","9788962465228","93910","황상일 지음","주류성","20240129","32,000","28,800","1,600점","285","역사"
"76","역사","한국의 고고학 Unearth - 2024.62호","333799501","9771975626007","","주류성 편집부 지음","주류성","20240215","20,000","18,000","1,000점","265","역사"
"77","역사","커피 세계사","336492091","9791191290349","03900","탄베 유키히로 지음, 윤선해 옮김","황소자리(Taurus)","20240320","17,000","15,300","850점","110","역사"
"78","역사","통일신라 왕릉실록","336660521","9791186578995","03910","이규원 지음","글로세움","20240315","30,000","27,000","1,500점","110","역사"
"79","역사","남도 명량의 기억을 걷다","336699895","9791159302787","03910","이돈삼 지음, 이우철 사진","살림터","20240329","17,000","15,300","850점","80","역사"
"80","역사","궁궐과 풍경","336879769","9788958722205","03980","안희선 지음","효형출판","20240330","24,000","21,600","1,200점","60","예술/대중문화"
"81","역사","한국인과 일본인의 삶","336851910","9788949967912","93910","한일문화교류기금 엮음","경인문화사","20240307","30,000","28,500","900점","60","역사"
"82","역사","매천 황현 평전","335838662","9791159058691","04810","정은주 지음","소명출판","20240210","30,000","27,000","1,500점","200","역사"
"83","역사","재일 조선인 운동사","335876368","9791160688818","93910","박경식 지음, 최가진 옮김","도서출판선인(선인문화사)","20240308","40,000","40,000","0점","60","역사"
"84","역사","중국식 현대화의 논리 2","336198737","9791168612426","94340","류젠쥔 외 지음, 구성철 외 옮김","산지니","20240229","38,000","34,200","1,900점","110","사회과학"
"85","역사","화해와 치유의 유산 네거티브 문화유산","336427249","9791157009626","03300","민현석 엮음","서울연구원","20240311","18,000","18,000","540점","60","인문학"
"86","역사","세계 문화 여행 : 불가리아","336277835","9791168622074","04900","줄리아나 츠베트코바 지음, 금미옥 옮김","시그마북스","20240315","13,000","11,700","650점","120","역사"
"87","역사","우리의 링컨을 기다리며","335559607","9791198615077","","김상문 지음","제산평생학습","20240227","19,800","17,820","990점","180","역사"
"88","역사","대구 도서관 역사","335353308","9791197278273","93020","조용완.우윤희 지음","도연문고","20240229","15,000","15,000","750점","140","인문학"
"89","역사","일본 고대의 문자와 지방사회","335631488","9788963475875","93910","미카미 요시타카 지음, 오수문 옮김","진인진","20240214","68,000","64,600","2,040점","60","역사"
"90","역사","임원경제지 위선지 1","335727609","9791189801663","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20240220","33,000","29,700","1,650점","80","역사"
"91","역사","페인킬러","336982206","9791189895129","03510","배리 마이어 지음, 장정문 옮김","소우주","20240329","16,000","14,400","800점","110","과학"
"92","역사","조선왕조 탄핵실록","337055070","9791190311144","03910","이세준 지음","다돌책방","20240405","17,500","15,750","870점","110","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
