﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국근현대사","나의 한국현대사 1959-2020","260757688","9788971999080","03910","유시민 지음","돌베개","20210118","19,000","17,100","950점","11439","역사"
"2","한국근현대사","일제강점기 그들의 다른 선택","88365205","9791186351062","03910","선안나 지음","피플파워","20160801","15,000","13,500","750점","3278","청소년"
"3","한국근현대사","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19045","역사"
"4","한국근현대사","내 안의 역사","178921539","9791156121282","03900","전우용 지음","푸른역사","20190119","19,500","17,550","970점","1335","역사"
"5","한국근현대사","싸우는 여자들, 역사가 되다","264041849","9791160404593","03910","윤석남 그림, 김이경 글","한겨레출판","20210216","15,000","13,500","750점","1693","역사"
"6","한국근현대사","식민지 민족차별의 일상사","262378281","9791156121824","93900","정연태 지음","푸른역사","20210129","20,000","18,000","1,000점","292","역사"
"7","한국근현대사","경주는 어머니가 부르는 소리","257282014","9788967358358","03910","모리사키 가즈에 지음, 박승주.마쓰이 리에 옮김","글항아리","20201125","16,000","14,400","800점","665","역사"
"8","한국근현대사","조선·동아일보의 탄생","262591398","9788976964403","93910","장신 지음","역사비평사","20210201","16,000","14,400","800점","349","역사"
"9","한국근현대사","알렉산드라 페트로브나 김","259059312","9788959407484","03990","정철훈 지음","시대의창","20210112","19,800","17,820","990점","166","역사"
"10","한국근현대사","만주 모던","74920475","9788932028521","93910","한석정 지음","문학과지성사","20160325","28,000","25,200","1,400점","2898","역사"
"11","한국근현대사","26일 동안의 광복","248703081","9791190893107","03910","길윤형 지음","서해문집","20200815","18,000","16,200","900점","600","역사"
"12","한국근현대사","건축, 근대소설을 거닐다","252186218","9791188296439","03910","김소연 지음","루아크","20201010","16,000","14,400","800점","617","역사"
"13","한국근현대사","절박한 삶","260574630","9788967358532","03900","전주람.곽상인 지음","글항아리","20210118","19,000","17,100","950점","189","역사"
"14","한국근현대사","나는 왜 김구 선생을 사살했나","258360654","9788994627878","03800","안두희 지음","타임라인","20201215","15,000","13,500","750점","534","역사"
"15","한국근현대사","안응칠 역사","263263862","9791196727925","04910","안중근 지음","독도도서관친구들","20201230","18,000","18,000","180점","264","역사"
"16","한국근현대사","35년 6~7 세트 - 전2권","247914269","9791189426972","04910","박시백 지음","비아북","20200815","30,000","27,000","1,500점","628","역사"
"17","한국근현대사","독립정신","145238964","9788937604706","03340","이승만 지음, 박기봉 엮음","비봉출판사","20180505","18,000","16,200","900점","3861","역사"
"18","한국근현대사","전쟁과 가족","231789402","9788936486617","93300","권헌익 지음, 정소영 옮김","창비","20200703","20,000","18,000","1,000점","792","사회과학"
"19","한국근현대사","한국근대사 1","78321601","9791156120667","94900","연갑수.주진오.도면회 지음","푸른역사","20160225","15,000","13,500","750점","1972","역사"
"20","한국근현대사","한국근대사 2","78324779","9791156120674","94900","김정인.이준식.이송순 지음","푸른역사","20160225","16,900","15,210","840점","1882","역사"
"21","한국근현대사","영국화가 엘리자베스 키스의 올드 코리아 (완전 복원판)","242545131","9791188990733","04910","엘리자베스 키스.엘스펫 키스 로버트슨 스콧 지음, 송영달 옮김","책과함께","20200610","38,000","34,200","1,900점","1740","역사"
"22","한국근현대사","10대와 통하는 건축으로 살펴본 한국 현대사","199674725","9791188215287","43910","서윤영 지음","철수와영희","20190807","13,000","11,700","650점","576","청소년"
"23","한국근현대사","마약의 사회사","261223989","9788965642602","93910","조석연 지음","현실문화","20210115","16,000","14,400","800점","423","역사"
"24","한국근현대사","도산 안창호 평전","261945388","9788942390885","93910","신용하 지음","지식산업사","20210119","22,000","20,900","1,100점","198","역사"
"25","한국근현대사","5.18 푸른 눈의 증인","236465610","9788970940762","03300","폴 코트라이트 지음, 최용주 옮김, 로빈 모이어 사진","한림출판사","20200501","15,000","13,500","750점","1651","인문학"
"26","한국근현대사","간송 전형필","6970134","9788934939429","03990","이충렬 지음","김영사","20100503","18,000","16,200","900점","5659","역사"
"27","한국근현대사","안중근 재판정 참관기","63822099","9788974837389","43910","김흥식 엮음","서해문집","20150814","13,500","12,150","670점","4040","청소년"
"28","한국근현대사","이완용 평전","18795487","9788964450543","03900","윤덕한 지음","길(도서출판)","20120806","18,000","16,200","900점","1617","역사"
"29","한국근현대사","사진과 그림으로 보는 한국현대사","243451543","9788901241630","03910","서중석 지음","웅진지식하우스","20200622","25,000","22,500","1,250점","2116","역사"
"30","한국근현대사","한국현대사 1","166258734","9791156121190","94900","정병준 외 지음","푸른역사","20180912","17,900","16,110","890점","1861","역사"
"31","한국근현대사","한국현대사 2","166259296","9791156121206","94900","홍석률.박태균.정창현 지음","푸른역사","20180912","25,000","22,500","1,250점","1627","역사"
"32","한국근현대사","취약국가 대한민국의 탄생","257117031","9791190498074","93910","이택선 지음","미지북스","20201130","18,000","16,200","900점","495","역사"
"33","한국근현대사","건너온 사람들","233991290","9788998508272","","홍지흔 지음","책상통신","20191229","22,000","19,800","1,100점","355","만화"
"34","한국근현대사","한국 근대사를 꿰뚫는 질문 29","184478707","9788950979928","03910","김태웅.김대호 지음","arte(아르테)","20190228","22,000","19,800","1,100점","378","역사"
"35","한국근현대사","찢겨진 산하","369043","9788984310766","03900","정경모 지음","한겨레출판","20020730","9,000","8,100","450점","916","역사"
"36","한국근현대사","한국 복지국가의 기원과 궤적 3","195237439","9791189946166","94330","윤홍식 지음","사회평론아카데미","20190627","29,000","29,000","290점","449","사회과학"
"37","한국근현대사","세계사와 포개 읽는 한국 100년 동안의 역사 2 : 개항 전야","253649573","9791186061695","03910","김용삼 지음","백년동안","20201006","15,000","13,500","750점","540","역사"
"38","한국근현대사","4월혁명의 주체들","259225906","9788976964397","93910","오제연 지음, 민주화운동기념사업회 한국민주주의연구소 엮음","역사비평사","20201229","18,000","16,200","900점","143","역사"
"39","한국근현대사","청일전쟁, 국민의 탄생","170533578","9791187373575","03900","오타니 다다시 지음, 이재우 옮김","오월의봄","20181015","17,000","15,300","850점","329","역사"
"40","한국근현대사","우린 너무 몰랐다","179977113","9788982641374","03910","김용옥 지음","통나무","20190128","18,000","16,200","900점","6661","역사"
"41","한국근현대사","죽음을 넘어 시대의 어둠을 넘어","108736632","9788936486143","03300","황석영.이재의.전용호 기록, (사)광주민주화운동기념사업회 엮음","창비","20170515","28,000","25,200","1,400점","5271","사회과학"
"42","한국근현대사","나라말이 사라진 날","250593077","9791197126727","03910","정재환 지음","생각정원","20200928","15,000","13,500","750점","1014","역사"
"43","한국근현대사","고통에 대하여 : 1979~2020 살아있는 한국사","256969647","9791190844109","03910","김영춘 지음","이소노미아","20201222","18,000","16,200","900점","478","역사"
"44","한국근현대사","우리에겐 기억할 것이 있다","237383846","9791190555159","03330","박래군 지음","클","20200518","18,000","16,200","900점","1422","인문학"
"45","한국근현대사","풀","115219548","9788984289741","07300","김금숙 지음","보리","20170814","26,000","23,400","1,300점","959","사회과학"
"46","한국근현대사","35년 1~7 세트 - 전7권","247913882","9791186712634","04910","박시백 지음","비아북","20200815","101,000","90,900","5,050점","2037","역사"
"47","한국근현대사","제국대학의 조센징","195797512","9791160802726","03910","정종현 지음","휴머니스트","20190624","20,000","18,000","1,000점","1912","역사"
"48","한국근현대사","강남의 탄생","74920426","9788994142555","03910","한종수.강희용 지음","미지북스","20160510","15,000","13,500","750점","2748","역사"
"49","한국근현대사","제국의 브로커들","248802295","9788964452257","93910","우치다 준 지음, 한승동 옮김","길(도서출판)","20200810","38,000","34,200","1,900점","872","역사"
"50","한국근현대사","브루스 커밍스의 한국전쟁","123016634","9788965642015","03910","브루스 커밍스 지음, 조행복 옮김","현실문화","20171130","25,000","22,500","1,250점","1647","역사"
"51","한국근현대사","대한민국의 설계자들","106554207","9791195825189","03300","김건우 지음","느티나무책방","20170331","17,000","15,300","850점","1986","역사"
"52","한국근현대사","제국의 위안부","62109810","9788964620519","03300","박유하 지음","뿌리와이파리","20150625","18,000","16,200","900점","1535","역사"
"53","한국근현대사","아무리 얘기해도","236711785","9788936486563","04810","마영신 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","935","역사"
"54","한국근현대사","김군을 찾아서","249194298","9788964373569","04300","강상우 지음","후마니타스","20200818","16,000","14,400","800점","284","사회과학"
"55","한국근현대사","1987 그날","236711945","9788936486570","04810","유승하 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","778","역사"
"56","한국근현대사","대한민국 건국 전후사 바로 알기","207067216","9791196754518","03300","양동안 지음","대추나무","20190902","15,000","13,500","750점","725","역사"
"57","한국근현대사","조선공산당 평전","120315544","9788974838874","03300","최백순 지음","서해문집","20171101","19,000","17,100","950점","1541","역사"
"58","한국근현대사","뭉우리돌을 찾아서","184623401","9791195914999","03910","김동우 지음","류가헌","20190228","38,000","38,000","380점","456","역사"
"59","한국근현대사","해방전후사의 인식 1","494021","9788935655427","03800","송건호 외","한길사","20040520","20,000","18,000","1,000점","1358","역사"
"60","한국근현대사","한국독립운동사","41149960","9788976963291","04910","박찬승 지음","역사비평사","20140523","16,000","14,400","800점","1057","역사"
"61","한국근현대사","역사 앞에서 (반양장)","4154615","9788936471675","03810","김성칠 지음, 정병준","창비","20090625","27,000","25,650","1,350점","1107","역사"
"62","한국근현대사","1923 경성을 뒤흔든 사람들","7448673","9788974834371","03900","김동진 지음","서해문집","20100805","11,900","10,710","590점","1333","역사"
"63","한국근현대사","개발 없는 개발","14627845","9788956605722","93320","허수열 지음","은행나무","20160315","20,000","18,000","1,000점","1223","역사"
"64","한국근현대사","현앨리스와 그의 시대","54622268","9788971996515","03900","정병준 지음","돌베개","20150316","20,000","18,000","1,000점","1520","역사"
"65","한국근현대사","아산 정주영 레거시","263627373","9788952129529","03320","김화진 지음","서울대학교출판문화원","20210210","29,000","29,000","1,450점","167","역사"
"66","한국근현대사","몽양 여운형 평전","63432890","9791186096123","03910","김삼웅 지음","채륜","20150720","19,000","17,100","950점","393","역사"
"67","한국근현대사","한국 복지국가의 기원과 궤적 1","195235881","9791189946142","94330","윤홍식 지음","사회평론아카데미","20190627","29,000","29,000","290점","527","사회과학"
"68","한국근현대사","해방전후사의 인식 세트 - 전6권","4544323","9788935658619","34910","송건호 외","한길사","20070409","115,000","103,500","5,750점","906","역사"
"69","한국근현대사","광주, 여성","20635996","9788964371619","03300","광주전남여성단체연합 기획, 이정우 편집","후마니타스","20121022","17,000","15,300","850점","430","사회과학"
"70","한국근현대사","잊을 수 없는 생생 6.25전쟁사","37824095","9788962971620","93910","정명복 지음","지문당(JIMOONDANG)","20140228","15,000","14,250","750점","269","역사"
"71","한국근현대사","한국 복지국가의 기원과 궤적 2","195236481","9791189946159","94330","윤홍식 지음","사회평론아카데미","20190627","25,000","25,000","250점","436","사회과학"
"72","한국근현대사","'위안부'는 여자다","247797603","9791190158107","13910","캐롤라인 노마 지음, 유혜담 옮김","열다북스","20200730","25,000","22,500","1,250점","234","역사"
"73","한국근현대사","35년 2","127334292","9791186712658","04910","박시백 글.그림","비아북","20180102","14,000","12,600","700점","611","역사"
"74","한국근현대사","대구 10월 폭동 / 제주4·3사건 / 여·순 반란사건","103038368","9791186061565","04300","김용삼 지음","백년동안","20170201","13,000","11,700","650점","774","사회과학"
"75","한국근현대사","중앙정보부의 탄생","260283516","9791156028666","03990","정주진 지음","행복에너지","20210121","20,000","18,000","1,000점","105","역사"
"76","한국근현대사","이관술 1902-1950","680791","9788956026510","03810","안재성 지음","사회평론","20060820","12,000","10,800","600점","599","역사"
"77","한국근현대사","구술사로 읽는 한국전쟁","12767957","9788958624042","03900","한국구술사학회 엮음","휴머니스트","20110809","15,000","13,500","750점","381","역사"
"78","한국근현대사","에로 그로 넌센스: 근대적 자극의 탄생","541221","9788952203342","04080","소래섭 지음","살림","20050130","9,800","8,820","490점","504","역사"
"79","한국근현대사","검은 우산 아래에서","12481705","9788990062406","03910","힐디 강 지음, 정선태.김진옥 옮김","산처럼","20110710","13,000","11,700","650점","321","역사"
"80","한국근현대사","통계로 보는 일제강점기 사회경제사","184740535","9788976419798","93910","송규진 지음","고려대학교출판문화원","20181231","29,000","29,000","870점","309","역사"
"81","한국근현대사","임종국 평전","33586454","9788959402670","03990","정운현 지음","시대의창","20131225","18,500","16,650","920점","159","사회과학"
"82","한국근현대사","왜 그 아이들은 한국을 떠나지 않을 수 없었나","193628076","9788996879855","93910","아리사 H. 오 지음, 이은진 옮김","뿌리의집","20190520","19,000","19,000","950점","179","역사"
"83","한국근현대사","동양평화론","195381046","9791196727918","04910","안중근 지음","독도도서관친구들","20190615","15,000","15,000","150점","410","역사"
"84","한국근현대사","1980년대, 변혁의 시간 전환의 기록 1","59573043","9788997969685","94910","유경순 지음","봄날의박씨","20150518","25,000","22,500","1,250점","361","역사"
"85","한국근현대사","경성 모던타임스","38341843","9788954624138","03910","박윤석 지음","문학동네","20140314","18,000","17,100","540점","215","역사"
"86","한국근현대사","한국 근대사","133723769","9788936811228","03900","이계형 지음","청아출판사","20180208","18,000","16,200","900점","102","역사"
"87","한국근현대사","1980년대, 변혁의 시간 전환의 기록 2","59573886","9788997969692","94910","유경순 지음","봄날의박씨","20150518","23,000","20,700","1,150점","242","역사"
"88","한국근현대사","한국의 과학기술과 여성","232326870","9791159254888","94910","김영희 외 지음","들녘","20200210","39,000","35,100","1,950점","135","역사"
"89","한국근현대사","유행가는 역사다","175242865","9791189254100","03910","이영훈 지음","휴앤스토리","20181123","14,000","12,600","700점","156","역사"
"90","한국근현대사","일제말 항일비밀결사운동 연구","152538271","9791160681789","93910","변은진 지음","도서출판선인(선인문화사)","20180531","40,000","40,000","0점","61","역사"
"91","한국근현대사","권기옥 : 권기옥, 꿈의 날개","248655629","9791190965187","07080","손상민 지음, 홍혜림 그림","광복회","20200801","16,500","14,850","820점","31","만화"
"92","한국근현대사","여성사로 읽는 항일독립운동","264063028","9791197305603","93900","항일여성독립운동기념사업회연구소 엮음","항일여성","20201230","15,000","13,500","750점","57","역사"
"93","한국근현대사","유길준의 사상 세계","264141892","9788930040549","94300","이혜경 외 지음","나남출판","20210220","30,000","30,000","900점","56","인문학"
"94","한국근현대사","제주 4.3을 묻는 너에게","38909383","9788974836504","03910","허영선 지음","서해문집","20140324","12,900","11,610","640점","3585","역사"
"95","한국근현대사","초판본 백범일지 현대어판 (패브릭 양장 에디션)","215696201","9791164451517","03910","김구 지음, 양윤모 옮김","더스토리","20191130","12,000","10,800","600점","1135","역사"
"96","한국근현대사","바람 없는 천지에 꽃이 피겠나","32295748","9788994973166","03300","문영심 지음","시사IN북","20131023","15,000","13,500","750점","1969","사회과학"
"97","한국근현대사","서울, 권력 도시","227151646","9788990062918","93900","토드 A. 헨리 지음, 김백영 외 옮김","산처럼","20200110","28,000","25,200","1,400점","871","역사"
"98","한국근현대사","경성 트로이카","509549","9788956025285","03810","안재성 지음","사회평론","20040810","12,000","10,800","600점","2565","소설/시/희곡"
"99","한국근현대사","단박에 한국사 : 근대편","86523906","9788960869721","03910","심용환 지음","위즈덤하우스","20160831","19,800","17,820","990점","1998","역사"
"100","한국근현대사","한국사 그들이 숨긴 진실","4504404","9788993119114","03900","이덕일 지음","역사의아침(위즈덤하우스)","20090904","15,000","13,500","750점","2497","역사"
"101","한국근현대사","철학 VS 실천","242088429","9791190422345","04100","강신주 지음","오월의봄","20200610","38,000","34,200","1,900점","947","인문학"
"102","한국근현대사","영국화가 엘리자베스 키스의 올드 코리아 세트 (완전 복원판 + 원서 복원판) - 전2권","242546866","9791188990726","04910","엘리자베스 키스.엘스펫 키스 로버트슨 스콧 지음, 송영달 옮김","책과함께","20200610","48,000","43,200","2,400점","1958","역사"
"103","한국근현대사","경성기담","673474","9788952205407","03900","전봉관 지음","살림","20060722","12,000","10,800","600점","2185","역사"
"104","한국근현대사","35년 4~5 세트 - 전2권","191838085","9791189426439","04910","박시백 지음","비아북","20190527","28,000","25,200","1,400점","732","역사"
"105","한국근현대사","역사신문 6","101970","9788971963081","04910","역사신문편찬위원회 엮음","사계절","19970420","15,000","13,500","750점","2007","역사"
"106","한국근현대사","역사신문 5","101969","9788971963074","04910","역사신문편찬위원회 엮음","사계절","19961225","15,000","13,500","750점","2023","역사"
"107","한국근현대사","조선의 딸, 총을 들다","78100768","9791186542200","03910","정운현 지음","인문서원","20160303","16,000","14,400","800점","1778","역사"
"108","한국근현대사","조선을 떠나며","21426689","9788976962836","03910","이연식 지음","역사비평사","20121130","17,000","15,300","850점","1974","역사"
"109","한국근현대사","구경꾼 VS 주체","251884419","9791190422468","04100","강신주 지음","오월의봄","20200925","52,000","46,800","2,600점","744","인문학"
"110","한국근현대사","오월의 사회과학","16821305","9788996687580","93340","최정운 지음","오월의봄","20120510","17,000","15,300","850점","2079","사회과학"
"111","한국근현대사","사일구","236711797","9788936486556","04810","윤태호 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","1294","역사"
"112","한국근현대사","조선의 퀴어","100442361","9788965642152","03910","박차민정 지음","현실문화","20180615","16,000","14,400","800점","1779","역사"
"113","한국근현대사","근대를 말하다","17256118","9788993119428","03900","이덕일 지음","역사의아침(위즈덤하우스)","20120604","16,000","14,400","800점","1679","역사"
"114","한국근현대사","대한독립군 총사령관 홍범도 평전","195176261","9791187705161","03910","김삼웅 지음","레드우드","20190630","16,000","14,400","800점","1671","역사"
"115","한국근현대사","1950 한국전쟁 70주년 사진집","242227601","9791189809256","03910","존 리치 지음","서울셀렉션","20200615","20,000","18,000","1,000점","1131","역사"
"116","한국근현대사","헌법의 상상력","100442008","9791160940121","03900","심용환 지음","사계절","20170217","16,000","14,400","800점","1774","사회과학"
"117","한국근현대사","독립혁명가 김원봉","247977549","9791189159696","03910","허영만 지음","가디언","20200805","17,000","15,300","850점","410","역사"
"118","한국근현대사","다시 쓰는 한국현대사 1","63626764","9788971996737","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","1562","역사"
"119","한국근현대사","대한민국은 왜?","253661042","9791160946888","03910","김동춘 지음","사계절","20201023","16,800","15,120","840점","1156","사회과학"
"120","한국근현대사","빗창","236711788","9788936486549","04810","김홍모 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","971","역사"
"121","한국근현대사","1930년대 이후 항일무장투쟁 연구 1","198015238","9791185818399","03300","박경순 지음","굿플러스북","20190708","18,000","16,200","900점","762","역사"
"122","한국근현대사","이회영 평전","11899337","9788993854305","03990","김삼웅 지음","책으로보는세상(책보세)","20110610","20,000","18,000","1,000점","976","역사"
"123","한국근현대사","경성을 뒤흔든 11가지 연애사건","2269058","9788993285086","03900","이철 지음","다산초당(다산북스)","20080618","13,000","11,700","650점","844","역사"
"124","한국근현대사","뿌리 깊은 한국사 샘이 깊은 이야기 6 : 근대","32261421","9788984353312","04900","김태웅 지음","가람기획","20131025","30,000","27,000","1,500점","899","역사"
"125","한국근현대사","말의 세계에 감금된 것들","248994693","9791190422444","03300","홍세미 외 지음, 정택용 사진","오월의봄","20200820","18,000","16,200","900점","390","사회과학"
"126","한국근현대사","1930년대 이후 항일무장투쟁 연구 2","198016410","9791185818405","03300","박경순 지음","굿플러스북","20190708","18,000","16,200","900점","709","역사"
"127","한국근현대사","툭 까놓고 재벌","87211963","9791186615164","03900","이동형 지음","왕의서재","20160720","13,000","11,700","650점","1255","역사"
"128","한국근현대사","이승만의 토지개혁과 교육혁명","59158670","9791186061183","04300","이호 지음","백년동안","20150501","12,000","10,800","600점","1033","역사"
"129","한국근현대사","일본군 ‘위안부’가 된 소녀들","46427691","9788994898292","03910","이시카와 이쓰코 지음, 손지연 옮김","삼천리","20140919","15,000","13,500","750점","965","역사"
"130","한국근현대사","제시의 일기","184453728","9791186843352","03910","양우조.최선화 지음, 김현주 정리","우리나비","20190228","16,000","14,400","800점","1285","역사"
"131","한국근현대사","한 권으로 읽는 일제강점실록","115423916","9788901217284","04900","박영규 지음","웅진지식하우스","20170807","18,000","16,200","900점","1103","역사"
"132","한국근현대사","단박에 한국사 : 현대편","113801702","9791162201435","03910","심용환 지음","위즈덤하우스","20171129","19,800","17,820","990점","760","역사"
"133","한국근현대사","다시 쓰는 한국현대사 2","63627008","9788971996744","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","1017","역사"
"134","한국근현대사","한국 근대사 산책 1권","1005010","9788959060719","04900","강준만 지음","인물과사상사","20071119","13,000","11,700","650점","1131","역사"
"135","한국근현대사","이완용 평전","11797443","9788984314672","94900","김윤희 지음","한겨레출판","20110520","16,000","14,400","800점","1002","역사"
"136","한국근현대사","다시 쓰는 한국현대사 3","63627020","9788971996751","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","904","역사"
"137","한국근현대사","프레이저 보고서","36440343","9788997792030","03340","미 하원 국제관계위원회 국제기구소위원회 지음, 김병년 엮음","레드북","20140210","28,000","25,200","1,400점","638","사회과학"
"138","한국근현대사","서울 탄생기","176200013","9791156121275","93900","송은영 지음","푸른역사","20181130","29,000","26,100","1,450점","916","역사"
"139","한국근현대사","한국 현대사 산책 1940년대편 1","854054","9788959060443","04900","강준만 지음","인물과사상사","20061113","12,000","10,800","600점","1027","역사"
"140","한국근현대사","영국 청년 마이클의 한국전쟁","198322472","9788936486440","03300","이향규 지음","창비","20191005","15,000","13,500","750점","503","사회과학"
"141","한국근현대사","뿌리 깊은 한국사 샘이 깊은 이야기 7 : 현대편","95328590","9788984353329","04900","류승렬 지음","가람기획","20161104","59,000","53,100","2,950점","578","역사"
"142","한국근현대사","4.19 혁명","8420510","9788984314405","73900","윤석연 지음, 소복이 그림","한겨레틴틴","20101215","10,000","9,000","500점","921","청소년"
"143","한국근현대사","할매의 탄생","194050983","9788967356392","03900","최현숙 지음","글항아리","20190617","19,800","17,820","990점","637","역사"
"144","한국근현대사","35년 1","127333804","9791186712641","04910","박시백 지음","비아북","20180102","14,000","12,600","700점","745","역사"
"145","한국근현대사","프란체스카의 난중일기 (보급판)","14693756","9788965239987","03910","프란체스카 도너 리 지음, 조혜자 옮김, 남정옥 외 감수","기파랑(기파랑에크리)","20100707","14,000","12,600","700점","1404","역사"
"146","한국근현대사","그림책에 담긴 세상","233730242","9791187387145","03600","조원경 지음","건강미디어협동조합","20200218","16,000","14,400","800점","208","역사"
"147","한국근현대사","조선사편수회 식민사관 비판 1","250661369","9791190777100","93910","이덕일 지음","한가람역사문화연구소","20200825","19,000","17,100","950점","347","역사"
"148","한국근현대사","근현대사신문 : 현대편 1945-2003","6304273","9788958284383","04900","강양구.강응천.고지훈.김덕련.김진경.김형규.정병준.최광열 지음","사계절","20100129","11,500","10,350","570점","709","역사"
"149","한국근현대사","안중근, 사라진 총의 비밀","213230976","9791155401569","03910","이성주 지음, 우라웍스 기획","추수밭(청림출판)","20191026","16,000","14,400","800점","194","역사"
"150","한국근현대사","10대와 통하는 독립운동가 이야기","44342580","9788993463576","43910","김삼웅 지음","철수와영희","20140815","13,000","11,700","650점","876","청소년"
"151","한국근현대사","박정희는 어떻게 경제강국 만들었나 (반양장)","668642","9788949703411","03350","오원철 지음","동서문화동판(동서문화사)","20060707","20,000","18,000","1,000점","1044","역사"
"152","한국근현대사","조선을 탐한 사무라이","91517845","9791159000201","03910","이광훈 지음","포북(for book)","20160909","18,000","16,200","900점","396","역사"
"153","한국근현대사","누구를 위한 화해인가","86484707","9791156120773","93900","정영환 지음, 임경화 옮김, 박노자 해제","푸른역사","20160709","15,000","13,500","750점","567","역사"
"154","한국근현대사","여공 1970, 그녀들의 反역사","588463","9788990816269","03910","김원 지음","이매진","20060421","35,000","31,500","1,750점","687","역사"
"155","한국근현대사","약산 김원봉 평전","185660457","9788959406906","03990","김삼웅 지음","시대의창","20190301","18,500","16,650","920점","331","역사"
"156","한국근현대사","조선의 페미니스트","184012402","9791188215201","93910","이임하 지음","철수와영희","20190308","17,000","15,300","850점","490","역사"
"157","한국근현대사","근현대사신문 : 근대편 1876-1945","6304285","9788958284376","04900","강응천.김성환.김 정.김종엽.김진경.김형규.오철우.이권우.정숭교.정인경.최광열 지음","사계절","20100129","11,500","10,350","570점","873","역사"
"158","한국근현대사","우방과 제국, 한미관계의 두 신화","683756","9788936482336","03910","박태균 지음","창비","20060830","18,000","17,100","900점","737","역사"
"159","한국근현대사","친일과 망각","162510648","9791195212361","03910","김용진.박중석.심인보 지음","다람","20180815","15,000","13,500","750점","651","사회과학"
"160","한국근현대사","조선혁명선언","11417439","9788908062702","04900","신채호 지음","범우사","20100405","5,900","5,310","290점","872","역사"
"161","한국근현대사","전염병 전쟁","242014583","9791188215454","93910","이임하 지음","철수와영희","20200610","20,000","18,000","1,000점","272","역사"
"162","한국근현대사","백범일지","249193636","9791157955404","03810","김구 지음","스타북스","20200831","12,000","10,800","600점","566","역사"
"163","한국근현대사","제국에서 민국으로 가는 길","179599778","9791188388745","03910","박광일 지음, 신춘호 사진","생각정원","20190122","18,000","16,200","900점","597","역사"
"164","한국근현대사","5.18 10일간의 야전병원","109210328","9788996190264","03900","노성만 외 29명 지음","전남대학교병원","20170508","12,000","10,800","120점","578","역사"
"165","한국근현대사","약산과 의열단","68409080","9788974162429","03800","박태원 지음","깊은샘","20151012","12,000","10,800","600점","489","역사"
"166","한국근현대사","쟁점 한국사 : 현대편","103635563","9788936482831","04910","박태균 외 지음","창비","20170301","17,000","15,300","850점","1335","역사"
"167","한국근현대사","첩보 한국 현대사","215754494","9791187430780","03910","고지훈 지음","앨피","20191115","16,800","15,120","840점","222","역사"
"168","한국근현대사","여성운동역사만화 1","251299800","9791190158312","07330","덕분 지음","열다북스","20200910","15,000","13,500","750점","187","역사"
"169","한국근현대사","서간도 시종기","114926878","9788933707340","03810","이은숙 지음","일조각","20170728","35,000","35,000","350점","590","역사"
"170","한국근현대사","도쿄 전범재판정 참관기","231497796","9788974830076","43910","김흥식 엮음","서해문집","20200210","11,900","10,710","590점","369","청소년"
"171","한국근현대사","35년 4","179157396","9791189426415","04910","박시백 지음","비아북","20190527","14,000","12,600","700점","654","역사"
"172","한국근현대사","경성의 건축가들","104511492","9791195713981","03910","김소연 지음","루아크","20170315","15,000","13,500","750점","610","인문학"
"173","한국근현대사","이병도·신석호는 해방 후 어떻게 한국사학계를 장악했는가","252296536","9791190777131","77830","김병기 지음","한가람역사문화연구소","20200924","19,000","17,100","950점","253","역사"
"174","한국근현대사","87년 6월 항쟁","4412338","9788970137285","04300","김원 지음","책세상","20090815","8,500","7,650","420점","495","사회과학"
"175","한국근현대사","서중석의 현대사 이야기 18","223316193","9791190422079","04900","서중석.김덕련 지음","오월의봄","20200101","15,500","13,950","770점","226","역사"
"176","한국근현대사","일본군 위안부, 또 하나의 목소리","249744026","9788964621448","03300","배춘희.박유하 지음","뿌리와이파리","20200828","16,000","14,400","800점","92","역사"
"177","한국근현대사","조선 사람의 세계여행","12174473","9788993905663","03900","규장각한국학연구원 엮음, 서재길 책임기획","글항아리","20110713","23,800","21,420","1,190점","568","역사"
"178","한국근현대사","한국 실증주의 사학과 식민사관","251328111","9791190777124","77830","임종권 지음","한가람역사문화연구소","20200915","32,000","28,800","1,600점","155","역사"
"179","한국근현대사","서중석의 현대사 이야기 17","191560689","9791187373902","04900","서중석.김덕련 지음","오월의봄","20190510","15,500","13,950","770점","248","역사"
"180","한국근현대사","여성운동역사만화 2","251300279","9791190158329","07330","덕분 지음","열다북스","20200910","15,000","13,500","750점","155","역사"
"181","한국근현대사","청년들, 1980년대에 맞서다","217825475","9791156121572","03900","권형택.김성환.임경석 지음","푸른역사","20191129","21,900","19,710","1,090점","350","역사"
"182","한국근현대사","동학·천도교와 기독교의 갈등과 연대, 1893~1919","246553295","9791156121701","93900","이영호 지음","푸른역사","20200722","23,000","20,700","1,150점","180","역사"
