﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","미래학","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"2","미래학","자본주의의 미래","256130942","9788972917281","93320","폴 콜리어 지음, 김홍식 옮김","까치","20201120","20,000","18,000","1,000점","1032","경제경영"
"3","미래학","호모 데우스","100441862","9788934977841","03900","유발 하라리 지음, 김명주 옮김","김영사","20170515","26,800","24,120","1,340점","38412","인문학"
"4","미래학","글로벌 그린 뉴딜","229711578","9788937420351","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20200131","18,000","16,200","900점","2310","사회과학"
"5","미래학","100세 인생","255863546","9791190555319","03330","린다 그래튼.앤드루 스콧 지음, 안세민 옮김","클","20201111","18,000","16,200","900점","1052","자기계발"
"6","미래학","초예측","181162857","9788901229614","03300","유발 하라리 외 지음, 오노 가즈모토 엮음, 정현옥 옮김","웅진지식하우스","20190208","17,000","15,300","850점","7507","사회과학"
"7","미래학","아무도 죽지 않는 세상 (무선)","248046833","9791187313342","03470","이브 헤롤드 지음, 강병철 옮김","꿈꿀자유","20200730","20,000","18,000","1,000점","1352","과학"
"8","미래학","코로나19 X 미국 대선, 그 이후의 세계","252105725","9788973435265","03340","김준형 지음, 문정인 추천","평단(평단문화사)","20201010","13,800","12,420","690점","162","사회과학"
"9","미래학","슈퍼 인텔리전스","100441871","9788972916321","93000","닉 보스트롬 지음, 조성진 옮김","까치","20170405","25,000","22,500","1,250점","2288","과학"
"10","미래학","노동의 종말","566146","9788937425363","03300","제레미 리프킨 지음, 이영호 옮김","민음사","20050520","23,000","20,700","1,150점","5345","사회과학"
"11","미래학","소유의 종말","278587","9788937424755","03300","제레미 리프킨 지음, 이희재 옮김","민음사","20010525","22,000","19,800","1,100점","8993","사회과학"
"12","미래학","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2498","인문학"
"13","미래학","한계비용 제로 사회","46443386","9788937489518","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20140929","25,000","22,500","1,250점","2929","사회과학"
"14","미래학","특이점이 온다","873309","9788934924067","03500","레이 커즈와일 지음, 김명남.장시형 옮김, 진대제 감수","김영사","20070107","35,000","31,500","1,750점","5802","사회과학"
"15","미래학","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3276","인문학"
"16","미래학","폴터","248950700","9791196552534","03300","빌 맥키번 지음, 홍성완 옮김","생각이음","20200825","19,000","17,100","950점","201","사회과학"
"17","미래학","아날로그의 반격","112314933","9791160560213","03320","데이비드 색스 지음, 박상현.이승연 옮김","어크로스","20170630","16,800","15,120","840점","4314","경제경영"
"18","미래학","공감의 시대","7910287","9788937426896","03320","제레미 리프킨 지음, 이경남 옮김","민음사","20101010","33,000","29,700","1,650점","4766","사회과학"
"19","미래학","인공지능 시대가 두려운 사람들에게","128398453","9788998602604","03300","리처드 왓슨 지음, 방진이 옮김","원더박스","20171228","17,000","15,300","850점","901","사회과학"
"20","미래학","코로나19 이후의 미래","242652920","9788977285910","03320","이경상 지음","중원문화","20200612","17,800","16,910","510점","320","경제경영"
"21","미래학","코로나 0년 초회복의 시작","247906082","9791190030656","03300","이원재 외 지음, LAB2050 기획","어크로스","20200905","17,800","16,020","890점","170","사회과학"
"22","미래학","로컬 지향의 시대","115709101","9788925562131","03330","마쓰나가 게이코 지음, 이혁재 옮김","알에이치코리아(RHK)","20170811","14,000","12,600","700점","459","사회과학"
"23","미래학","우리에게 IT란 무엇인가","25948211","9788958202523","03320","김국현 지음","궁리","20130424","13,800","12,420","690점","294","경제경영"
"24","미래학","슈퍼 예측, 그들은 어떻게 미래를 보았는가","111986807","9788952778697","03320","필립 E. 테틀록.댄 가드너 지음, 이경남 옮김, 최윤식 감수","알키","20170623","20,000","18,000","1,000점","239","경제경영"
"25","미래학","인공지능이 사회를 만나면","252411374","9791157832002","03100","몸문화연구소 지음","필로소픽","20200930","16,500","14,850","820점","78","인문학"
"26","미래학","AI 2045 인공지능 미래보고서","182433225","9791189653057","03320","일본경제신문사 지음, 서라미 옮김","반니","20190308","15,000","13,500","750점","1084","경제경영"
"27","미래학","제3의 물결","649758","9788970556703","03330","앨빈 토플러 지음, 원창엽 옮김","홍신문화사","20060530","17,000","15,300","850점","2657","경제경영"
"28","미래학","오늘 시작한 미래","248256707","9791190311021","93300","강남훈.송주명.안현효 지음","다돌책방","20200629","10,000","9,000","500점","285","사회과학"
"29","미래학","코드 그린","2923995","9788950916428","13320","토머스 L. 프리드만 지음, 이영민 외 옮김, 왕윤종 감수","21세기북스","20081215","29,800","26,820","1,490점","1908","사회과학"
"30","미래학","이성적 낙관주의자","7601355","9788934940364","03400","매트 리들리 지음, 조현욱 옮김, 이인식 해제","김영사","20100819","29,000","26,100","1,450점","2663","인문학"
"31","미래학","기계는 어떻게 생각하고 학습하는가","175303445","9791162241387","93000","뉴 사이언티스트 외 지음, 김정민 옮김","한빛미디어","20181205","17,000","15,300","850점","1934","과학"
"32","미래학","미래는 오지 않는다","198322385","9788932035598","03500","전치형.홍성욱 지음","문학과지성사","20190812","15,000","13,500","750점","680","과학"
"33","미래학","권력이동","19074","9788947520010","04300","앨빈 토플러 지음","한국경제신문","19901201","24,000","21,600","1,200점","1081","경제경영"
"34","미래학","인공지능의 마지막 공부","207960000","9791189279752","03100","오카모토 유이치로 지음, 김슬기 옮김","유노북스","20190916","15,000","13,500","750점","328","인문학"
"35","미래학","포스트휴먼이 몰려온다","234570751","9788957336717","03300","신상규 외 지음","아카넷","20200228","15,800","14,220","790점","1703","사회과학"
"36","미래학","디지털이다","204295","9788988089521","03300","니콜라스 네그로폰테 지음, 백욱인 옮김","커뮤니케이션북스","19990320","9,000","9,000","270점","1370","컴퓨터/모바일"
"37","미래학","안녕, 인간","195999535","9791164131860","03300","해나 프라이 지음, 김정아 옮김","와이즈베리","20190709","16,800","15,120","840점","902","사회과학"
"38","미래학","지금 당장 당신의 SNS 계정을 삭제해야 할 10가지 이유","192774635","9788967356231","03300","재런 러니어 지음, 신동숙 옮김","글항아리","20190515","15,000","13,500","750점","487","사회과학"
"39","미래학","도쿄대 고령사회 교과서","180184899","9791187525882","93300","도쿄대 고령사회 종합연구소 지음, 최예은 옮김","행성B(행성비)","20190130","35,000","35,000","1,050점","232","사회과학"
"40","미래학","빅데이터 소사이어티","200856809","9788960517288","03300","마르크 뒤갱.크리스토프 라베 지음","부키","20190730","15,000","13,500","750점","170","사회과학"
"41","미래학","괴물신입 인공지능","232874405","9791190116183","03550","이재박 지음","Mid(엠아이디)","20200204","16,000","14,400","800점","766","경제경영"
"42","미래학","미래 직업 감상하기","243963237","9788920037429","03300","나윤빈 지음","지식의날개(방송대출판문화원)","20200626","16,500","14,850","820점","152","사회과학"
"43","미래학","우주선 지구호 사용설명서","168358586","9788930106214","03300","벅민스터 풀러 지음, 제이미 스나이더 엮음, 이나경 옮김, 신은기 해제","열화당","20180910","10,000","9,500","300점","389","사회과학"
"44","미래학","특이점의 예술","186976213","9791189864095","03300","최선주 지음","스리체어스","20190327","12,000","10,800","600점","266","사회과학"
"45","미래학","인공지능과 미래인문학","97471222","9788991519138","03320","고리들 지음","행운","20170103","24,000","21,600","240점","216","사회과학"
"46","미래학","포스트휴먼과의 만남","877951","9788958200812","03300","도미니크 바뱅 지음, 양영란 옮김","궁리","20070122","11,800","10,620","590점","212","과학"
"47","미래학","미래를 달리는 전기차 혁명","192182575","9791187654698","13300","배진용.도정국.김필수 지음","청춘미디어","20190430","15,000","13,500","750점","158","과학"
"48","미래학","루가노 리포트","679891","9788981631338","03320","수전 조지 지음, 이대훈 옮김","당대","20060807","13,000","11,700","650점","183","사회과학"
"49","미래학","네트워크 사회의 도래 (양장)","52514958","9788946049406","93330","마뉴엘 카스텔 지음, 김묵한.박행웅.오은주 옮김","한울(한울아카데미)","20141230","39,000","39,000","390점","82","사회과학"
"50","미래학","미래학자의 인공지능 시나리오","94132457","9788997396702","03300","최윤식 지음","코리아닷컴(Korea.com)","20161020","14,000","12,600","700점","203","경제경영"
"51","미래학","넥스트!","8023013","9788950926489","13320","죠슈아 그린 외 지음, 한세정 옮김","21세기북스","20101029","13,000","11,700","650점","164","경제경영"
"52","미래학","내 데이터를 가져다 뭐하게","59984543","9788970139272","03300","브리기테 비어만 외 지음, 김현정 옮김","책세상","20150530","15,000","13,500","750점","75","사회과학"
"53","미래학","인공지능과 인간","206346649","9788963474151","93300","마쓰오 유타카 지음, 송주명 옮김","진인진","20190627","16,000","15,200","480점","105","사회과학"
"54","미래학","호모마키나","236932025","9791128860140","","한소원 외 지음","커뮤니케이션북스","20200330","25,800","25,800","770점","61","사회과학"
"55","미래학","모두를 죽이려면 여기를 클릭하세요","193140428","9791161753058","93000","브루스 슈나이어 지음, 김상현 옮김","에이콘출판","20190531","25,000","22,500","1,250점","74","컴퓨터/모바일"
"56","미래학","무엇이 21세기를 지배하는가","186520153","9791188765348","93100","최민자 지음","모시는사람들","20190320","25,000","23,750","1,250점","30","사회과학"
"57","미래학","행정 정책 공무원이 알아야 할 코로나 후 사회의 변화 모습과 대책","240920696","9791161824222","","비피기술거래 지음","비피기술거래","20200520","19,500","17,550","970점","24","사회과학"
"58","미래학","세계의 격변","253905","9788946027985","03300","미셸 보 지음, 백영현 옮김","한울(한울아카데미)","20001101","14,000","14,000","700점","103","대학교재/전문서적"
"59","미래학","사이버보안 어벤져스는 없다","83941975","9788965401308","03300","피터 W. 싱어 & 알란 프리드만 지음, 정우석 외 옮김","프리렉","20160523","18,000","16,200","900점","59","컴퓨터/모바일"
"60","미래학","디지털 철학","34611922","9791155500255","93130","이종관 외 지음","성균관대학교출판부","20131230","22,000","20,900","1,100점","69","인문학"
"61","미래학","새로운 사회 운영 시스템","50481887","9788960776234","14000","리 레이니 & 배리 웰먼 지음, 김수정 옮김","에이콘출판","20141230","25,800","23,220","1,290점","152","경제경영"
"62","미래학","4차 산업혁명","119573240","9791157764754","03300","박찬홍 외 지음","책과나무","20171009","14,600","13,140","730점","47","사회과학"
"63","미래학","위기의 인류, 우리에게 지속가능한 미래는 있는가?","255391985","9791165452353","93330","주동주 지음","바른북스","20201116","18,000","16,200","900점","22","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
