﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여성학/젠더","늘 그랬듯이 길을 찾아낼 것이다","241552212","9791160803297","03330","권김현영 지음","휴머니스트","20200608","18,000","16,200","900점","1408","사회과학"
"2","여성학/젠더","아무튼, 언니","245706255","9791188343324","02810","원도 지음","제철소","20200720","12,000","10,800","600점","3483","에세이"
"3","여성학/젠더","피리 부는 여자들","238640806","9791197004728","03330","권사랑.서한나.이민경 지음","BOSHU","20200413","14,800","13,320","740점","2223","에세이"
"4","여성학/젠더","디어 마이 네임","243261557","9788972979586","03330","샤넬 밀러 지음, 황성원 옮김","동녘","20200630","19,800","17,820","990점","319","사회과학"
"5","여성학/젠더","보이지 않는 여자들","244258568","9788901242644","03330","캐럴라인 크리아도 페레스 지음, 황가한 옮김","웅진지식하우스","20200706","18,500","16,650","920점","5746","사회과학"
"6","여성학/젠더","해러웨이, 공-산의 사유","242431696","9791189898250","03190","최유미 지음","비(도서출판b)","20200610","22,000","19,800","1,100점","1229","인문학"
"7","여성학/젠더","쓰고 싸우고 살아남다","234369042","9788937491238","03800","장영은 지음","민음사","20200308","15,000","13,500","750점","2386","인문학"
"8","여성학/젠더","당신이 글을 쓰면 좋겠습니다","198322363","9791190030328","03810","홍승은 지음","어크로스","20200130","14,000","12,600","700점","2956","인문학"
"9","여성학/젠더","부드럽게 여성을 죽이는 법","130908127","9791187038283","03300","진 킬본 지음, 한진영 옮김","갈라파고스","20180413","18,500","16,650","920점","446","사회과학"
"10","여성학/젠더","랩 걸","101891199","9791159920967","03400","호프 자렌 지음, 김희정 옮김","알마","20170217","20,000","18,000","1,000점","23224","과학"
"11","여성학/젠더","다시는 그전으로 돌아가지 않을 것이다","211708513","9791160803020","03330","권김현영 지음","휴머니스트","20191021","17,000","15,300","850점","2403","사회과학"
"12","여성학/젠더","우먼월드 : 여자만 남은 세상","222673245","9791196874902","03300","아민더 달리왈 지음, 홍한별 옮김","롤러코스터","20200102","15,000","13,500","750점","627","사회과학"
"13","여성학/젠더","당신이 집에서 논다는 거짓말","238689246","9791190413107","03810","정아은 지음","천년의상상","20200511","14,800","13,320","740점","1331","인문학"
"14","여성학/젠더","페미니즘의 도전","23700993","9788991799806","03300","정희진 지음","교양인","20130212","14,000","12,600","700점","8131","사회과학"
"15","여성학/젠더","며느라기","134058914","9791196287801","07650","수신지 지음","귤프레스","20180122","20,000","18,000","1,000점","7602","만화"
"16","여성학/젠더","헝거 : 몸과 허기에 관한 고백","135519424","9791188835027","03330","록산 게이 지음, 노지양 옮김","사이행성","20180308","15,800","14,220","790점","3166","사회과학"
"17","여성학/젠더","99% 페미니즘 선언","231789267","9791190539043","03300","낸시 프레이저.친지아 아루짜.티티 바타차리야 지음, 박지니 옮김","움직씨","20200310","11,000","9,900","550점","1134","사회과학"
"18","여성학/젠더","시스터 아웃사이더","162328171","9788964373118","04300","오드리 로드 지음, 주해연.박미선 옮김","후마니타스","20180813","18,000","16,200","900점","2410","사회과학"
"19","여성학/젠더","페미니즘들의 세계사","231789408","9791188990764","03900","플로랑스 로슈포르 지음, 목수정 옮김","책과함께","20200707","11,000","9,900","550점","177","역사"
"20","여성학/젠더","코로나 시대의 페미니즘","245787249","9791160804553","03300","김은실 외 지음, 김은실 엮음","휴머니스트","20200713","13,000","11,700","650점","1144","사회과학"
"21","여성학/젠더","모두를 위한 페미니즘","104413116","9788954644815","03300","벨 훅스 지음, 이경아 옮김, 권김현영 해제","문학동네","20170327","13,000","11,700","650점","10329","사회과학"
"22","여성학/젠더","원본 없는 판타지","237035060","9788964373484","03300","오혜진 외 지음, 오혜진 기획","후마니타스","20200406","25,000","22,500","1,250점","1590","사회과학"
"23","여성학/젠더","망명과 자긍심","236715543","9788965642497","03300","일라이 클레어 지음, 전혜은.제이 옮김","현실문화","20200401","16,000","14,400","800점","4014","사회과학"
"24","여성학/젠더","생각하는 여자는 괴물과 함께 잠을 잔다","117148861","9791195857944","03100","김은주 지음","봄알람","20170908","12,000","10,800","600점","2866","인문학"
"25","여성학/젠더","당신의 섹스는 평등한가요?","237390863","9791196767419","03330","부너미 외 지음","와온","20200407","14,000","12,600","700점","655","사회과학"
"26","여성학/젠더","페미니즘 앞에 선 그대에게","231789490","9788935663378","03100","강남순 지음","한길사","20200220","17,000","16,150","510점","1250","사회과학"
"27","여성학/젠더","미투의 정치학","180285512","9791187064343","04300","정희진 외 지음","교양인","20190201","12,000","10,800","600점","1947","사회과학"
"28","여성학/젠더","해러웨이 선언문","197892981","9791159313646","03330","도나 해러웨이 지음, 황희선 옮김","책세상","20190715","19,000","17,100","950점","4525","사회과학"
"29","여성학/젠더","길 하나 건너면 벼랑 끝","219347665","9791190403986","03300","봄날 지음","반비","20191129","18,000","16,200","900점","1763","사회과학"
"30","여성학/젠더","우먼카인드 womankind Vol.11 : 정치하는 여성들이 가져올 미래","239733216","9772586258007","","우먼카인드 편집부 엮음","바다출판사","20200504","15,000","14,250","150점","193","사회과학"
"31","여성학/젠더","탈코르셋 : 도래한 상상","198322512","9791160402841","03330","이민경 지음","한겨레출판","20190826","16,000","14,400","800점","1439","사회과학"
"32","여성학/젠더","다른 게 아니라 틀린 겁니다","191837993","9788959406975","03300","위근우 지음","시대의창","20190520","14,800","13,320","740점","2217","사회과학"
"33","여성학/젠더","백래시","125699647","9788950973001","03300","수전 팔루디 지음, 황성원 옮김, 손희정 해제","arte(아르테)","20171215","48,000","43,200","2,400점","3625","사회과학"
"34","여성학/젠더","다크룸","227133741","9788950985394","03300","수전 팔루디 지음, 손희정 옮김","arte(아르테)","20200115","33,000","29,700","1,650점","895","사회과학"
"35","여성학/젠더","아파도 미안하지 않습니다","179157317","9788972979357","03330","조한진희(반다) 지음","동녘","20190527","16,000","14,400","800점","1657","사회과학"
"36","여성학/젠더","펀 홈 : 가족 희비극 (페이퍼백)","171862890","9791195762453","03840","앨리슨 벡델 지음, 이현 옮김","움직씨","20181016","15,000","13,500","750점","1899","만화"
"37","여성학/젠더","결혼 뒤에 오는 것들","240791685","9791156758259","03810","영주 지음","푸른숲","20200521","14,800","13,320","740점","353","에세이"
"38","여성학/젠더","성노동, 성매매가 아니라 성착취","243179342","9791190158084","","박혜정 지음","열다북스","20200618","15,000","13,500","750점","289","사회과학"
"39","여성학/젠더","비혼 1세대의 탄생","243687972","9791164711079","03300","홍재희 지음","행성B(행성비)","20200703","16,000","14,400","800점","286","사회과학"
"40","여성학/젠더","하벤 길마","244880700","9791196396886","03840","하벤 길마 지음, 윤희기 옮김","알파미디어","20200724","16,000","14,400","800점","400","에세이"
"41","여성학/젠더","긴즈버그의 말","225076973","9788960906044","03300","루스 베이더 긴즈버그.헬레나 헌트 지음, 오현아 옮김","마음산책","20200105","15,500","13,950","770점","1614","인문학"
"42","여성학/젠더","페미니스트도 결혼하나요?","184703934","9788988613788","03330","엄마페미니즘탐구모임 부너미 지음","민들레","20190228","13,000","11,700","650점","740","사회과학"
"43","여성학/젠더","성적 동의","198322672","9791186000960","03330","밀레나 포포바 지음, 함현주 옮김","마티","20200117","15,000","13,500","750점","593","사회과학"
"44","여성학/젠더","이런 질문, 해도 되나요?","216124780","9788997780341","03330","심에스더.최은경 지음","오마이북","20191112","15,000","13,500","750점","523","좋은부모"
"45","여성학/젠더","모니크 위티그의 스트레이트 마인드","233102625","9791164710942","03300","모니크 위티그 지음, 허윤 옮김","행성B(행성비)","20200220","17,000","15,300","850점","488","사회과학"
"46","여성학/젠더","나의 첫 젠더 수업","122243949","9788936452278","43300","김고연주 지음","창비","20171110","12,000","10,800","600점","6286","청소년"
"47","여성학/젠더","여자는 인질이다","185948333","9791196269494","03300","디 그레이엄.에드나 롤링스.로버타 릭스비 지음, 유혜담 옮김","열다북스","20190315","28,000","25,200","1,400점","1626","사회과학"
"48","여성학/젠더","피해와 가해의 페미니즘","138227136","9791187064220","04330","권김현영 외 지음, 권김현영 엮음","교양인","20180322","13,000","11,700","650점","2548","사회과학"
"49","여성학/젠더","친절하게 웃어주면 결혼까지 생각하는 남자들","209145620","9791157235544","03810","박정훈 지음","내인생의책","20190924","16,000","14,400","800점","1206","사회과학"
"50","여성학/젠더","맨박스","191849604","9791157843350","03300","토니 포터 지음, 김영진 옮김","한빛비즈","20190522","15,000","13,500","750점","1515","사회과학"
"51","여성학/젠더","당신이 계속 불편하면 좋겠습니다","100441923","9788972978657","03810","홍승은 지음","동녘","20170417","13,500","12,150","670점","2378","사회과학"
"52","여성학/젠더","당신이 아름답지 않다는 거짓말","213024483","9791160403107","03600","조이한 지음","한겨레출판","20191021","16,500","14,850","820점","955","예술/대중문화"
"53","여성학/젠더","모두를 위한 성평등 공부","229491389","9788957360439","03300","이나영 외 지음","프로젝트P","20200130","17,000","15,300","850점","1073","사회과학"
"54","여성학/젠더","서발턴은 말할 수 있는가?","26222896","9788976824042","93100","로절린드 C. 모리스 엮음, 태혜숙 옮김","그린비","20130430","30,000","27,000","1,500점","2631","인문학"
"55","여성학/젠더","페미니즘 : 교차하는 관점들","207066439","9791128845741","93330","로즈마리 퍼트넘 통.티나 페르난디스 보츠 지음, 김동진 옮김","학이시습","20190828","24,800","24,800","740점","2044","사회과학"
"56","여성학/젠더","나도 몰라서 공부하는 페미니즘","174573971","9791161690674","03810","키드 지음","팬덤북스","20181210","14,800","13,320","740점","763","에세이"
"57","여성학/젠더","제2의 성 1","107830550","9788949716091","04080","시몬 드 보부아르 지음, 이희영 옮김","동서문화동판(동서문화사)","20170220","12,000","10,800","600점","924","사회과학"
"58","여성학/젠더","영웅적 조선 녀성의 성과 국가","243220220","9791189809270","03330","권금상 지음","서울셀렉션","20200625","14,000","12,600","700점","122","사회과학"
"59","여성학/젠더","여자의 역사는 모두의 역사다","244034948","9791196874940","03300","마리아 바스타로스.나초 M. 세가라 지음, 크리스티나 다우라 그림, 김유경 옮김","롤러코스터","20200630","22,000","19,800","1,100점","154","사회과학"
"60","여성학/젠더","누구나 다 아는 비밀은 비밀이 아니다","243179945","9788997170609","","변혜정 지음","하다(HadA)","20200619","14,000","12,600","700점","66","사회과학"
"61","여성학/젠더","강간을 말할 때 우리가 이야기하는 것","245203439","9791165341794","03330","소하일라 압둘알리 지음, 김성순 옮김","쌤앤파커스","20200713","16,000","14,400","800점","165","사회과학"
"62","여성학/젠더","나쁜 페미니스트","79080609","9791195716937","03300","록산 게이 지음, 노지양 옮김","사이행성","20160314","15,800","14,220","790점","19748","사회과학"
"63","여성학/젠더","Becoming 비커밍","173048689","9788901227580","03300","미셸 오바마 지음, 김명남 옮김","웅진지식하우스","20181114","22,000","19,800","1,100점","5093","인문학"
"64","여성학/젠더","질의 응답","185600453","9788932919430","03510","니나 브로크만.엘렌 스퇴켄 달 지음, 김명남 옮김, 윤정원 감수","열린책들","20190310","14,800","13,320","740점","2773","사회과학"
"65","여성학/젠더","젠더 트러블","2946023","9788954607360","03100","주디스 버틀러 지음, 조현준 옮김","문학동네","20081219","22,000","20,900","1,100점","5325","인문학"
"66","여성학/젠더","다시, 쓰는, 세계","233332264","9791190422253","03300","손희정 지음","오월의봄","20200224","16,500","14,850","820점","591","사회과학"
"67","여성학/젠더","한나 아렌트의 정치사상 세트 (전3권) (반양장)","103822058","9788935664566","94080","한나 아렌트 지음, 이진우.박미애.김선욱 옮김","한길사","20170308","66,000","59,400","3,300점","1965","사회과학"
"68","여성학/젠더","페미니즘 교실","187629997","9788971999301","44300","김고연주 외 지음, 수신지 그림","돌베개","20190329","12,000","10,800","600점","1261","청소년"
"69","여성학/젠더","문학을 부수는 문학들","163252131","9788937437984","03800","권보드래 외 12인 지음","민음사","20180813","16,000","15,200","800점","1868","소설/시/희곡"
"70","여성학/젠더","수전 손택의 말","56246033","9788960902220","03840","수전 손택 & 조너선 콧 지음, 김선형 옮김","마음산책","20150415","14,500","13,050","720점","2974","인문학"
"71","여성학/젠더","포스트휴먼","64761441","9788957334355","94300","로지 브라이도티 지음, 이경란 옮김","아카넷","20150630","18,000","17,100","900점","2774","인문학"
"72","여성학/젠더","제2의 성 2","107831706","9788949716107","04080","시몬 드 보부아르 지음, 이희영 옮김","동서문화동판(동서문화사)","20170220","12,000","10,800","600점","743","사회과학"
"73","여성학/젠더","불평등과 모욕을 넘어","78028813","9788976824271","93100","낸시 프레이저 외 지음, 케빈 올슨 엮음, 문현아.박건.이현재 옮김","그린비","20160225","29,000","27,550","870점","1473","사회과학"
"74","여성학/젠더","페미니스트 엄마와 초딩 아들의 성적 대화","138149868","9791189063009","03370","김서화 지음","미디어일다","20180314","15,000","13,500","750점","708","좋은부모"
"75","여성학/젠더","당신의 말을 내가 들었다","235996809","9791155251317","03300","안미선 지음","낮은산","20200325","13,000","11,700","650점","362","사회과학"
"76","여성학/젠더","소설의 정치사","240466021","9788976826152","93300","낸시 암스트롱 지음, 오봉희.이명호 옮김","그린비","20200508","29,000","27,550","870점","849","사회과학"
"77","여성학/젠더","불혹의 페미니즘","239870727","9791196251796","03330","우에노 지즈코 지음, 정경진 옮김","스핑크스","20200514","15,500","13,950","770점","123","사회과학"
"78","여성학/젠더","우리는 모두 페미니스트가 되어야 합니다","74920380","9788936472795","03300","치마만다 응고지 아디치에 지음, 김명남 옮김","창비","20160120","11,000","9,900","550점","17329","사회과학"
"79","여성학/젠더","여자들의 섹스북","193888993","9791155311059","03300","한채윤 지음","이매진","20190603","13,000","11,700","650점","3098","인문학"
"80","여성학/젠더","나는 과학이 말하는 성차별이 불편합니다","100441922","9788990247643","23300","마리 루티 지음, 김명주 옮김","동녘사이언스","20170310","18,000","16,200","900점","2107","사회과학"
"81","여성학/젠더","무엇이 아름다움을 강요하는가","86524203","9788934973232","03300","나오미 울프 지음, 윤길순 옮김, 이인식 해제","김영사","20161010","19,000","17,100","950점","1881","사회과학"
"82","여성학/젠더","페미니즘을 팝니다","135110975","9788984076846","03300","앤디 자이슬러 지음, 안진이 옮김","세종(세종서적)","20180226","17,000","15,300","850점","962","사회과학"
"83","여성학/젠더","정치적인 식탁","207185282","9788972979456","03330","이라영 지음","동녘","20190920","16,000","14,400","800점","823","사회과학"
"84","여성학/젠더","성의 변증법","82972277","9788994682211","03300","슐라미스 파이어스톤 지음, 김민예숙.유숙열 옮김","꾸리에","20160523","22,000","19,800","1,100점","1887","사회과학"
"85","여성학/젠더","우리에게도 계보가 있다","94013969","9791195857920","03300","이민경 지음","봄알람","20160930","14,000","12,600","700점","1904","사회과학"
"86","여성학/젠더","괜찮지 않습니다","118383477","9788925562339","03300","최지은 지음","알에이치코리아(RHK)","20170922","14,000","12,600","700점","1544","사회과학"
"87","여성학/젠더","우리는 자격 없는 여성들과 세상을 바꾼다","240509177","9791196767426","02330","권김현영, A 외 23개 단체 지음","와온","20200515","9,900","8,910","490점","418","사회과학"
"88","여성학/젠더","어쩌면 이상한 몸","173815278","9791187373735","03300","장애여성공감 지음","오월의봄","20181119","13,500","12,150","670점","1059","사회과학"
"89","여성학/젠더","신화로 읽는 남성성 He","660333","9788985467445","03180","로버트 A. 존슨 지음, 고혜경 옮김","동연출판사","20060605","12,000","10,800","600점","2304","인문학"
"90","여성학/젠더","일탈","63822216","9788965641742","93330","게일 루빈 지음, 임옥희 외 옮김","현실문화","20150918","44,000","39,600","2,200점","1639","사회과학"
"91","여성학/젠더","오롯한 당신","131230512","9791186452301","03330","김승섭 외 지음","숨쉬는책공장","20180509","15,000","13,500","750점","1015","사회과학"
"92","여성학/젠더","교차성×페미니즘","164757448","9788991729360","93330","한우리 외 지음","여성문화이론연구소(여이연)","20180820","15,000","14,250","430점","1183","사회과학"
"93","여성학/젠더","여성-되기","221621655","9791196622404","93100","김은주 지음","에디투스","20191211","15,000","13,500","750점","659","인문학"
"94","여성학/젠더","반사회적 가족","195600115","9791186036464","03330","미셸 바렛.메리 맥킨토시 지음, 김혜경.배은경 옮김","나름북스","20190628","15,000","13,500","750점","838","사회과학"
"95","여성학/젠더","위험한 요리사 메리","130938839","9788971998427","44940","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20180119","12,000","10,800","600점","937","청소년"
"96","여성학/젠더","우리는 언제나 늑대였다","229042821","9791130628035","03330","애비 웜백 지음, 이민경 옮김","다산북스","20200128","14,000","12,600","700점","291","자기계발"
"97","여성학/젠더","우먼카인드 womankind Vol.1 : 모티베이션의 비밀","123162438","9772586258007","73","우먼카인드 편집부 지음","바다출판사","20171117","15,000","14,250","150점","1134","사회과학"
"98","여성학/젠더","혐오, 교실에 들어오다","218548706","9791159301216","03370","이혜정 외 지음","살림터","20191128","15,000","13,500","750점","744","사회과학"
"99","여성학/젠더","여성성의 신화","130909153","9791187038344","03300","베티 프리단 지음, 김현우 옮김, 정희진","갈라파고스","20180718","32,000","28,800","1,600점","1242","사회과학"
"100","여성학/젠더","당신 엄마 맞아? (반양장)","218321663","9791195762484","03840","앨리슨 벡델 지음, 송섬별 옮김","움직씨","20191113","15,000","13,500","750점","1027","만화"
"101","여성학/젠더","여성의 권리 옹호","143343061","9791159312335","04080","메리 울스턴크래프트 지음, 문수현 옮김","책세상","20180430","9,900","8,910","490점","953","사회과학"
"102","여성학/젠더","7층","49522281","9791195352425","07330","오사 게렌발 지음, 강희진 옮김","우리나비","20141125","15,000","13,500","750점","897","만화"
"103","여성학/젠더","젠더 Gender","231779138","9791190184106","","월간책 편집부 지음","책","20200205","15,000","13,500","750점","185","사회과학"
"104","여성학/젠더","그녀의 진정한 이름은 무엇인가","87474810","9788932317991","94910","오카 마리 지음, 이재봉.사이키 가쓰히로 옮김","현암사","20160630","16,000","14,400","800점","299","사회과학"
"105","여성학/젠더","우먼카인드 womankind Vol.3 : 우리는 존엄하다","144371999","9772586258007","81","우먼카인드 편집부 지음","바다출판사","20180504","15,000","14,250","150점","421","사회과학"
"106","여성학/젠더","터프 이너프","216807030","9791159313936","03100","데보라 넬슨 지음, 김선형 옮김","책세상","20191115","19,000","17,100","950점","265","인문학"
"107","여성학/젠더","존 스토트의 동성애 논쟁","636343","9788936507152","03230","존 스토트 지음, 양혜원 옮김","홍성사","20060324","8,000","7,200","400점","487","종교/역학"
"108","여성학/젠더","여성 연쇄살인범의 초상","243158537","9791187750307","03900","토리 텔퍼 지음, 최내현 옮김","눌민","20200608","18,000","16,200","900점","132","역사"
"109","여성학/젠더","인식과 에로스","195993","9788973003655","93110","로빈 메이 쇼트","이화여자대학교출판문화원","19990610","10,000","10,000","300점","87","대학교재/전문서적"
"110","여성학/젠더","엄마는 너를 기다리면서, 희망을 잃지 않는 법을 배웠어","244855549","9791196957483","03850","잔드라 슐츠 지음, 손희주 옮김","생각정원","20200707","16,000","14,400","800점","73","사회과학"
"111","여성학/젠더","여성 혐오를 혐오한다","16549763","9788956606217","03330","우에노 지즈코 지음, 나일등 옮김","은행나무","20120502","14,000","12,600","700점","8257","사회과학"
"112","여성학/젠더","나는 아기 캐리어가 아닙니다","196004300","9788931011586","02810","송해나 지음, 이사림 그림","문예출판사","20190703","14,000","12,600","700점","1563","에세이"
"113","여성학/젠더","양성평등에 반대한다","99715050","9791187064084","04300","정희진 엮음, 정희진.권김현영.루인 외 지음","교양인","20161230","12,000","10,800","600점","3511","사회과학"
"114","여성학/젠더","저는 남자고, 페미니스트입니다","140139876","9791185585505","03330","최승범 지음","생각의힘","20180413","12,800","11,520","640점","2659","사회과학"
"115","여성학/젠더","페이드 포","211932947","9791196780913","03330","레이첼 모랜 지음, 안서진 옮김","안홍사","20190927","16,500","16,500","820점","1146","사회과학"
"116","여성학/젠더","제2의 성 - 상","131018","9788932431017","04860","시몬느 드 보부아르 지음, 조홍식 옮김","을유문화사","19931120","13,000","11,700","650점","2016","사회과학"
"117","여성학/젠더","빨래하는 페미니즘","47297893","9788937488399","03330","스테퍼니 스탈 지음, 고빛샘 옮김, 정희진 서문","민음사","20141007","19,500","17,550","970점","2999","사회과학"
"118","여성학/젠더","지극히 문학적인 취향","189958722","9791187373841","03800","오혜진 지음","오월의봄","20190426","26,000","23,400","1,300점","1039","사회과학"
"119","여성학/젠더","한국 남성을 분석한다","110096440","9791187064138","04300","권김현영 엮음, 권김현영.루인.엄기호 외 지음","교양인","20170524","13,000","11,700","650점","2182","사회과학"
"120","여성학/젠더","아주 친밀한 폭력","95231876","9791187064053","03300","정희진 지음","교양인","20161024","14,000","12,600","700점","3112","사회과학"
"121","여성학/젠더","먹을 때마다 나는 우울해진다","235854750","9791186757567","03180","애니타 존스턴 지음, 노진선 옮김","심플라이프","20200330","16,500","14,850","820점","480","인문학"
"122","여성학/젠더","에코페미니즘","233085824","9788936486518","93330","마리아 미스, 반다나 시바 외 지음","창비","20200214","25,000","22,500","1,250점","2015","사회과학"
"123","여성학/젠더","신화로 읽는 여성성 She","625180","9788985467438","03180","로버트 A. 존슨 지음, 고혜경 옮김","동연출판사","20060207","12,000","10,800","600점","2496","인문학"
"124","여성학/젠더","더 나은 논쟁을 할 권리","151343809","9791160801354","03330","김은실.권김현영.김신현경 외 지음, 김은실 엮음","휴머니스트","20180618","14,000","12,600","700점","1425","사회과학"
"125","여성학/젠더","여자들은 다른 장소를 살아간다","209345622","9791155251171","03300","류은숙 지음","낮은산","20190930","13,000","11,700","650점","718","인문학"
"126","여성학/젠더","퀴어는 당신 옆에서 일하고 있다","216177513","9791190422017","03300","희정 지음","오월의봄","20191113","14,000","12,600","700점","1282","사회과학"
"127","여성학/젠더","여성의 몸 여성의 지혜","14179110","9788956992853","03900","크리스티안 노스럽 지음, 강현주 옮김","한문화","20000210","33,000","29,700","1,650점","1952","사회과학"
"128","여성학/젠더","육식의 성정치","173492242","9791155311011","03300","캐럴 J. 아담스 지음, 류현 옮김","이매진","20181026","25,000","22,500","1,250점","1149","사회과학"
"129","여성학/젠더","믿을 수 없는 강간 이야기","205161783","9791189198947","03330","T. 크리스천 밀러.켄 암스트롱 지음, 노지양 옮김","반비","20190823","18,000","16,200","900점","571","사회과학"
"130","여성학/젠더","가부장제와 자본주의","36242241","9788961950770","94300","마리아 미즈 지음, 최재인 옮김","갈무리","20140131","29,000","26,100","1,450점","2182","사회과학"
"131","여성학/젠더","우먼카인드 womankind Vol.10 : 우리의 발자국이 만드는 길","231085736","9772586258007","","우먼카인드 편집부 엮음","바다출판사","20200203","15,000","14,250","150점","262","사회과학"
"132","여성학/젠더","남자아이가 아니라 아이를 키우고 있습니다","204049865","9788950982843","03810","박한아 지음","21세기북스","20190902","14,000","12,600","700점","505","에세이"
"133","여성학/젠더","거부당한 몸","22648192","9788976827678","93330","수전 웬델 지음, 강진영.김은정.황지성 옮김","그린비","20130115","20,000","18,000","1,000점","1589","사회과학"
"134","여성학/젠더","의사는 왜 여자의 말을 믿지 않는가","213421344","9788956993751","03330","마야 뒤센베리 지음, 김보은.이유림.윤정원 옮김","한문화","20191028","27,000","24,300","1,350점","586","사회과학"
"135","여성학/젠더","그것은 썸도 데이트도 섹스도 아니다","62057523","9788996510079","03300","로빈 월쇼 지음, 한국성폭력상담소 부설연구소 울림 옮김","미디어일다","20150702","14,500","13,050","720점","1194","사회과학"
"136","여성학/젠더","레즈비언 페미니즘 선언","221107971","9788965642329","03300","나영 엮고 옮김, 샬럿 번치 외 지음","현실문화","20191209","14,000","12,600","700점","547","사회과학"
"137","여성학/젠더","우리는 서로를 구할 수 있을까","209346488","9791155251201","03300","정지민 지음","낮은산","20190930","12,000","10,800","600점","593","인문학"
"138","여성학/젠더","화가들은 왜 비너스를 눕혔을까?","185663696","9791196270254","03330","이충열 지음","한뼘책방","20190308","14,000","12,600","700점","612","사회과학"
"139","여성학/젠더","남자들은 항상 나를 잔소리하게 만든다","210878682","9791190030229","03330","제마 하틀리 지음, 노지양 옮김","어크로스","20191021","15,000","13,500","750점","340","사회과학"
"140","여성학/젠더","페미니즘 선언","96629056","9788965641919","03300","한우리 기획.번역","현실문화","20161210","14,000","12,600","700점","840","사회과학"
"141","여성학/젠더","커밍아웃 스토리","148416475","9788997090884","03810","성소수자부모모임 지음","한티재","20180611","16,000","14,400","800점","952","사회과학"
"142","여성학/젠더","다이어트의 성정치","246543","9788970132143","04330","한서설아 지음","책세상","20000826","5,900","5,310","290점","1039","사회과학"
"143","여성학/젠더","대한민국 넷페미史","100381683","9791187890003","03300","권김현영 외 지음","나무연필","20170110","13,000","11,700","650점","797","사회과학"
"144","여성학/젠더","초경파티","351130","9788985635493","73330","노지은.이현정 지음, 장정예 그림","또하나의문화","20020515","10,000","9,000","500점","1157","사회과학"
"145","여성학/젠더","가부장 무너뜨리기","208665635","9791186757482","03330","캐럴 길리건.나오미 스나이더 지음, 이경미 옮김","심플라이프","20190930","14,000","12,600","700점","371","사회과학"
"146","여성학/젠더","진짜 페미니스트는 없다","159885279","9788972979180","03330","이라영 지음","동녘","20180730","15,000","13,500","750점","438","사회과학"
"147","여성학/젠더","이제부터 아주 위험한 이야기를 하겠습니다","235076497","9788950986858","03300","리인허 지음, 김순진 옮김","arte(아르테)","20200311","18,000","16,200","900점","163","사회과학"
"148","여성학/젠더","여자는 왜 자신의 성공을 우연이라 말할까","236866315","9791190123815","03190","밸러리 영 지음, 강성희 옮김","갈매나무","20200406","16,000","14,400","800점","408","자기계발"
"149","여성학/젠더","그런 남자는 없다","117161757","9791187373247","03300","손희정 외 지음, 연세대학교 젠더연구소 엮음","오월의봄","20170904","19,000","17,100","950점","610","사회과학"
"150","여성학/젠더","이토록 두려운 사랑","113801608","9791189198275","03330","김신현경 지음, 줌마네 기획","반비","20180831","17,000","15,300","850점","407","사회과학"
"151","여성학/젠더","더이상 어머니는 없다","145578742","9788971156438","03330","에이드리언 리치 지음, 김인성 옮김","평민사","20180530","17,800","16,020","890점","801","사회과학"
"152","여성학/젠더","오늘 너무 슬픔","148203383","9791196166052","03800","멀리사 브로더 지음, 김지현 옮김","플레이타임","20180525","13,000","11,700","650점","756","에세이"
"153","여성학/젠더","아주 특별한 용기","14988375","9788972976714","03330","엘렌 베스.로라 데이비스 지음, 이경미.이원숙 옮김","동녘","20120210","28,000","25,200","1,400점","731","건강/취미"
"154","여성학/젠더","여자가 겪는 인생의 사계절","510458","9788973005833","93180","대니얼 J. 레빈슨 지음, 김애순 옮김","이화여자대학교출판문화원","20040809","20,000","20,000","600점","634","대학교재/전문서적"
"155","여성학/젠더","팝콘 먹는 페미니즘","190014531","9791159254055","03300","윤정선 지음","들녘","20190426","13,800","12,420","690점","153","사회과학"
"156","여성학/젠더","세상을 바꾼 성평등 판결","234055985","9791130815640","93360","민주사회를 위한 변호사모임 여성인권위원회 지음","푸른사상","20200225","22,000","19,800","1,100점","168","사회과학"
"157","여성학/젠더","양성애: 열두 개의 퀴어 이야기","116809124","9788991729322","93330","박이은실 지음","여성문화이론연구소(여이연)","20170825","20,000","19,000","570점","389","사회과학"
"158","여성학/젠더","여성주의상담 개론 (양장)","239370639","9788946072206","93330","캐시 M. 에번스 외 지음, 김민예숙 옮김","한울(한울아카데미)","20200508","34,000","34,000","340점","110","사회과학"
"159","여성학/젠더","여성, 목소리들","46216761","9788997889426","04300","안미선 지음","오월의봄","20140917","13,000","11,700","650점","225","사회과학"
"160","여성학/젠더","꿈을 그리는 여자들 : 일러스트 위인전 일러스트북 + 컬러링북 세트 - 전2권","173544674","9791189623012","74990","봄알람 지음","봄알람","20181022","18,000","16,200","900점","99","사회과학"
"161","여성학/젠더","아이는 누가 길러요","137911174","9788964373026","03330","서이슬 지음","후마니타스","20180319","14,000","12,600","700점","159","사회과학"
"162","여성학/젠더","남성 과잉 사회","26023401","9788932316536","03300","마라 비슨달 지음, 박우정 옮김","현암사","20130419","18,000","16,200","900점","222","사회과학"
