﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","말하기/듣기","파닉스가 아니라 발음기호가 정답이다","106762367","9791195919307","73740","정용재 지음","한글영어","20170311","12,000","10,800","600점","5961","어린이"
"2","말하기/듣기","Bricks Easy Listening 3 (SB + WB + MP3 CD)","32559761","9788964356951","68740","Red Bricks 편집부 지음","사회평론","20131024","14,000","12,600","700점","1246","어린이"
"3","말하기/듣기","미국교과서 읽는 리스닝 & 스피킹 Preschool 예비과정편 1 (Student Book + Workbook + Audio QR code)","24178380","9788974576462","14740","Michael A. Putlack 외 지음","키출판사","20130308","12,000","10,800","600점","2911","초등학교참고서"
"4","말하기/듣기","어린이 영어탈피 상.하 세트 - 전2권","139257468","9791186796207","64740
","우공이산외국어연구소 지음","도서출판 우공이산","20180401","29,000","26,100","1,450점","1867","어린이"
"5","말하기/듣기","디즈니 주니어 잉글리시 : 겨울왕국","214155457","9791164061259","64740","서영조 해설","길벗스쿨","20191206","14,000","12,600","700점","907","어린이"
"6","말하기/듣기","미국교과서 읽는 리스닝 & 스피킹 Preschool 예비과정편 3 (Student Book + Workbook)","25838472","9788974576486","14740","Michael A. Putlack 외 지음","키출판사","20130424","12,000","10,800","600점","1311","초등학교참고서"
"7","말하기/듣기","가장 쉬운 초등 필수 파닉스 하루 한 장의 기적","132643880","9791157683413","63740","사만다 김.앤 김 지음","동양북스(동양문고)","20180129","15,000","13,500","750점","3202","어린이"
"8","말하기/듣기","초등영어 문장만들기가 먼저다 1","177789602","9788960497207","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","3315","초등학교참고서"
"9","말하기/듣기","초등 필수 영어표현 무작정 따라하기","84656797","9788962229080","64740","김지은 지음","길벗스쿨","20160524","14,000","12,600","700점","2826","어린이"
"10","말하기/듣기","한 권으로 끝내는 파닉스 (본책 + 파닉스 영단어 쓰기 노트 + MP3 파일 다운로드)","105683947","9788966535002","68740","황인영 지음","Happy House(해피하우스)","20170317","13,800","12,420","690점","4822","어린이"
"11","말하기/듣기","미국교과서 읽는 리스닝 & 스피킹 Preschool 예비과정편 2 (Student Book + Workbook + Audio QR code)","25035513","9788974576479","14740","Michael A. Putlack 외 지음","키출판사","20130320","12,000","10,800","600점","1614","초등학교참고서"
"12","말하기/듣기","초등영어 문장만들기가 먼저다 2","177798898","9788960497221","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","2067","초등학교참고서"
"13","말하기/듣기","Preparation Book for the TOEFL Junior Test LC Intermediate","8060742","9788994521602","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101104","19,000","18,050","190점","3411","어린이"
"14","말하기/듣기","디즈니 주니어 잉글리시 : 토이 스토리 4","200086027","9791164060344","64740","서영조 해설","길벗스쿨","20190729","14,000","12,600","700점","690","어린이"
"15","말하기/듣기","초등영어 교과서 회화 1단계 (책+오디오 CD 2장+활동북+정답지)","11138530","9788926926765","64740","천재교육(참고서) 편집부 엮음","천재교육","20110215","10,000","9,000","500점","522","초등학교참고서"
"16","말하기/듣기","Bricks Easy Listening Teacher’s Guide 1 (AK & Script)","32559597","9788964357019","63740","Red Bricks 편집부 지음","사회평론","20131024","4,000","3,600","200점","132","어린이"
"17","말하기/듣기","기적의 미국교과서 받아쓰기 Level 3","34523919","9788962226614","64740","오석태 지음","길벗스쿨","20131220","13,000","11,700","650점","228","초등학교참고서"
"18","말하기/듣기","Bricks Easy Listening Teacher’s Guide 2 (AK & Script)","32559681","9788964357026","63740","Red Bricks 편집부 지음","사회평론","20131024","4,000","3,600","200점","79","어린이"
"19","말하기/듣기","Hands on History 2 : Middle Ages","14433063","9788956356358","63740","Stephen Pow 외 지음","이퓨쳐","20111001","17,000","15,300","850점","465","어린이"
"20","말하기/듣기","Hands on History 4 : Age of Imperialism","14433096","9788956356372","63740","Stephen Pow 외 지음","이퓨쳐","20111001","17,000","15,300","850점","348","어린이"
"21","말하기/듣기","영어 파닉스 발음기호 따라하기","149767903","9791188935055","73740","정용재 지음","한글영어","20180702","14,000","12,600","700점","1503","어린이"
"22","말하기/듣기","파닉스 영어동요 무작정 따라하기","4298790","9788962221602","73740","줄리 황 지음, 노유이 그림","길벗스쿨","20090727","12,000","10,800","600점","1913","어린이"
"23","말하기/듣기","Exploring Debate 1 (Student Book + QR코드 다운로드, Teacher's Guide 별매)","13008479","9788961983044","18740","Jack Clancy & Sean Bienert 지음","월드컴 ELT","20110901","15,000","13,500","750점","2490","어린이"
"24","말하기/듣기","ReadWrite 파닉스 1","45270136","9788960494046","18740","주선이 지음","사람in","20140919","13,600","12,240","680점","1046","어린이"
"25","말하기/듣기","기적의 미국교과서 받아쓰기 Level 1","34523826","9788962226591","64740","오석태 지음","길벗스쿨","20131220","13,000","11,700","650점","752","초등학교참고서"
"26","말하기/듣기","초등영어 100일의 기적","112821716","9791161650524","63740","초등교재개발연구소 지음","넥서스","20170705","12,000","10,800","600점","741","어린이"
"27","말하기/듣기","Exploring Debate 2 (Student Book + QR코드 다운로드, Teacher's Guide 별매)","13008507","9788961983051","18740","Jack Clancy & Sean Bienert 지음","월드컴 ELT","20110901","15,000","13,500","750점","1082","어린이"
"28","말하기/듣기","초등영어 문장만들기가 먼저다 4","177796129","9788960497245","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","683","초등학교참고서"
"29","말하기/듣기","초등영어 문장만들기가 먼저다 6","179082676","9788960497467","64740","박광희.캐나다 교사 영낭훈 연구팀 지음","사람in","20190128","9,800","8,820","490점","570","초등학교참고서"
"30","말하기/듣기","초등영어 문장만들기가 먼저다 5","179082638","9788960497450","64740","박광희.캐나다 교사 영낭훈 연구팀 지음","사람in","20190128","9,800","8,820","490점","654","초등학교참고서"
"31","말하기/듣기","ReadWrite 파닉스 2","45270963","9788960494053","18740","주선이 지음","사람in","20140916","13,600","12,240","680점","530","어린이"
"32","말하기/듣기","디즈니 영어 명대사 따라쓰기","214154524","9791164061273","64740","서영조 지음","길벗스쿨","20191206","12,000","10,800","600점","531","어린이"
"33","말하기/듣기","I Can Listen to English 1","1013320","9788956554259","78740","E2K 지음","Happy House(해피하우스)","20071108","12,000","10,800","600점","624","초등학교참고서"
"34","말하기/듣기","Hands on History 1 : Ancient Civillizations","14433036","9788956356341","63740","Stephen Pow 외 지음","이퓨쳐","20111001","17,000","15,300","850점","731","어린이"
"35","말하기/듣기","영어 낭독 훈련 실천 다이어리 2 : 동화 읽기 Tale Telling","31572062","9788960493636","18740","박광희. 캐나다 교사 영낭훈 연구팀 지음","사람in","20130923","10,600","9,540","530점","510","어린이"
"36","말하기/듣기","한 권으로 끝내는 초등 필수 회화 표현","176570541","9788966535651","68740","황인영 지음","Happy House(해피하우스)","20181217","13,800","12,420","690점","764","어린이"
"37","말하기/듣기","초등 문법 회화 세트 - 전2권","183451884","9791164060214","64740","문단열.김지은 지음","길벗스쿨","20190225","29,000","26,100","1,450점","143","어린이"
"38","말하기/듣기","초등영어 교과서 회화 2단계 (책+오디오 CD 2장+활동북+정답지)","11894734","9788926926772","64740","천재교육 편집부 지음","천재교육","20110601","10,000","9,000","500점","294","초등학교참고서"
"39","말하기/듣기","Phonics Lab Double Letters 4 (책 + CD 2장)","21704269","9788917214383","68740","YBMSisa 편집부 엮음","와이비엠","20130101","15,000","13,500","750점","242","초등학교참고서"
"40","말하기/듣기","SMART Listening with Speaking 1 (교재 + 오디오 CD 2장)","6883543","9788956557250","78740","Kate Ko 지음","Happy House(해피하우스)","20100420","15,000","13,500","750점","271","어린이"
"41","말하기/듣기","Phonics Lab Long Vowels 3 (책 + CD 2장)","21704183","9788917214376","68740","YBMSisa 편집부 엮음","와이비엠","20130101","15,000","13,500","750점","276","초등학교참고서"
"42","말하기/듣기","ReadWrite 파닉스 3","45273219","9788960494060","18740","주선이 지음","사람in","20140919","13,600","12,240","680점","421","어린이"
"43","말하기/듣기","따라 쓰기로 배우는 영어 명언","73427980","9791185053257","74370","김희정 지음","책읽는달","20160107","6,800","6,120","340점","569","어린이"
"44","말하기/듣기","Start Listening 2 (Student Book + Workbook + QR코드 다운로드)","4139901","9788961981705","18740","Jason Cha 지음","월드컴 ELT","20090610","13,000","11,700","650점","282","어린이"
"45","말하기/듣기","WOW! Smart Listening 2 (본책 + 워크북 + 오디오 CD 2장)","15882807","9788927703358","68740","김미희 외 지음","다락원","20120301","14,000","12,600","700점","264","어린이"
"46","말하기/듣기","Bricks Easy Listening Teacher’s Guide 3 (AK & Script)","32559776","9788964357033","63740","Red Bricks 편집부 지음","사회평론","20131024","4,000","3,600","200점","61","어린이"
"47","말하기/듣기","Hands on History 3 : Age of Discovery","14433075","9788956356365","63740","Stephen Pow 외 지음","이퓨쳐","20111001","17,000","15,300","850점","446","어린이"
"48","말하기/듣기","I Can! Phonics 2 : Short Vowels (Student Book)","71871920","9788928634859","64740","The Hermit Crab ELT Institute 지음","HERMITCRAB(허밋크랩)","20151211","12,000","10,800","600점","106","어린이"
"49","말하기/듣기","ReadWrite 알파벳 글자와 소리 2","41652416","9788960493957","18740","주선이 지음","사람in","20140623","12,600","11,340","630점","236","어린이"
"50","말하기/듣기","초등 English Speaking & Reading","2344608","9788970015453","63740","신윤석 지음","예문당","20080720","12,000","10,800","600점","11","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
