﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","스포츠만화","[고화질] 블루 록 22","336847474","9791141133122","","노무라 유스케 지음, 카네시로 무네유키 원작","학산문화사","20240325","4,000","4,000","200점","1630","만화"
"2","스포츠만화","[고화질] 다이아몬드 에이스 actⅡ 34 (완결)","336198208","9791141133177","","테라지마 유지","학산문화사","20240314","2,500","2,500","120점","4450","만화"
"3","스포츠만화","[고화질] 쇼트 게임","335778689","9791137353558","","아다치 미츠루 지음","대원씨아이/DCW","20240307","5,000","5,000","250점","1450","만화"
"4","스포츠만화","[고화질] 메달리스트 08","332863385","9791141126254","","츠루마이카다 지음","학산문화사","20240124","3,800","3,800","190점","2325","만화"
"5","스포츠만화","[고화질] 하이큐!! 45 (완결)","266182607","9791137312326","","후루다테 하루이치 지음","대원씨아이/DCW","20210304","3,000","3,000","150점","5758","만화"
"6","스포츠만화","[고화질세트] 다이아몬드 에이스 actⅡ (총34권/완결)","336198611","9791141132941","","테라지마 유지","학산문화사(만화)","20240314","59,500","59,500","2,970점","520","만화"
"7","스포츠만화","[고화질] 크게 휘두르며 36","333590997","9791141128029","","히구치 아사 지음","학산문화사","20240205","2,500","2,500","120점","2480","만화"
"8","스포츠만화","[고화질세트] 다이아몬드 에이스 (총47권/완결)","95420450","9791134823719","","테라지마 유지 지음","학산문화사","20161027","82,250","82,250","4,110점","989","만화"
"9","스포츠만화","[고화질] 푸른 상자 09","331131732","9791137350113","","미우라 코우지 지음","학산문화사/DCW","20231228","3,800","3,800","190점","940","만화"
"10","스포츠만화","[고화질세트] 메달리스트 (총8권/미완결)","332863881","9791141125868","","츠루마이카다","학산문화사","20240124","21,280","21,280","1,060점","790","만화"
"11","스포츠만화","[고화질세트] H2 오리지널 (총34권/완결)","206510283","9791133683147","
","Adachi Mitsuru","대원씨아이/DCW","20190905","102,000","102,000","5,100점","889","만화"
"12","스포츠만화","[고화질] 메이저 세컨드 26","336198261","9791137354043","","미쯔다 타쿠야 지음, 오경화 옮김","대원씨아이/DCW","20240314","3,000","3,000","150점","610","만화"
"13","스포츠만화","[고화질세트] 하이큐!! (총45권/완결)","266183177","9791133671892","","Haruichi Furudate","대원씨아이/DCW","20210226","135,000","135,000","6,750점","2432","만화"
"14","스포츠만화","[고화질] 믹스(MIX) 20","321963172","9791137343993","","아다치 미츠루 지음, 강동욱 옮김","대원씨아이/DCW","20230803","3,000","3,000","150점","1829","만화"
"15","스포츠만화","[고화질] 겁쟁이 페달 83","333716428","9791172032494","","와타나베 와타루 지음","대원씨아이(만화)","20240207","2,500","2,500","120점","1135","만화"
"16","스포츠만화","[고화질] 더 화이팅 신장재편판 37","333716434","9791141128036","","모리카와 조지 지음","학산문화사","20240207","7,500","7,500","370점","560","만화"
"17","스포츠만화","[고화질] 쿠로코의 농구 30","71523036","9791133625574","7830","후지마키 타다토시 지음","대원씨아이(만화)","20151204","3,000","3,000","150점","425","만화"
"18","스포츠만화","[고화질] H2 오리지널 34 (완결)","206509983","9791133683482","","아다치 미츠루 지음","대원씨아이/DCW","20190905","3,000","3,000","150점","421","만화"
"19","스포츠만화","[고화질] 원 아웃(ONE OUTS) 20 (완결)","47055473","0","7830","카이타니 시노부 지음","대원씨아이(만화)","20141001","3,000","3,000","150점","321","만화"
"20","스포츠만화","[고화질] 하네배드! 16 (완결)","227127882","9791162357866","","하마다 코스케","시프트코믹스","20200113","3,500","3,500","170점","294","만화"
"21","스포츠만화","[고화질] 망각 배터리 07","332026670","9791137351523","","Eko Mikawa 지음, 유유리 옮김","서울미디어코믹스/DCW","20240111","4,000","4,000","200점","260","만화"
"22","스포츠만화","내일의 죠 192화 (완결)","278599549","9791134883829","","치바 테츠야","학산문화사","20210826","500","500","20점","69","만화"
"23","스포츠만화","[고화질] 하이큐!! 파이널 가이드북 배구극! 01","282169733","9791137320208","","후루다테 하루이치 지음","대원씨아이/DCW","20211028","7,000","7,000","350점","1295","만화"
"24","스포츠만화","[고화질] 하이큐!! 컴플리트 가이드북","266182591","9791137312050","","후루다테 하루이치 지음","대원씨아이/DCW","20210304","6,000","6,000","300점","835","만화"
"25","스포츠만화","[고화질] 다이아몬드 에이스 47 (완결)","95414969","9791125663003","07650","테라지마 유지 지음","학산문화사","20161027","2,500","2,500","120점","803","만화"
"26","스포츠만화","[고화질] 리얼(REAL) 15","272857563","9791136277091","","이노우에 다케히코 지음","대원씨아이(만화)","20210604","3,500","3,500","170점","776","만화"
"27","스포츠만화","[고화질세트] 러프(ROUGH) 소장판 (총6권/완결)","238352345","9791133678846","
","아다치 미츠루 지음","대원씨아이/DCW","20200423","36,000","36,000","1,800점","615","만화"
"28","스포츠만화","[고화질] MF 고스트 15","333294161","9791141126865","","시게노 슈이치 지음","학산문화사","20240131","3,800","3,800","190점","535","만화"
"29","스포츠만화","[고화질] 신 테니스의 왕자 39","330053334","9791137349896","","코노미 다케시 지음","대원씨아이/DCW","20231207","3,000","3,000","150점","355","만화"
"30","스포츠만화","[고화질] 러프(ROUGH) 소장판 6 (완결)","238345789","9791137300286","","아다치 미츠루 지음","대원씨아이/DCW","20200423","6,000","6,000","300점","307","만화"
"31","스포츠만화","[고화질] 렛츠! 하이큐!? 10","323779018","9791137344334","","레츠 지음, 후루다테 하루이치 원작","대원씨아이/DCW","20230831","3,000","3,000","150점","306","만화"
"32","스포츠만화","[고화질] 100미터. 5 (완결)","327818464","9791141120276","","우오토 지음","학산문화사","20231031","5,400","5,400","270점","287","만화"
"33","스포츠만화","[고화질세트] 쿠로코의 농구 EXTRA GAME (총2권/완결)","205769856","9791133688470","","Tadatoshi Fujimaki","대원씨아이/DCW","20190829","6,000","6,000","300점","232","만화"
"34","스포츠만화","[고화질] 군청에 사이렌 12 (완결)","272788225","9791137315716","","모모쿠리 미캉 지음","학산문화사/DCW","20210603","3,000","3,000","150점","223","만화"
"35","스포츠만화","[고화질] 에어기어(AIRGEAR) 37 (완결)","48375571","9791125626831","","","학산문화사(만화)","20200205","2,500","2,500","120점","147","만화"
"36","스포츠만화","[고화질] 소라의 날개 50","213521194","9791134843793","","Takeshi Hinata","학산문화사","20191025","3,000","3,000","150점","144","만화"
"37","스포츠만화","[고화질세트] 공수도 소공자 코히나타 미노루 (총50권/완결)","105102781","9791128316210","
","","삼양코믹스","20200226","140,000","140,000","7,000점","126","만화"
"38","스포츠만화","크게 휘두르며 199화","333591019","9791125654926","","히구치 아사","학산문화사","20240205","500","500","20점","120","만화"
"39","스포츠만화","[고화질] 올 라운더 메구루 19 (완결)","242974752","9791162359297","","엔도 히로키","시프트코믹스","20200616","3,500","3,500","170점","65","만화"
"40","스포츠만화","[고화질] 퍼펙트 서비스 24 (완결)","278387261","9791134887612","","TATSUYA ARA","학산문화사","20210824","3,800","3,800","190점","61","만화"
"41","스포츠만화","[세트] 클로저 이상용 (총181화/완결)","336636251","9791168945913","","최훈","대원씨아이","20240320","90,500","81,450","4,520점","60","만화"
"42","스포츠만화","클로저 이상용 181화 (완결)","305685753","9791168945920","","최훈","대원씨아이","20221125","500","500","20점","55","만화"
"43","스포츠만화","그라제니 153화 (완결)","278609876","9791125618102","","모리타카 유지","학산문화사","20210826","500","500","20점","16","만화"
"44","스포츠만화","디어 보이스 (DEAR BOYS) ACT2 136화 (완결)","278973077","9791134805456","","야가미 히로키","학산문화사","20210827","500","500","20점","15","만화"
"45","스포츠만화","[고화질] 쎈놈 5 (완결)","56711066","9791132371762","","타케무라 유지 지음","삼양출판사/DCW","20150417","3,000","3,000","150점","11","만화"
"46","스포츠만화","[고화질] 청공 13","52993503","9791132310389","7830","하라 히데노리 지음","대원씨아이(만화)","20150204","3,000","3,000","150점","11","만화"
"47","스포츠만화","[고화질] 슬로 스텝 소장판 3 (완결)","333361162","9791137352315","","아다치 미츠루 지음","대원씨아이/DCW","20240201","5,000","5,000","250점","635","만화"
"48","스포츠만화","[고화질세트] 하네배드! (총16권/완결)","227128214","9791162351857","
","하마다 코스케","시프트코믹스","20200113","56,000","56,000","2,800점","409","만화"
"49","스포츠만화","[고화질세트] 슬로 스텝 소장판 (총3권/완결)","333362949","9791137352247","","아다치 미츠루","대원씨아이/DCW","20240201","15,000","15,000","750점","375","만화"
"50","스포츠만화","[고화질] 겁쟁이 페달 SPARE BIKE 11","323836779","9791171242108","","와타나베 와타루 저자","대원씨아이(만화)","20230901","3,000","3,000","150점","307","만화"
"51","스포츠만화","[고화질세트] 쿠로코의 농구 (전30권/완결)","71530951","9791133689637","","후지마키 타다토시 지음","대원씨아이/DCW","20151204","90,000","90,000","4,500점","282","만화"
"52","스포츠만화","[고화질] 츠바메 팁 오프! 02","330649391","9791170973430","","와타누키 히로야","프레지에","20231219","3,500","3,500","170점","260","만화"
"53","스포츠만화","[고화질] 아이돌 에이스 01","252670580","9791137307049","","아다치 미츠루 지음","대원씨아이/DCW","20200929","5,000","5,000","250점","236","만화"
"54","스포츠만화","[고화질] 클로저 이상용 11","87731436","9788925581774","","최훈 지음","알에이치코리아(RHK)","20160623","9,100","9,100","450점","229","만화"
"55","스포츠만화","[고화질세트] 리얼(REAL) (총15권/미완결)","272857585","9791136236562","","이노우에 타케히코","대원씨아이","20210603","52,500","52,500","2,620점","218","만화"
"56","스포츠만화","[고화질세트] 테니스의 왕자 (전42권/완결)","51365256","9791133658404","","코노미 타케시 지음, 조은정 옮김","대원씨아이/DCW","20150108","126,000","126,000","6,300점","187","만화"
"57","스포츠만화","[고화질] 베이비 스텝 47 (완결)","203978053","9791134833114","","Hikaru Katsuki","학산문화사","20190712","2,500","2,500","120점","174","만화"
"58","스포츠만화","[고화질] 이레귤러즈 07","334598834","9791171792269","","마츠모토 나오키","시프트코믹스","20240219","3,500","3,500","170점","155","만화"
"59","스포츠만화","[고화질세트] 믹스(MIX) (총19권/미완결)","316492159","9791133671663","","아다치 미츠루","대원씨아이/DCW","20230510","57,000","57,000","2,850점","150","만화"
"60","스포츠만화","[고화질] 권노사투전 세스타스 10","290645971","9791168941441","","와자라이 시즈야 지음, 문기업 옮김","대원씨아이(만화)","20220311","2,500","2,500","120점","147","만화"
"61","스포츠만화","[고화질] 쿠로코의 농구 EXTRA GAME 2 (완결)","205755781","9791133690688","07830","후지마키 타다토시 지음","대원씨아이(만화)","20190829","3,000","3,000","150점","141","만화"
"62","스포츠만화","점핑 15 (완결)","11944392","0","","박상용 지음","대원씨아이(만화)","20110603","1,000","1,000","50점","139","만화"
"63","스포츠만화","[고화질] 소라의 날개 THE DAY 01","310081466","9791141102029","","히나타 타케시 지음","학산문화사","20230203","3,800","3,800","190점","136","만화"
"64","스포츠만화","[고화질세트] 겁쟁이 페달 SPARE BIKE (총11권/미완결)","323837246","9791136257918","","와타나베 와타루","대원씨아이(만화)","20230830","33,000","33,000","1,650점","133","만화"
"65","스포츠만화","[고화질] DAYS(데이즈)(단행본) 42 (완결)","275873950","9791165806804","","야스다 츠요시","시프트코믹스","20210719","3,000","3,000","150점","129","만화"
"66","스포츠만화","[고화질] 테니스의 왕자 42 (완결)","50362995","9791132311478","7650","코노미 다케시 지음, 조은정 옮김","대원씨아이(만화)","20141215","3,000","3,000","150점","127","만화"
"67","스포츠만화","[고화질] 타마요미 09","298065957","9791138433341","","마운틴 푸쿠이치 지음, YDJ 옮김","㈜소미미디어","20220715","3,500","3,500","170점","125","만화"
"68","스포츠만화","[고화질 세트] ONE OUTS(전20권/완결)","47372367","9791133689101","","카이타니 시노부 지음","대원씨아이/DCW","20141008","60,000","60,000","3,000점","121","만화"
"69","스포츠만화","[고화질세트] 군청에 사이렌 (총12권/완결)","272788236","9791137324435","","MOMOKURI Mikan","학산문화사(만화)","20210531","36,000","36,000","1,800점","104","만화"
"70","스포츠만화","[고화질세트] 렛츠! 하이큐!? (총7권/미완결)","191114583","9791133673575","","RETSU","대원씨아이/DCW","20190516","21,000","21,000","1,050점","104","만화"
"71","스포츠만화","[고화질세트] 그라제니 (총17권/완결)","95789737","9791134812409","","모리타카 유지 지음, 아다치 케이지 그림","학산문화사","20161102","29,750","29,750","1,480점","101","만화"
"72","스포츠만화","[고화질] 안녕, 나의 크라머(단행본) 14 (완결)","275617149","9791165807245","
","아라카와 나오시","시프트코믹스","20210715","3,000","3,000","150점","92","만화"
"73","스포츠만화","[고화질세트] 권투암흑전 세스타스 (총15권/1부 완결)","146881904","9791133481316","
","와자라이 시즈야","대원씨아이","20180517","37,500","37,500","1,870점","85","만화"
"74","스포츠만화","[고화질] 고고한 사람 17","100164852","9791133652105","07830","사카모토 신이치 지음","대원씨아이/DCW","20170106","3,000","3,000","150점","85","만화"
"75","스포츠만화","[고화질] 걸즈＆판처 좀 더 러브러브 작전입니다! 07","229030398","9791165240639","","니이 마루코 지음, 이하니 옮김","노엔코믹스","20200108","3,000","3,000","150점","84","만화"
"76","스포츠만화","[고화질] 저스트 고 고! 32 (완결)","25328067","9791133445356","","라가와 마리모 지음","대원씨아이(만화)","20130329","2,500","2,500","120점","81","만화"
"77","스포츠만화","[고화질] 1파운드의 복음 4 (완결)","242643057","9791137302488","","다카하시 루미코 지음, 김명은 옮김","서울미디어코믹스/DCW","20200611","3,000","3,000","150점","79","만화"
"78","스포츠만화","[고화질세트] 6센티의 인연 (총2권/완결)","184446919","9791162353684","
","나카시마 마코토","시프트코믹스","20190225","7,000","7,000","350점","77","만화"
"79","스포츠만화","[고화질] 띠를 조여라! 청춘의 유도 대항전 16 (완결)","325784710","9791137347137","","카와이 카츠토시 지음","학산문화사/DCW","20231005","8,000","8,000","400점","76","만화"
"80","스포츠만화","[고화질세트] 권법소년 애장판 (총8권/완결)","325408871","9791137344907","","마쓰다 류치","서울미디어코믹스/DCW","20230927","64,000","57,600","3,200점","74","만화"
"81","스포츠만화","[고화질] 결벽남자! 아오야마군 13 (완결)","209457444","9791133692323","","사카모토 타쿠 지음","대원씨아이(만화)","20190926","3,000","2,700","150점","74","만화"
"82","스포츠만화","[고화질]아웃복서 15권","43818708","0","","장태관","서울미디어코믹스(서울문화사)","20140716","1,000","1,000","50점","72","만화"
"83","스포츠만화","에코즈","123923952","9788950972189","","아유미 지음","artePOP(아르테팝)","20170922","8,800","8,800","440점","62","만화"
"84","스포츠만화","[고화질세트] 저스트 고 고! (전32권/완결)","35644653","9791133480395","
","","대원씨아이(만화)","20140121","80,000","80,000","4,000점","60","만화"
"85","스포츠만화","[고화질세트] 메이저 세컨드 (총24권/미완결)","299564460","9791133674978","","MITSUDA Takuya","대원씨아이/DCW","20220811","72,000","72,000","3,600점","59","만화"
"86","스포츠만화","[고화질세트] 권노사투전 세스타스 (총10권/미완결)","290647085","9791189737573","
","와자라이 시즈야","대원씨아이(만화)","20220311","25,000","25,000","1,250점","58","만화"
"87","스포츠만화","[고화질] 라스트 이닝 32","250104063","9791137305496","","카미오 류 지음, 나카하라 유 그림, 김연재 옮김, 가토 기요시 감수","서울미디어코믹스/DCW","20200827","3,000","3,000","150점","57","만화"
"88","스포츠만화","[고화질] 메이저 78 (완결)","93277560","9791133642335","","미쯔다 타쿠야 지음","제우미디어","20110225","3,000","3,000","150점","57","만화"
"89","스포츠만화","[고화질] 저 달을 향해 쳐라!! 6 (완결)","332026591","9791137351158","","사무카와 가츠유키 지음, 이은주 옮김","대원씨아이/DCW","20240111","3,800","3,800","190점","55","만화"
"90","스포츠만화","[고화질] 무적의 사람 4 (완결)","247792072","9791134868079","","카이타니 시노부 지음","학산문화사","20200728","3,000","3,000","150점","55","만화"
"91","스포츠만화","[고화질세트] 4번타자 왕종훈 (전52권/완결)","60324097","0","","Taro Nami 스토리, Kawa Sanbanchi 작화","GTENT","20150521","104,000","104,000","5,200점","55","만화"
"92","스포츠만화","[고화질세트] SECOND BREAK!!(세컨드 브레이크!!) (총4권/완결)","325143545","9791136769800","","이나키 토모히로","서울미디어코믹스","20230922","13,600","13,600","680점","54","만화"
"93","스포츠만화","[세트] 점핑 (전15권/완결)","60169603","","","박상용 지음","대원씨아이(만화)","20150521","15,000","15,000","750점","54","만화"
"94","스포츠만화","[고화질] 내일의 죠 12 (완결)","271933381","9791134884444","","치바 테츠야","학산문화사","20210521","7,500","7,500","370점","51","만화"
"95","스포츠만화","[고화질세트] 카페타(capeta) (총32권/완결)","176381218","0","","소다 마사히토 지음","학산문화사","20181213","96,000","96,000","4,800점","51","만화"
"96","스포츠만화","[고화질] 디어 보이스 OVER TIME 03","276931302","9791134888879","","야가미 히로키 지음","학산문화사","20210803","3,800","3,800","190점","50","만화"
"97","스포츠만화","[고화질세트] 신 테니스의 왕자 (총28권/미완결)","243154369","9791157644124","","코노미 타케시","대원씨아이/DCW","20200617","84,000","84,000","4,200점","49","만화"
"98","스포츠만화","[고화질] 그라제니 17권 (완결)","83658552","0","","","학산문화사","20160512","2,500","2,500","120점","48","만화"
"99","스포츠만화","[고화질] 디어 보이스 (DEAR BOYS) ACT 3 21 (완결)","251273431","9791134804039","","Hiroki Yagami","학산문화사","20200911","2,500","2,500","120점","47","만화"
"100","스포츠만화","[고화질] 권투암흑전 세스타스 15권 (1부 완결)","146880511","9791133481460","","시즈야 와자라이 지음","대원씨아이(만화)","20180517","2,500","2,500","120점","47","만화"
"101","스포츠만화","[고화질] 라이징 임팩트 17 (완결)","176384513","9791133678068","","스즈키 나카바 지음, 정선희 옮김","서울미디어코믹스(서울문화사)","20181213","3,000","3,000","150점","46","만화"
"102","스포츠만화","[고화질세트] DAYS(데이즈)(단행본) (총42권/완결)","275874617","9791188037872","
","야스다 츠요시","시프트코믹스","20210614","126,000","126,000","6,300점","45","만화"
"103","스포츠만화","[고화질] 카페타(capeta) 32 (완결)","176381150","9791134801434","","Masahito Soda","학산문화사","20181213","3,000","3,000","150점","45","만화"
"104","스포츠만화","[고화질] 4번타자 왕종훈 52권 (완결)","53169250","9791157365562","","","GTENT","20150205","2,000","2,000","100점","45","만화"
"105","스포츠만화","[고화질] 바람의 대지 50","163371270","9791133672714","","에이지 카자마 지음","대원씨아이(만화)","20180816","3,000","3,000","150점","44","만화"
"106","스포츠만화","[고화질] 나를 야구장에 데려가줘 4 (완결)","299618774","9791169188920","","슈퍼 마사라 지음, 우미노토모 그림","대원씨아이","20220812","3,000","3,000","150점","43","만화"
"107","스포츠만화","[고화질] 남수! 08","253801591","9791136727107","","타츠야 키우치 지음","서울미디어코믹스","20201016","3,000","3,000","150점","43","만화"
"108","스포츠만화","[고화질세트] 결벽남자! 아오야마군 (총13권/완결)","209458556","9791133683642","","Taku Sakamoto","대원씨아이/DCW","20190926","39,000","35,100","1,950점","43","만화"
"109","스포츠만화","[고화질] 골프 치기 좋은 날 06","322440577","9791127464431","","카자마 에이지","AK 커뮤니케이션즈","20230810","3,000","3,000","150점","41","만화"
"110","스포츠만화","[고화질세트] 리틀 핸즈 (총3권/완결)","317906401","9791136765413","","호소카와 쇼야","서울미디어코믹스","20230601","10,500","10,500","520점","40","만화"
"111","스포츠만화","[고화질세트] 더 화이팅 신장재편판 (총25권/미완결)","300886392","9791169277631","","모리카와 조지","학산문화사","20220830","187,500","187,500","9,370점","40","만화"
"112","스포츠만화","[고화질세트] 라이징 임팩트 (총17권/완결)","176406725","9791133677757","","스즈키 나카바 지음","서울미디어코믹스/DCW","20181213","51,000","51,000","2,550점","40","만화"
"113","스포츠만화","[고화질] 맛있는 산행기","107681297","9791127406721","","스즈키 미키 지음, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20170424","5,600","5,600","280점","40","만화"
"114","스포츠만화","[고화질 세트] 골프천재 탄도 (전29권/완결)","51365254","9791133686315","","사카타 노부히로 지음, 반조 다이치 그림","대원씨아이/DCW","20150108","87,000","87,000","4,350점","40","만화"
"115","스포츠만화","[고화질세트] 메이저 (총78권/완결)","93285940","9791133687473","","미쯔다 타쿠야 지음","제우미디어/DCW","20160930","234,000","234,000","11,700점","39","만화"
"116","스포츠만화","[고화질] 퍼펙트 서비스 ACE 20","328038442","9791141119720","","TATSUYA ARA","학산문화사","20231103","3,800","3,800","190점","38","만화"
"117","스포츠만화","[고화질세트] 올 라운더 메구루 (총19권/완결)","242986232","9791162355299","
","엔도 히로키","시프트코믹스","20200614","66,500","66,500","3,320점","36","만화"
"118","스포츠만화","[고화질] 에어리어의 기사 57 (완결)","126004173","9791162874738","","Hiroaki Igano / Kaya Tsukiyama","학산문화사(만화)","20171214","2,500","2,500","120점","35","만화"
"119","스포츠만화","KID 01화 (완결)","51778286","9791157366781","","Kenichi Kotani","GTENT","20150115","500","500","20점","34","만화"
"120","스포츠만화","[고화질] 로봇x레이저빔 7 (완결)","265563261","9791137311589","","후지마키 타다토시 지음","대원씨아이/DCW","20210225","3,500","3,500","170점","33","만화"
"121","스포츠만화","[고화질 세트] 아일(I'll) (전14권/완결)","52785094","9791133688616","","아사다 히로유키 지음","학산문화사/DCW","20150204","42,000","42,000","2,100점","32","만화"
"122","스포츠만화","스트라이크 03","11682667","0","","임성진 글, 이영훈 그림","대원씨아이(만화)","20110513","1,000","1,000","50점","32","만화"
"123","스포츠만화","[고화질 세트] 골프 여제 (전12권/완결)","60148786","0","","코이케 카즈오 지음, 키무라 에이지 그림","대원씨아이(만화)","20150521","12,000","12,000","600점","31","만화"
"124","스포츠만화","[고화질] 디어 보이스 (DEAR BOYS) ACT 4 07","330834228","9791141126025","","야가미 히로키","학산문화사","20231222","3,800","3,800","190점","30","만화"
"125","스포츠만화","[고화질] 리틀 핸즈 3 (완결)","317700798","9791136769282","","호소카와 쇼야","서울미디어코믹스","20230530","3,500","3,500","170점","30","만화"
"126","스포츠만화","[고화질 세트] 루키즈 (전24권/완결)","56419416","9791133687336","","모리타 마사노리 지음","대원씨아이/DCW","20150414","72,000","72,000","3,600점","30","만화"
"127","스포츠만화","베이비 스텝 455화 (완결)","277385620","9791125677659","","카츠키 히카루","학산문화사","20210803","500","500","20점","27","만화"
"128","스포츠만화","[고화질세트] 디어 보이스 (DEAR BOYS) ACT 3 (총21권/완결)","276914299","9791134817220","","Hiroki Yagami","학산문화사","20210802","52,500","52,500","2,620점","27","만화"
"129","스포츠만화","[고화질세트] 스타트 새로운 질풍 (전6권/완결)","51365252","9791133688296","","사카타 노부히로 지음, 나카하라 유우 그림","서울미디어코믹스/DCW","20150108","18,000","18,000","900점","27","만화"
"130","스포츠만화","[고화질세트] 디어 보이스 (DEAR BOYS) (총23권/완결)","276914296","9791134817206","","Hiroki Yagami","학산문화사","20210802","57,500","57,500","2,870점","26","만화"
"131","스포츠만화","[고화질] 골프천재 탄도 Xi 15","50996161","9791157647866","7830","노부히로 사카타 지음, 반조 다이치 그림","대원씨아이(만화)","20150101","3,000","3,000","150점","26","만화"
"132","스포츠만화","[고화질세트] 낚시 소녀 (총3권/미완결)","330108093","9791170627661","","야마사키 나츠키","대원씨아이","20231207","10,500","10,500","520점","25","만화"
"133","스포츠만화","[고화질] 콰트로 배터리 05","307439609","9791136760623","","타카시마 에이쥬","서울미디어코믹스","20221222","3,500","3,500","170점","25","만화"
"134","스포츠만화","[고화질세트] 라스트 이닝 (총31권/미완결)","194356790","9791133674992","","카미오 류 지음, 나카하라 유 그림, 김연재 옮김","서울미디어코믹스/DCW","20190627","93,000","83,700","4,650점","25","만화"
"135","스포츠만화","[고화질] 골프천재 탄도 29","50993861","9791157647675","47830","사카타 노부히로 지음, 반조 다이치 그림","대원씨아이(만화)","20150101","3,000","3,000","150점","25","만화"
"136","스포츠만화","하리스의 바람 12권","43853431","0","","","서울미디어코믹스(서울문화사)","20121019","2,000","2,000","100점","25","만화"
"137","스포츠만화","[고화질세트] 디어 보이스 (DEAR BOYS) ACT 2 (총30권/완결)","276914297","9791134817213","","Hiroki Yagami","학산문화사","20210802","75,000","75,000","3,750점","24","만화"
"138","스포츠만화","[고화질세트] 고교철권전 터프 (전42권/완결)","60391661","9791133686285","","사루와타리 테츠야 지음","대원씨아이/DCW","20150521","126,000","126,000","6,300점","24","만화"
"139","스포츠만화","[고화질] 골프천재 탄도 Next Generation 04 (완결)","50996165","0","7830","사카타 노부히로 지음, 반조 다이치 그림","대원씨아이(만화)","20150101","3,000","3,000","150점","24","만화"
"140","스포츠만화","그래 하자!! 19 (완결)","48646516","9791132352952","47650","","대원씨아이/DCW","20141101","3,000","3,000","150점","23","만화"
"141","스포츠만화","세계를 제패한 e스포츠 선수들","285900679","9791168440074","","김형석","겜툰","20211228","15,000","15,000","750점","22","만화"
"142","스포츠만화","[고화질] 드림 71 (완결)","249739222","9791162874653","","Taro Nami, Sanbanchi Kawa","학산문화사","20200803","2,500","2,500","120점","22","만화"
"143","스포츠만화","[고화질] 뱀부 블레이드 (Bamboo Blade) 14 (완결)","70262213","9791125623014","","토츠카 마사히로 지음","학산문화사(만화)","20151116","2,500","2,500","120점","22","만화"
"144","스포츠만화","[고화질] 골프 여제 12","23135528","0","","코이케 카즈오, 키무라 에이지","대원씨아이(만화)","20130101","1,000","1,000","50점","22","만화"
"145","스포츠만화","무적의 사람 35화 (완결)","279336234","9791134853723","","카이타니 시노부","학산문화사","20210830","500","500","20점","21","만화"
"146","스포츠만화","하늘의 스바루 193화 (완결)","278915028","9791134883737","","모토지마 유키히사","학산문화사","20210831","500","500","20점","20","만화"
"147","스포츠만화","에어리어의 기사 498화 (완결)","277193263","9791125677666","","이가나 히로아키","학산문화사","20210806","500","500","20점","20","만화"
"148","스포츠만화","[고화질 세트] 미스터 풀스윙 (총24권/완결)","109690452","0","","스즈키 신야 지음","대원씨아이/DCW","20170504","72,000","72,000","3,600점","20","만화"
"149","스포츠만화","[세트] 도전자(챌린저) (전5화/완결)","60324103","0","","Hiroshi Motomiya","GTENT","20150521","2,500","2,500","120점","20","만화"
"150","스포츠만화","[고화질] 루키즈 24","56278924","9791132370444","7830","모리타 마사노리 지음","대원씨아이(만화)","20150410","3,000","3,000","150점","20","만화"
"151","스포츠만화","우짜짜 태권붐 06","11683421","0","","한바리 지음","대원씨아이(만화)","20110513","1,000","1,000","50점","20","만화"
"152","스포츠만화","소라의 날개 421화","278021848","9791134805470","","히나타 타케시","학산문화사","20210816","500","500","20점","19","만화"
"153","스포츠만화","[고화질] 노려라! 제로 칼로리 02","196022432","9791127425692","","모리 코타로 지음, 김보미 옮김","AK(에이케이)커뮤니케이션즈","20190617","3,500","3,500","170점","19","만화"
"154","스포츠만화","[고화질 세트] 바람의 대지 (총50권/미완결)","163373492","9791133671793","","SAKATA Nobuhiro, KAZAMA Eiji","대원씨아이/DCW","20180816","150,000","150,000","7,500점","19","만화"
"155","스포츠만화","[고화질세트] 콰트로 배터리 (총5권/미완결)","307440143","9791136752727","","타카시마 에이쥬","서울미디어코믹스","20221222","17,500","17,500","870점","18","만화"
"156","스포츠만화","카페타(capeta) 256화 (완결)","278920579","9791162879801","","소다 마사히토","학산문화사","20210901","500","500","20점","18","만화"
"157","스포츠만화","[고화질세트] SAND STORM SLUGGER (샌드 스톰 슬러거) (총9권/완결)","236515175","9791136733931","
","Eijuu Takashima","서울미디어코믹스","20200327","22,500","22,500","1,120점","18","만화"
"158","스포츠만화","[고화질세트] 위너즈 서클에 어서 오세요 (총9권/완결)","232914272","9791133698424","","Kaitani Shinobu","학산문화사/DCW","20200213","27,000","27,000","1,350점","18","만화"
"159","스포츠만화","그래도 야구 05화 (완결)","53759497","9791157367238","","","GTENT","20150225","500","500","20점","18","만화"
"160","스포츠만화","[고화질 세트] 배터리 (전4권/완결)","49785664","9791133687787","","카와구치 카이지 지음","대원씨아이/DCW","20141203","12,000","12,000","600점","18","만화"
"161","스포츠만화","[고화질 세트] 방과후 오렌지 (전5권/완결)","49785654","9791133687763","","쿠마가이 쿄코 지음","학산문화사/DCW","20141203","15,000","15,000","750점","18","만화"
