﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리/살림","맨날 사먹을 순 없잖아","336854725","9788969930453","13590","홍여림 지음","수작걸다","20240415","20,000","18,000","1,000점","2170","요리/살림"
"2","요리/살림","위대한 셰프들","336574855","9791191925180","03590","크리스티앙 르구비.엠마뉴엘 들라콩테 지음, 파니 브리앙 그림, 박지민 옮김","동글디자인","20240322","29,000","26,100","1,450점","1200","요리/살림"
"3","요리/살림","우리 아이 쑥쑥 크는 유아식","336856287","9788969525772","13590","김다혜.오채은.이지영 지음","경향BP","20240403","18,000","16,200","900점","610","요리/살림"
"4","요리/살림","밥 먹으러 일본 여행","336596924","9791192169354","03910","이기중 지음","따비","20240330","20,000","18,000","1,000점","2840","여행"
"5","요리/살림","텃밭에서 찾은 보약","336848113","9791198700117","03510","권해진.김미옥 지음, 장순일 일러스트","책이라는신화","20240405","17,000","15,300","850점","1090","건강/취미"
"6","요리/살림","살림지옥 해방일지","336901659","9791171175048","03590","이나가키 에미코 지음, 박재현 옮김","21세기북스","20240329","18,000","16,200","900점","610","에세이"
"7","요리/살림","꿈꾸는 할멈","336583200","9791159001352","03800","김옥란 지음","포북(for book)","20240317","22,000","19,800","1,100점","4440","에세이"
"8","요리/살림","향기로운 한식, 우리술 산책","336722165","9791196349622","13590","허시명 외 지음, 한식진흥원","푸디","20240320","17,500","15,750","870점","630","요리/살림"
"9","요리/살림","이태리 할머니 파스타","336994016","9791192512761","13590","비키 베니슨 지음, 김현희 옮김","클","20240410","38,000","34,200","1,900점","0","요리/살림"
"10","요리/살림","뿐이 토핑 이유식","335110473","9791168222724","13590","정주희 지음, 이수진 감수","서사원","20240307","29,800","26,820","1,490점","5030","요리/살림"
"11","요리/살림","5평 텃밭 가꾸기의 모든 것","336009936","9791192999340","13590","석동연 지음","빌리버튼","20240325","19,000","17,100","950점","1170","건강/취미"
"12","요리/살림","매일 다르게 골라 먹는 일간 빵집","336850192","9791192908700","13590","신재임 지음","세미콜론","20240325","22,000","19,800","1,100점","300","요리/살림"
"13","요리/살림","건축가가 지은 집","335350517","9788970417868","03540","정성갑 지음, 행복이 가득한 집 편집부 기획","디자인하우스","20240301","26,000","23,400","1,300점","3190","요리/살림"
"14","요리/살림","라이프 수프","335278349","9791198656803","13590","아리가 카오루 지음, 이정원 옮김","유선사","20240228","20,000","18,000","1,000점","3250","요리/살림"
"15","요리/살림","5일 완성 니팅쌤 코바늘","336263381","9791161508269","13630","신은영 지음","시원북스","20240328","17,800","16,020","890점","640","건강/취미"
"16","요리/살림","케이크 쿠키","334780013","9791193049334","13590","유미라 지음","책밥","20240226","24,000","21,600","1,200점","3740","요리/살림"
"17","요리/살림","보통날의 채식 도시락","335264470","9791193049303","13590","박다라 지음","책밥","20240315","17,500","15,750","870점","450","요리/살림"
"18","요리/살림","감 매거진 (GARM Magazine) 23 방수 WATERPROOF","336055658","9791189485245","","감씨 편집팀 지음","감씨(garmSSI)","20240313","21,000","18,900","1,050점","780","건강/취미"
"19","요리/살림","감 매거진 (GARM Magazine) 22 단열 INSULATION","336055840","9791189485238","","감씨 편집팀 지음","감씨(garmSSI)","20240313","21,000","18,900","1,050점","880","건강/취미"
"20","요리/살림","와인 교양 수업","332865188","9791160077537","13590","이선경 지음","한즈미디어(한스미디어)","20240129","32,000","28,800","1,600점","910","요리/살림"
"21","요리/살림","한국 중화요리의 탄생","335851296","9791189143442","03910","주희풍 지음","이데아","20240304","17,000","15,300","850점","1020","역사"
"22","요리/살림","정육식당이 알려주는 최고의 고기 요리","332992646","9791168622135","13590","정육식당이 알려주는 고기 요리 지음, 이은정 옮김","시그마북스","20240215","18,000","16,200","900점","1945","요리/살림"
"23","요리/살림","집짓기 바이블 2.0 (별책부록: 집짓기 노트)","333661329","9791190853538","13540","김호정 외 지음","마티","20240315","55,000","49,500","2,750점","1180","요리/살림"
"24","요리/살림","페이퍼후추의 사각사각 ASMR 종이 놀이","334776553","9791192987880","13630","페이퍼후추(우정미) 지음","제이펍","20240305","19,800","17,820","990점","1070","건강/취미"
"25","요리/살림","우리의 정원에는 시가 자란다 (표지 3종 중 랜덤)","334436273","9791155353097","03890","앤더스 프레드릭 스틴 지음, 임슬애 옮김","미메시스","20240220","25,000","22,500","1,250점","550","에세이"
"26","요리/살림","All about Tapas","333976373","9791198535481","00810","방구석스페인(정다인) 지음","다이니스","20240213","16,900","15,210","840점","180","요리/살림"
"27","요리/살림","컷 플라워 도감","332503217","9791168622111","13630","캘버트 크레리.브루스 리틀필드 지음, 강예진 옮김","시그마북스","20240201","28,000","25,200","1,400점","405","건강/취미"
"28","요리/살림","새로운 커피교과서","333367820","9791191290325","03590","호리구치 토시히데 지음, 윤선해 옮김","황소자리(Taurus)","20240220","22,000","19,800","1,100점","1000","요리/살림"
"29","요리/살림","후다닥 퀸요리","336079237","9791198694003","13590","고승현 지음","앱스톤","20240302","19,500","17,550","970점","500","요리/살림"
"30","요리/살림","손경희의 수제청 정리노트","335329712","9791193210581","13590","손경희 지음","두드림미디어","20240305","15,000","13,500","750점","410","요리/살림"
"31","요리/살림","타니 노보루 셰프의 비스트로풍 완전 레시피","333420595","9791168622012","13590","타니 노보루 지음, 최선영 옮김","시그마북스","20240201","22,000","19,800","1,100점","815","요리/살림"
"32","요리/살림","서영자 집밥 205","332729779","9791191994254","13590","서영자 지음","용감한까치","20240130","30,000","27,000","1,500점","1445","요리/살림"
"33","요리/살림","수종별로 쉽게 따라하는 나무 번식 백과","332334828","9791156374763","13520","오마타 요시노리 지음, 오마타 후사코 집필 협력, 신은정 옮김","푸른행복","20240201","35,000","31,500","1,750점","385","과학"
"34","요리/살림","쉽게 만들고 신나게 즐길 수 있는 강아지 손뜨개 장난감","334419192","9791170266327","13590","문주희 지음","팜파스","20240225","20,000","18,000","1,000점","630","건강/취미"
"35","요리/살림","암 치료에 꼭 필요한 암 식단 가이드 2","333977125","9788978497039","13510","연세암병원.세브란스병원 영양팀.CJ프레시웨이 지음","삼호미디어","20240226","30,000","27,000","1,500점","535","건강/취미"
"36","요리/살림","매거진 F (Magazine F) Vol.28 : 향신료 (Spice)","334155140","9791193383070","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20240215","19,000","18,050","570점","30","잡지"
"37","요리/살림","매거진 F (Magazine F) Vol.29 : 와인 (Wine)","334155525","9791193383087","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20240215","19,000","18,050","570점","80","잡지"
"38","요리/살림","행복한 텃밭 가꾸기","333161052","9788994832197","13520","과학원예사 편집부 지음","과학원예사","20240202","12,000","10,800","600점","155","요리/살림"
"39","요리/살림","식탁은 걷는다","333594782","9791198162212","10590","좀비출판 엮음","좀비출판","20240205","24,000","21,600","1,200점","90","요리/살림"
"40","요리/살림","자르지 않고 한 장으로 접는 신화동물 종이접기","333640071","8809332974384","1","존 몬트롤 지음, 신승미 옮김","봄봄스쿨","20240205","14,800","13,320","740점","180","건강/취미"
"41","요리/살림","패턴의 이해","335357775","9791167524089","13630","이원식 지음","책과나무","20240220","45,000","40,500","2,250점","130","예술/대중문화"
"42","요리/살림","진주의 HAPPY 키토 한식","335573386","9791191509007","13590","진주 지음","북드림","20240304","23,000","20,700","1,150점","170","요리/살림"
"43","요리/살림","오리로보 배틀로얄","334891918","8809332974407","1","후지모토 무네지 지음, 장은정 옮김","봄봄스쿨","20240222","15,000","13,500","750점","65","건강/취미"
"44","요리/살림","커피 세계사","336492091","9791191290349","03900","탄베 유키히로 지음, 윤선해 옮김","황소자리(Taurus)","20240320","17,000","15,300","850점","110","역사"
"45","요리/살림","사과농부 강대욱의 제철밥상","336695077","9791155552155","03590","강대욱 지음","이지출판","20240320","20,000","18,000","1,000점","60","요리/살림"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
