﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","언론/미디어","열린책들 편집 매뉴얼 2021","263967875","9788932920818","03010","열린책들 편집부 지음","열린책들","20210220","7,800","7,020","390점","1393","인문학"
"2","언론/미디어","사회과학책 만드는 법","268650062","9791189683863","04300","김희진 지음","유유","20210404","10,000","9,000","500점","519","인문학"
"3","언론/미디어","과학책 만드는 법","270325051","9791189683900","04400
","임은선 지음","유유","20210504","10,000","9,000","500점","243","인문학"
"4","언론/미디어","출판사 하고 싶을 때 읽는 책","268826039","9791189231415","03010","김흥식 지음","그림씨","20210415","14,500","13,050","720점","604","인문학"
"5","언론/미디어","뉴욕타임스의 디지털 혁명","270037822","9788930040846","04070","송의달 지음","나남출판","20210422","28,000","28,000","280점","308","사회과학"
"6","언론/미디어","인문교양책 만드는 법","262945839","9791189683818","04800","이진 지음","유유","20210204","10,000","9,000","500점","670","인문학"
"7","언론/미디어","조선·동아일보의 탄생","262591398","9788976964403","93910","장신 지음","역사비평사","20210201","16,000","14,400","800점","349","역사"
"8","언론/미디어","프로파간다","4244281","9788995894576","03300","에드워드 버네이스 지음, 강미경 옮김","공존","20090720","15,000","13,500","750점","10620","인문학"
"9","언론/미디어","뉴스 스토리 : 내러티브 기사의 작법과 효과","258167825","9791185788234","93070","박재영 지음","이채","20201127","30,000","27,000","1,500점","248","사회과학"
"10","언론/미디어","지방부활시대","267304342","9791196607890","","장호순 지음","당진시대방송미디어협동조합","20210328","15,000","13,500","750점","64","사회과학"
"11","언론/미디어","미디어의 이해","362612","9788937416088","94300","마샬 맥루한 지음, 김성기 & 이한우 옮김","민음사","20020610","28,000","26,600","840점","4884","사회과학"
"12","언론/미디어","문학책 만드는 법","252634683","9791189683719","04800","강윤정 지음","유유","20200924","10,000","9,000","500점","1311","인문학"
"13","언론/미디어","창작자와 편집자를 위한 저작권 매뉴얼","257846189","9788991691315","93010","이승훈 외 지음","한국출판인회의","20201211","18,000","16,200","900점","476","사회과학"
"14","언론/미디어","거짓은 어떻게 확산되는가","269056945","9791191214598","03300","케일린 오코너.제임스 오언 웨더럴 지음, 박경선 옮김","반니","20210402","16,000","14,400","800점","88","사회과학"
"15","언론/미디어","인문학으로 광고하다","4450823","9788992525633","03100","박웅현, 강창래 지음","알마","20090827","17,500","15,750","870점","7066","인문학"
"16","언론/미디어","BTS 길 위에서","256550718","9791190030748","03300","홍석경 지음","어크로스","20201122","16,000","14,400","800점","824","사회과학"
"17","언론/미디어","대중문화의 이해","240839313","9788946069022","93300","김창남 지음","한울(한울아카데미)","20200520","21,000","21,000","210점","456","예술/대중문화"
"18","언론/미디어","출판하는 마음","138504258","9791188343065","03300","은유 지음","제철소","20180329","17,000","15,300","850점","1723","인문학"
"19","언론/미디어","축음기, 영화, 타자기","190270942","9788932035321","93850","프리드리히 키틀러 지음, 유현주.김남시 옮김","문학과지성사","20190430","35,000","31,500","1,750점","1786","사회과학"
"20","언론/미디어","현대 사회와 미디어","156097368","9791128811302","93300","한균태 외 지음","커뮤니케이션북스","20180717","38,000","38,000","1,140점","1467","사회과학"
"21","언론/미디어","편집자란 무엇인가","258386325","9791160805192","03010","김학원 지음","휴머니스트","20201214","19,000","17,100","950점","699","인문학"
"22","언론/미디어","편집 디자이너를 완성하는 인쇄 실무 가이드","32269986","9788931445558","13000","박경미 지음","영진.com(영진닷컴)","20131010","25,000","22,500","1,250점","987","인문학"
"23","언론/미디어","분석, 손석희 인터뷰","269487520","9791130311838","03170","이요안 지음","박영사","20210421","11,000","11,000","330점","128","대학교재/전문서적"
"24","언론/미디어","뉴스의 시대","43765781","9788954625241","03100","알랭 드 보통 지음, 최민우 옮김","문학동네","20140730","15,000","13,500","150점","8087","인문학"
"25","언론/미디어","진실의 흑역사","254646935","9791155813195","03900","톰 필립스 지음, 홍한결 옮김","윌북","20201029","15,800","14,220","790점","1834","역사"
"26","언론/미디어","미디어의 이해 : 인간의 확장 (보급판 문고본)","11465321","9788964061510","03300","W. 테런스 고든.허버트 마셜 매클루언 지음, 김상호 옮김","커뮤니케이션북스","20110422","24,500","24,500","730점","3491","사회과학"
"27","언론/미디어","나쁜 뉴스의 나라","74920768","9791157841264","03300","조윤호 지음","한빛비즈","20160520","13,000","11,700","650점","3008","사회과학"
"28","언론/미디어","포스트 트루스","189520454","9791188719020","03300","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190501","16,000","14,400","800점","7799","인문학"
"29","언론/미디어","책 파는 법","258381430","9791189683771","04810","조선영 지음","유유","20201214","10,000","9,000","500점","584","인문학"
"30","언론/미디어","감정화하는 사회","226186425","9791190292023","03300","오쓰카 에이지 지음, 선정우 옮김","리시올","20200110","18,000","16,200","900점","1156","인문학"
"31","언론/미디어","뉴미디어와 정보사회 (개정 3판)","249376633","9788930040587","94300","오택섭 외 지음","나남출판","20200905","29,500","29,500","0점","1429","사회과학"
"32","언론/미디어","뉴스를 보는 눈","198322486","9791161727523","03300","구본권 지음","풀빛","20191025","17,000","15,300","850점","803","사회과학"
"33","언론/미디어","영상 제작의 미학적 원리와 방법","78737022","9791130440996","03300","허브트 제틀 지음, 박덕춘 옮김","커뮤니케이션북스","20160304","39,000","39,000","1,170점","1642","대학교재/전문서적"
"34","언론/미디어","텔레비전에 대하여","188555","9788980380510","04300","피에르 부르디외 지음, 현택수 옮김","동문선","19981110","10,000","9,000","500점","1106","예술/대중문화"
"35","언론/미디어","김희선의 성우 만들기","39047711","9791130400563","13680","김희선 지음","커뮤니케이션북스","20140327","18,000","18,000","540점","771","사회과학"
"36","언론/미디어","진짜 이야기를 쓰다","186849122","9791189333157","03070","마크 크레이머.웬디 콜 엮음, 최서현 옮김, 니먼재단 기획","알렙","20190320","26,000","23,400","1,300점","640","인문학"
"37","언론/미디어","기자 생리학","259540800","9791190475372","03300","오노레 드 발자크 지음, 류재화 옮김","페이퍼로드","20210107","16,800","15,120","840점","238","인문학"
"38","언론/미디어","더 저널리스트 : 조지 오웰","136715953","9791157842339","03300","조지 오웰 지음, 김영진 엮음","한빛비즈","20180310","17,000","15,300","850점","416","사회과학"
"39","언론/미디어","리터러시, 다르게 생각하는 힘","267412988","9788959065981","03300","주니어미디어오늘 지음","인물과사상사","20210326","15,000","13,500","750점","249","청소년"
"40","언론/미디어","역사책 만드는 법","254508794","9791189683733","04900","강창훈 지음","유유","20201024","10,000","9,000","500점","249","인문학"
"41","언론/미디어","미디어 리터러시 교육의 이해","69583167","9791130441818","04370","김아미 지음","커뮤니케이션북스","20151101","12,000","12,000","360점","705","사회과학"
"42","언론/미디어","대중문화 비평, 한 권으로 끝내기","54205641","9791130435091","93300","아서 아사 버거 지음, 박웅진 옮김","커뮤니케이션북스","20150302","23,000","23,000","690점","691","사회과학"
"43","언론/미디어","작가를 위한 집필 안내서","150789779","9791195484683","03800","정혜윤 지음","SISO","20180630","13,500","12,150","670점","476","인문학"
"44","언론/미디어","코무니콜로기 : 코드를 통해 본 커뮤니케이션의 역사와 이론 및 철학","285030","9788984990494","03300","빌렘 플루서 지음, 김성재 옮김","커뮤니케이션북스","20011130","23,000","23,000","690점","589","대학교재/전문서적"
"45","언론/미디어","커뮤니케이션학이란 무엇인가","296706","9788984990258","03300","존 피스크 지음, 김선남 외 옮김","커뮤니케이션북스","20010228","19,500","19,500","580점","743","대학교재/전문서적"
"46","언론/미디어","언론고시, 하우 투 패스","115506649","9791128806605","93070","이현택 외 지음","커뮤니케이션북스","20170810","23,000","23,000","690점","383","사회과학"
"47","언론/미디어","디지털시대, 프로듀서와 프로그램을 묻다","110627056","9788963643205","94080","장해랑.이상요 지음","교문사(청문각)","20170531","24,500","24,500","730점","286","대학교재/전문서적"
"48","언론/미디어","미디어리터러시와 비판적 사고","136601961","9788925412665","93370","황치성 지음","교육과학사","20180228","16,000","16,000","480점","216","대학교재/전문서적"
"49","언론/미디어","탁월한 스토리텔러들","258613536","9791166032615","03070","이샘물.박재영 지음","이담북스","20201224","25,000","22,500","1,250점","193","사회과학"
"50","언론/미디어","쉼 없이 걸어 촛불을 만났다","235383588","9788950986872","03340","최민희 지음, 김유진 인터뷰어","21세기북스","20200311","18,000","16,200","900점","1179","사회과학"
"51","언론/미디어","10대와 통하는 미디어","17974236","9788993463316","43300","손석춘 지음, 김용민 그림","철수와영희","20120712","12,000","10,800","600점","2411","청소년"
"52","언론/미디어","상상력에 엔진을 달아라","897924","9788930081986","94300","임헌우 지음","나남출판","20070320","18,000","18,000","180점","2442","인문학"
"53","언론/미디어","저널리즘의 기본 원칙","51268538","9788957113646","93070","빌 코바치 외 지음, 이재경 옮김","한국언론진흥재단","20141210","20,000","20,000","1,000점","923","사회과학"
"54","언론/미디어","작은 출판사 차리는 법","237191184","9791189683368","04080","이현화 지음","유유","20200404","10,000","9,000","500점","874","인문학"
"55","언론/미디어","가짜뉴스의 고고학","231787627","9788962623222","93300","최은창 지음","동아시아","20200212","22,000","19,800","1,100점","570","사회과학"
"56","언론/미디어","변호사세요? 유튜버세요?","258549138","9791165394912","03000","배승희 지음","북랩","20201203","14,800","13,320","740점","187","자기계발"
"57","언론/미디어","광학적 미디어: 1999년 베를린 강의","14184241","9788965640349","03070","프리드리히 키틀러 지음, 윤원화 옮김","현실문화","20111208","20,000","18,000","1,000점","1224","사회과학"
"58","언론/미디어","인간 커뮤니케이션과 미디어","54127969","9788955661804","93300","나은영 지음","한나래","20150305","25,000","25,000","750점","842","대학교재/전문서적"
"59","언론/미디어","기사작성의 기초","166253776","9791158902919","93070","이재경.송상근 지음","이화여자대학교출판문화원","20180903","19,000","19,000","570점","947","사회과학"
"60","언론/미디어","커뮤니케이션을 공부하는 당신을 위하여","21216963","9788966800865","03300","임영호 외 지음","커뮤니케이션북스","20121121","9,800","9,800","290점","1122","대학교재/전문서적"
"61","언론/미디어","팝콘을 먹는 동안 일어나는 일","11650827","9788974744519","13330","김선희 지음, 송진욱 그림","풀빛","20110525","16,000","14,400","800점","1095","예술/대중문화"
"62","언론/미디어","죽도록 즐기기","237753950","9791196729059","03300","닐 포스트먼 지음, 홍윤선 옮김","굿인포메이션","20200415","16,800","15,120","840점","1356","사회과학"
"63","언론/미디어","재매개","673070","9788984995901","03300","제이 데이비드 볼터.리처드 그루신 지음, 이재현 옮김","커뮤니케이션북스","20060724","25,800","25,800","770점","989","사회과학"
"64","언론/미디어","문화콘텐츠란 무엇인가","630898","9788952204820","04080","최연구 지음","살림","20060223","9,800","8,820","490점","796","인문학"
"65","언론/미디어","도서정가제가 없어지면 우리가 읽고 싶은 책이 사라집니다","252689227","9788991691308","90010","백원근 지음, 한국출판인회의 엮음","한국출판인회의","20201005","2,000","2,000","0점","219","사회과학"
"66","언론/미디어","현장기자를 위한 체크리스트","228847466","9788957115473","","권혜진 외 지음, 한국언론진흥재단 저널리즘위원회 엮음","한국언론진흥재단","20191130","12,000","12,000","360점","449","사회과학"
"67","언론/미디어","예능 PD와의 대화","86558408","9788960495982","13070","홍경수 지음","사람in","20160630","14,000","12,600","700점","380","사회과학"
"68","언론/미디어","편집자 분투기","514455","9788955612486","03810","정은숙 지음","바다출판사","20040810","12,000","10,800","600점","810","사회과학"
"69","언론/미디어","일본 1인 출판사가 일하는 방식","74920958","9791185152592","03330","니시야마 마사코, 김연한","유유","20170114","16,000","14,400","800점","763","인문학"
"70","언론/미디어","기자, 그 매력적인 이름을 갖다","678836","9788959060382","13300","안수찬 지음","인물과사상사","20060818","14,000","12,600","700점","662","사회과학"
"71","언론/미디어","자연과 미디어","171817850","9791185521626","94300","존 더럼 피터스 지음, 이희은 옮김","컬처룩","20181025","33,000","33,000","1,650점","717","사회과학"
"72","언론/미디어","올 댓 카피","157507740","9788926884997","13320","민재희 지음","이담북스","20180803","13,000","11,700","650점","272","경제경영"
"73","언론/미디어","기자는 무엇으로 사는가","90614715","9791195867714","03070","한국기자협회 엮음","포데로사","20160829","13,000","11,700","650점","581","사회과학"
"74","언론/미디어","도나 해러웨이","106552676","9791128804243","04300","이지언 지음","커뮤니케이션북스","20170402","9,800","9,800","290점","660","인문학"
"75","언론/미디어","4차산업혁명과 영상미디어산업","263634324","9791130311678","93320","윤선희 지음","박영사","20210302","18,000","18,000","180점","173","사회과학"
"76","언론/미디어","정책홍보 보도자료 작성 실무","236999491","9791128860423","","김태욱.한정진 지음","커뮤니케이션북스","20200406","15,800","15,800","470점","458","사회과학"
"77","언론/미디어","팬덤 3.0","195344394","9791189864439","03300","신윤희 지음","스리체어스","20190624","12,000","10,800","600점","348","사회과학"
"78","언론/미디어","디지털 미디어 리터러시","255103092","9788946069527","93300","김경희 외 지음","한울(한울아카데미)","20201026","22,000","22,000","220점","839","사회과학"
"79","언론/미디어","1인 미디어 시대, 영향력 있는 BJ, 유투버를 꿈꾼다","95674181","9791195901814","03190","윤서영 지음","커리어북스","20161010","15,000","13,500","750점","278","자기계발"
"80","언론/미디어","더 저널리스트 : 카를 마르크스","226586671","9791157843800","03300","카를 마르크스 지음, 김영진 엮음","한빛비즈","20200115","16,000","14,400","800점","247","사회과학"
"81","언론/미디어","핵심 이슈로 보는 미디어와 젠더","214311643","9791158903411","93300","김명혜 외 지음","이화여자대학교출판문화원","20191101","25,000","25,000","750점","314","사회과학"
"82","언론/미디어","페이퍼 마진","256337207","","","아인서점 편집부 지음","아인서점","20201116","15,000","14,250","750점","71","인문학"
"83","언론/미디어","성우 연기 훈련","184560397","9791128800863","04680","김희선 지음","커뮤니케이션북스","20190228","12,000","12,000","360점","276","사회과학"
"84","언론/미디어","트랜스미디어 스토리텔링의 이해","51790578","9791185909172","93800","한혜원 외 지음","이화여자대학교출판문화원","20150116","18,000","18,000","540점","452","대학교재/전문서적"
"85","언론/미디어","AI시대에 꼭 필요한 미래저널과 미래리딩","259687239","9791197175022","03190","박병기 지음","거꾸로미디어","20210101","20,000","18,000","1,000점","177","인문학"
"86","언론/미디어","미디어 리터러시","325572","9788984990852","03300","스가야 아키코 지음, 안해룡 외 옮김","커뮤니케이션북스","20011224","15,000","15,000","450점","273","대학교재/전문서적"
"87","언론/미디어","나는 침묵하지 않는다","131391373","9791187525790","03300","오리아나 팔라치 지음, 김희정 옮김","행성B(행성비)","20180618","22,000","19,800","1,100점","206","사회과학"
"88","언론/미디어","함석헌 평전","9197896","9788964360262","03810","김성수 지음","삼인","20110301","18,000","16,200","900점","340","사회과학"
"89","언론/미디어","디지털 시대의 광고마케팅 기상도","260053009","9788999722462","03320","김병희 지음","학지사","20210120","14,000","12,600","700점","147","대학교재/전문서적"
"90","언론/미디어","글쓰기 공간","6386837","9788964060537","93300","제이 데이비드 볼터 지음, 김익현 옮김","커뮤니케이션북스","20100210","25,000","25,000","750점","265","사회과학"
"91","언론/미디어","개혁의 확산","587548","9788984993655","93070","에버렛 M. 로저스 지음, 강내원.박현구.김영석 옮김","커뮤니케이션북스","20050927","29,000","29,000","870점","439","사회과학"
"92","언론/미디어","플루서, 미디어 현상학","25555282","9788966808434","04300","김성재 지음","커뮤니케이션북스","20130225","12,000","12,000","360점","204","사회과학"
"93","언론/미디어","지금 여기 힙합","117650858","9791186984208","03300","김수아.홍종윤 지음","스리체어스","20170908","12,000","10,800","600점","209","사회과학"
"94","언론/미디어","저널리즘 모포시스","254651993","9791161691305","93070","임종수 외 지음, 한국언론정보학회 기획","팬덤북스","20201130","18,000","16,200","900점","190","사회과학"
"95","언론/미디어","소통하는 인간, 호모 커뮤니쿠스","207129147","9788989449706","03300","김정기 지음","인북스","20190916","14,000","12,600","700점","242","사회과학"
"96","언론/미디어","출판기획의 시작","257861588","9788998192945","03010","김재형.이시우 지음","투데이북스","20201217","8,500","7,650","420점","468","사회과학"
"97","언론/미디어","논문작성과 출판양식","95739737","9788999709548","93370","송하나 외 지음","학지사","20161101","15,000","15,000","150점","185","인문학"
"98","언론/미디어","근대 유럽의 인쇄 미디어 혁명","2495883","9788984995253","93300","엘리자베스 L. 아이젠슈타인 지음, 전영표 옮김","커뮤니케이션북스","20080818","29,000","29,000","870점","288","역사"
"99","언론/미디어","AI시대의 저널리즘","219347923","9791128815812","","김태균 외 지음","커뮤니케이션북스","20191126","18,000","18,000","540점","97","사회과학"
"100","언론/미디어","슈퍼 팬덤의 커뮤니티, 트위치","211984735","9791189864743","03300","변혜린.유승호 지음","스리체어스","20191021","9,800","8,820","490점","87","사회과학"
"101","언론/미디어","공명 : 미디어 기술 비평","207310242","9791128814464","93300","이재현 지음","커뮤니케이션북스","20190911","14,800","14,800","440점","101","사회과학"
"102","언론/미디어","디지털 영상 미학","265501597","9791128819612","93300","최원호 지음","커뮤니케이션북스","20210225","14,500","14,500","430점","131","사회과학"
"103","언론/미디어","현장 리포팅과 방송스피치","19465292","9788947272865","93800","강성곤 지음","형설출판사","20120901","18,000","18,000","180점","130","사회과학"
"104","언론/미디어","뉴미디어 이론","25458736","9788966808472","04300","이재현 지음","커뮤니케이션북스","20130225","12,000","12,000","360점","134","사회과학"
"105","언론/미디어","SF영화와 로봇 사회학","95618781","9791130446912","04300","민경배 지음","커뮤니케이션북스","20161108","12,000","12,000","360점","137","사회과학"
"106","언론/미디어","평가지배사회","91228119","9791130446783","04340","김민주 지음","커뮤니케이션북스","20160912","12,000","12,000","360점","48","사회과학"
"107","언론/미디어","권력의 역설","12499414","9788962170405","03070","우종창 지음","미래를소유한사람들(MSD미디어)","20110722","14,000","12,600","700점","166","사회과학"
"108","언론/미디어","사회복지 홍보","86343510","9791130446530","04320","김태욱.성택암 지음","커뮤니케이션북스","20160625","12,000","12,000","360점","93","사회과학"
"109","언론/미디어","한국언론운동사","256768241","9791196810559","03910","이완기 지음","자유언론실천재단","20201124","30,000","27,000","1,500점","30","사회과학"
"110","언론/미디어","다큐멘터리와 사실의 재현성 (반양장)","193899192","9788946064799","","최현주 지음","한울(한울아카데미)","20180420","18,000","18,000","180점","124","사회과학"
"111","언론/미디어","문화를 초월하는 역동적 커뮤니케이션","2063361","9788957992043","93230","칼리 H. 도드 지음, 임헌만 옮김","그리심","20080420","28,000","25,200","840점","156","사회과학"
"112","언론/미디어","미디어 루키스, 캘리포니아에서 미래를 보다","269071786","9788930040822","04300","마동훈.김성철 엮음","나남출판","20210410","19,000","19,000","190점","30","사회과학"
"113","언론/미디어","나쁜 저널리즘","262370710","9791128819520","03300","박기묵 지음","커뮤니케이션북스","20210127","12,000","12,000","360점","126","사회과학"
"114","언론/미디어","'No 잼'은 용서가 안된다","269004899","9791187141709","03300","정관웅 지음","종문화사","20210408","18,000","16,200","900점","35","사회과학"
"115","언론/미디어","책을 직거래로 판다","115586514","9788989420941","03010","이시바시 다케후미 지음, 백원근 옮김","한국출판마케팅연구소","20170814","15,000","13,500","750점","105","인문학"
"116","언론/미디어","출판 고수 정리노트","100443797","9788998192433","13010","이시우 지음","투데이북스","20170117","12,000","10,800","600점","115","인문학"
"117","언론/미디어","출판사를 만들다 열린책들을 만들다","125334408","9791155351178","03040","홍지웅.열린책들 편집부 엮음","미메시스","20171201","12,500","11,250","620점","106","사회과학"
"118","언론/미디어","한국 출판산업의 이해","267255263","9788963247502","93010","(사)한국출판학회 출판정책연구회 엮음","북코리아","20210227","18,000","17,100","520점","75","인문학"
"119","언론/미디어","모바일 문화를 읽는 인문사회과학의 고전적 개념들","25672441","9788966801954","04300","이재현 지음","커뮤니케이션북스","20130225","12,000","12,000","360점","108","사회과학"
"120","언론/미디어","디지털 시대의 읽기 쓰기","25528265","9788966801817","04300","이재현 지음","커뮤니케이션북스","20130225","12,000","12,000","360점","69","사회과학"
"121","언론/미디어","디지털 시대의 저널리즘 윤리","78512296","9788957114025","93070","켈리 맥브라이드.톰 로젠스틸 엮음, 임영호 옮김","한국언론진흥재단","20151221","20,000","20,000","600점","68","사회과학"
"122","언론/미디어","디지털 언어와 인문학의 변형","432687","9788973141371","94700","김성도 지음","경성대학교출판부","20030830","18,000","18,000","900점","94","대학교재/전문서적"
"123","언론/미디어","뉴미디어 시대의 미디어 리터러시","264233395","9791190727501","","장소원.이수연.김혜영 지음","태학사","20210225","19,500","17,550","970점","112","대학교재/전문서적"
"124","언론/미디어","예술 커뮤니케이션","252632622","9791128816246","","김진웅 지음","커뮤니케이션북스","20200915","12,000","12,000","360점","30","사회과학"
"125","언론/미디어","디지털을 읽는 10가지 키워드","12715550","9788993166323","93300","글렌 크리버.로이스톤 마틴 외 지음, 나보라 옮김","이음","20110816","18,000","16,200","900점","92","사회과학"
"126","언론/미디어","언론을 담다","258014184","9788957115831","","한국언론진흥재단 지음","한국언론진흥재단","20201201","20,000","20,000","600점","23","사회과학"
"127","언론/미디어","공익광고의 은밀한 폭력","248170","9788984990036","03300","김종찬 지음","커뮤니케이션북스","20000831","11,000","11,000","330점","54","대학교재/전문서적"
"128","언론/미디어","뉴미디어, 올드 뉴스","11954259","9788964061589","93300","나탈리 펜턴 엮음, 이인희 옮김","커뮤니케이션북스","20110610","25,000","25,000","750점","56","사회과학"
"129","언론/미디어","텔레비전 제작론 (반양장)","267230676","9788946080485","93600","심길중 지음","한울(한울아카데미)","20110330","37,000","37,000","0점","233","대학교재/전문서적"
"130","언론/미디어","트롯 공화국에서 모두 안녕하십니까?","258613480","9788946069992","03070","방송문화진흥회 엮음","한울(한울아카데미)","20201215","15,000","15,000","150점","21","사회과학"
"131","언론/미디어","저널리스트를 위한 수사학","90821402","9791130446776","04070","조철래 지음","커뮤니케이션북스","20160901","12,000","12,000","360점","26","사회과학"
"132","언론/미디어","미디어 전쟁","163460260","9791128811548","93300","이창훈 지음","커뮤니케이션북스","20180820","24,800","24,800","740점","50","사회과학"
"133","언론/미디어","세상에서 가장 쉬운 취재보도론","379793","9788984991361","03300","이현구 지음","커뮤니케이션북스","20020916","19,000","19,000","570점","45","사회과학"
"134","언론/미디어","디지털 야만","46507941","9788946057296","93330","이광석 지음","한울(한울아카데미)","20140925","23,000","23,000","230점","42","사회과학"
"135","언론/미디어","미디어 경영.경제","25736969","9788966808915","04320","정회경 지음","커뮤니케이션북스","20130225","12,000","12,000","360점","35","사회과학"
"136","언론/미디어","실감 미디어","40045451","9791130401942","04000","정회경.오창희 지음","커뮤니케이션북스","20140415","12,000","12,000","360점","77","사회과학"
"137","언론/미디어","브라질 광고와 문화","41420660","9788965452492","03320","이승용 지음","산지니","20140530","20,000","18,000","1,000점","31","사회과학"
"138","언론/미디어","빛장 김감독의 방송 조명 이야기","7678580","9788991812475","14500","김태홍 지음","씨마스","20100725","25,000","22,500","1,250점","32","사회과학"
"139","언론/미디어","인간 커뮤니케이션의 역사 2","168862705","9791128812552","94300","데이비드 크라울리 & 폴 헤이어 엮음, 김영기 옮김","커뮤니케이션북스","20180921","29,800","29,800","890점","32","사회과학"
"140","언론/미디어","2차 르네상스","115681361","9791128806292","93300","김재영 지음","커뮤니케이션북스","20170818","22,000","22,000","660점","18","사회과학"
"141","언론/미디어","출판학의 미래","111504645","9788942915194","93300","부길만 지음","일진사","20170615","10,000","9,000","500점","28","인문학"
"142","언론/미디어","코로나19에 맞선 공무원들","270091623","9788995710388","03320","강한님.최은혜 지음","레이버플러스","20210415","15,000","13,500","750점","14","사회과학"
"143","언론/미디어","원칙적 기사쓰기, 원론적 취재하기","267893408","9788973143283","03070","정태철 지음","경성대학교출판부","20210226","15,000","15,000","750점","152","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
