﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","일본사","한일 우익 근대사 완전정복","227131270","9788936486495","03910","이영채.한홍구 지음","창비","20200115","16,000","14,400","800점","1266","역사"
"2","일본사","일본인 이야기 1","216856532","9791157061778","04910","김시덕 지음","메디치미디어","20191122","20,000","18,000","1,000점","1821","역사"
"3","일본사","아틀라스 일본사","11290677","9788958285236","03910","일본사학회 지음","사계절","20110403","33,000","29,700","1,650점","5945","역사"
"4","일본사","처음 읽는 일본사","176280587","9791160801828","03900","전국역사교사모임 지음","휴머니스트","20181212","21,000","18,900","1,050점","2375","역사"
"5","일본사","모택동 인민의 배신자","194165039","9788994627762","03910","엔도 호마레 지음, 박상후 옮김","타임라인","20190610","15,000","13,500","750점","306","역사"
"6","일본사","일본 근세의 새벽을 여는 사람들 1","220172118","9788984946262","03910","이계황 지음","혜안","20191121","24,000","22,800","690점","294","역사"
"7","일본사","역설의 군대","226712004","9791159054259","03910","도베 료이치 지음, 윤현명 외 옮김","소명출판","20200106","20,000","18,000","1,000점","208","역사"
"8","일본사","요시다 쇼인 시대를 반역하다","163218487","9788998937904","03990","김세진 지음","호밀밭","20180815","15,000","13,500","750점","1105","역사"
"9","일본사","러일전쟁 2","207066565","9788935664818","94080","와다 하루키 지음, 이웅현 옮김","한길사","20190923","35,000","31,500","1,750점","720","역사"
"10","일본사","조선을 떠나며","21426689","9788976962836","03910","이연식 지음","역사비평사","20121130","17,000","15,300","850점","2067","역사"
"11","일본사","영속패전론","113876984","9791186921456","03340","시라이 사토시 지음, 정선태 옮김","이숲","20170731","15,000","13,500","750점","1018","사회과학"
"12","일본사","중일전쟁","53359563","9788994142388","03910","권성욱 지음","미지북스","20150210","33,000","29,700","1,650점","1287","역사"
"13","일본사","일본 근세의 새벽을 여는 사람들 2","220165545","9788984946385","03910","이계황 지음","혜안","20191203","26,000","24,700","750점","270","역사"
"14","일본사","상상의 아테네, 베를린.도쿄.서울","63821132","9791185811086","93900","전진성 지음","천년의상상","20150803","32,000","28,800","1,600점","597","역사"
"15","일본사","조선과 일본","214241016","9788994635064","03900","지만원 지음","시스템","20191104","20,000","18,000","1,000점","701","역사"
"16","일본사","메이지 유신은 어떻게 가능했는가","43597582","9788937485046","04910","박훈 지음","민음사","20140707","22,000","19,800","220점","2138","역사"
"17","일본사","러일전쟁 1","207064441","9788935664801","94080","와다 하루키 지음, 이웅현 옮김","한길사","20190923","35,000","31,500","1,750점","761","역사"
"18","일본사","일본 과학기술 총력전","194172622","9791127425937","04910","야마모토 요시타카 지음, 서의동 옮김","AK(에이케이)커뮤니케이션즈","20190615","10,800","9,720","540점","1001","역사"
"19","일본사","학교에서 가르쳐주지 않는 세계사","189804955","9788964621158","03900","신상목 지음","뿌리와이파리","20190422","18,000","16,200","900점","584","역사"
"20","일본사","일본 '우익'의 현대사","204004332","9791187373957","03910","야스다 고이치 지음, 이재우 옮김","오월의봄","20190823","16,000","14,400","800점","409","사회과학"
"21","일본사","오타쿠 문화사 1989~2018","210964395","9791127428730","03900","헤이세이 오타쿠 연구회 지음, 이석호 옮김","AK(에이케이)커뮤니케이션즈","20191011","13,000","11,700","650점","1256","만화"
"22","일본사","8월의 폭풍","175357299","9791160853926","03390
","데이비드 M. 글랜츠 지음, 유승현 옮김","길찾기","20181115","18,000","16,200","900점","489","역사"
"23","일본사","일본 사회의 역사 - 상","189803","9788984102354","94080","아미노 요시히코 지음, 이근우 옮김","소화","20040329","6,500","6,170","190점","272","역사"
"24","일본사","왜 5왕","207299474","9788952240682","04080","홍성화 지음","살림","20190830","6,800","6,120","340점","286","역사"
"25","일본사","가네코 후미코","117035963","9788990062796","03910","야마다 쇼지 지음, 정선태 옮김","산처럼","20170901","20,000","18,000","1,000점","233","역사"
"26","일본사","식민지 조선과 일본","65995667","9788972184720","94910","조경달 지음, 최혜주 옮김","한양대학교출판부","20150825","14,000","13,580","0점","121","대학교재/전문서적"
"27","일본사","일본 근현대사","203982","9788986894349","","박진우 외 지음","좋은날","19990830","12,000","10,800","600점","29","역사"
"28","일본사","학교에서 가르쳐주지 않는 일본사","113801616","9788964620885","03910","신상목 지음","뿌리와이파리","20170807","15,000","13,500","750점","2810","역사"
"29","일본사","일본 제국 패망사","200066126","9788967356521","03900","존 톨랜드 지음, 박병화.이두영 옮김, 권성욱 감수","글항아리","20190812","58,000","52,200","2,900점","1172","역사"
"30","일본사","사쿠라 진다","195386945","9791196401016","03300","우치다 타츠루.시라이 사토시 지음, 정선태 옮김","우주소년","20190531","15,000","13,500","750점","1138","사회과학"
"31","일본사","그럼에도 일본은 전쟁을 선택했다","100442053","9788974839079","03910","가토 요코 지음, 윤현명 외 옮김","서해문집","20180105","18,000","16,200","900점","1941","역사"
"32","일본사","번역과 일본의 근대","246938","9788987608150","03910","마루야마 마사오+가토 슈이치 지음, 임성모 옮김","이산","20000825","12,000","10,800","600점","2412","역사"
"33","일본사","지금은 일본을 읽을 시간","187965521","9791189238025","43910","심형철 외 지음","세그루출판사","20190408","15,000","13,500","750점","366","역사"
"34","일본사","일본역사","121587","9788986142815","93730","연민수 엮음","보고사","19981110","9,000","8,550","270점","1412","대학교재/전문서적"
"35","일본사","일본군 ‘위안부’가 된 소녀들","46427691","9788994898292","03910","이시카와 이쓰코 지음, 손지연 옮김","삼천리","20140919","15,000","13,500","750점","965","역사"
"36","일본사","메이지유신을 이끈 카게무샤","206513637","9791186337394","03910","박상후 지음","프리덤&위즈덤","20190911","22,000","19,800","1,100점","219","역사"
"37","일본사","돈가스의 탄생","667370","9788990024541","03910","오카다 데쓰 지음, 정순분 옮김","뿌리와이파리","20060701","13,000","11,700","650점","1105","역사"
"38","일본사","현대 일본을 찾아서 1","618283","9788987608518","04910","마리우스 B. 잰슨 지음, 김우영.강인황.허형주.이정 옮김","이산","20060119","25,000","22,500","1,250점","1424","역사"
"39","일본사","도쿄 30년, 일본 정치를 꿰뚫다","170353550","9788958721628","03340","이헌모 지음","효형출판","20181020","14,000","12,600","700점","330","사회과학"
"40","일본사","쇼와 육군","86523899","9788967353575","93910","호사카 마사야스 지음, 정선태 옮김","글항아리","20160815","54,000","48,600","2,700점","970","역사"
"41","일본사","일본이라는 나라?","902623","9788991221253","03910","오구마 에이지 지음, 한철호 옮김","책과함께","20070331","8,500","7,650","420점","619","청소년"
"42","일본사","미래를 여는 역사","20601701","9788984315730","03900","한중일3국공동역사편찬위원회 지음","한겨레출판","20121015","14,000","12,600","700점","824","청소년"
"43","일본사","메이지의 도쿄","182296541","9788963572116","03910","호즈미 가즈오 지음, 이용화 옮김","논형","20190220","18,000","17,100","520점","464","역사"
"44","일본사","일본 극우의 탄생 : 메이지 유신 이야기","209495087","9791188726394","03910","서현섭 지음","라의눈","20191001","16,800","15,120","840점","291","역사"
"45","일본사","역사의 증인 재일 조선인","18782035","9788983714350","03910","서경식 지음, 형진의 옮김","반비","20120810","16,000","14,400","800점","1176","역사"
"46","일본사","조선을 탐한 사무라이","91517845","9791159000201","03910","이광훈 지음","포북(for book)","20160909","18,000","16,200","900점","392","역사"
"47","일본사","후쿠자와 유키치 자서전","635408","9788987608532","03990","후쿠자와 유키치 지음, 허호 옮김","이산","20060317","19,000","17,100","950점","1093","인문학"
"48","일본사","신국 일본의 어처구니없는 결전생활","206347283","9791187295396","03910","하야카와 타다노리 지음, 송태욱 옮김","서커스(서커스출판상회)","20190910","18,000","16,200","900점","366","역사"
"49","일본사","현대 일본의 역사 1","54104406","9788987608730","04910","앤드루 고든 지음, 문현숙.김우영 옮김","이산","20150305","19,000","17,100","950점","1440","역사"
"50","일본사","조용한 혁명","93306975","9791159051111","93910","성희엽 지음","소명출판","20160930","52,000","46,800","2,600점","763","역사"
"51","일본사","사카모토 료마와 메이지 유신","35880939","9788962912456","93910","마리우스 B. 잰슨 지음, 손일.이동민 옮김","푸른길","20140129","35,000","31,500","1,750점","720","역사"
"52","일본사","나의 1960년대","100441909","9788971998175","03910","야마모토 요시타카 지음, 임경화 옮김","돌베개","20170715","20,000","18,000","1,000점","425","사회과학"
"53","일본사","일본 근대의 풍경","455774","9788976829337","03910","유모토 고이치 지음, 연구공간 수유 + 너머 '동아시아 근대 세미나팀' 옮김","그린비","20040120","32,000","28,800","1,600점","718","역사"
"54","일본사","현대 일본의 역사 2","54104642","9788987608747","04910","앤드루 고든 지음, 문현숙.김우영 옮김","이산","20150305","19,000","17,100","950점","1281","역사"
"55","일본사","요시다 쇼인","207291478","9788952240729","04080","이희복 지음","살림","20190830","6,800","6,120","340점","380","역사"
"56","일본사","일본의 위안부문제 증거자료집 1","141217915","9791186547977","94300","세종대학교.호시카 유지 엮음, 권오엽 외 옮김","황금알","20180419","25,000","25,000","250점","137","역사"
"57","일본사","아시아.태평양전쟁","20008150","9788961841436","94900","요시다 유타카 지음, 최혜주 옮김","어문학사","20121002","15,000","13,500","750점","750","역사"
"58","일본사","식물도시 에도의 탄생","107415495","9788967354213","03900","이나가키 히데히로 지음, 조홍민 옮김","글항아리","20170417","15,000","13,500","140점","446","역사"
"59","일본사","조선과 일본에 살다","74920669","9788971997147","03830","김시종 지음, 윤여일 옮김","돌베개","20160403","15,000","13,500","750점","473","역사"
"60","일본사","언어와 탱크를 응시하며","174933134","9788971999158","03040","가토 슈이치 지음, 서은혜 옮김","돌베개","20181130","22,000","19,800","1,100점","196","인문학"
"61","일본사","도해 전국무장","11149622","9788964071281","13830","이케가미 료타 지음","AK(에이케이)커뮤니케이션즈","20110316","13,000","11,700","650점","466","역사"
"62","일본사","만주사변에서 중일전쟁으로","20007824","9788961841429","94900","가토 요코 지음, 김영숙 옮김","어문학사","20121002","15,000","13,500","750점","755","역사"
"63","일본사","도요토미 히데요시","207287016","9788952240712","04080","이계황 지음","살림","20190830","6,800","6,120","340점","359","역사"
"64","일본사","이토 히로부미","207288123","9788952240743","04080","방광석 지음","살림","20190830","6,800","6,120","340점","445","역사"
"65","일본사","조선 문인의 일본견문록","13924611","9788971994504","04810","신유한 지음, 이효원 편역","돌베개","20111114","8,500","7,650","420점","488","고전"
"66","일본사","일본 전후의 붕괴","30423936","9788956689722","03910","권혁태 지음","제이앤씨","20130823","9,000","8,550","450점","481","역사"
"67","일본사","닌자의 세계","162303510","9791127417260","03910","야마키타 아쓰시 지음, 송명규 옮김","AK(에이케이)커뮤니케이션즈","20180811","13,000","11,700","650점","390","역사"
"68","일본사","고문서 반납 여행","136529899","9788967354930","03900","아미노 요시히코 지음, 김시덕 옮김","글항아리","20180314","14,000","12,600","130점","225","역사"
"69","일본사","일본의 역사를 새로 읽는다","68706150","9788971996928","03910","아미노 요시히코 지음, 임경택 옮김","돌베개","20151026","18,000","16,200","900점","248","역사"
"70","일본사","일본의 재구성","2409573","9788992053181","03910","패트릭 스미스 지음, 노시내 옮김","마티","20080808","26,000","23,400","1,300점","589","역사"
"71","일본사","미나모토노 요리토모","207309151","9788952240705","04080","남기학 지음","살림","20190830","6,800","6,120","340점","461","역사"
"72","일본사","오키나와와 조선의 틈새에서","187887154","9791159053979","93910","오세종 지음, 손지연 옮김","소명출판","20190225","19,000","17,100","950점","252","역사"
"73","일본사","메이지라는 시대 1","120503969","9791187295075","04910","도널드 킨 지음, 김유동 옮김","서커스(서커스출판상회)","20171031","30,000","27,000","1,500점","419","역사"
"74","일본사","근대 조선과 일본","56869049","9788932917252","93910","조경달 지음, 최덕수 옮김","열린책들","20150815","18,000","16,200","900점","806","역사"
"75","일본사","소가씨 4대","207307076","9788952240699","04080","나행주 지음","살림","20190830","6,800","6,120","340점","254","역사"
"76","일본사","메이지라는 시대 2","120504348","9791187295082","04910","도널드 킨 지음, 김유동 옮김","서커스(서커스출판상회)","20171031","30,000","27,000","1,500점","398","역사"
"77","일본사","박람회","460320","9788990618023","03910","요시미 순야 지음, 이태문 옮김","논형","20040209","18,000","17,100","520점","468","역사"
"78","일본사","히로히토","328456","9788932460079","03340","에드워드 베르 지음, 유경찬 옮김","을유문화사","20020130","17,000","15,300","850점","340","역사"
"79","일본사","후쿠시마 이후의 삶","24448459","9788983714978","03330","한홍구.서경식.다카하시 데쓰야 대담, 이령경 옮김","반비","20130304","15,000","13,500","750점","301","사회과학"
"80","일본사","메이지 천황","207289880","9788952240750","04080","박진우 지음","살림","20190830","8,800","7,920","440점","265","역사"
"81","일본사","일본과 세계의 만남","206112","9788984102637","94080","마리우스 B. 잰슨 지음, 장화경 옮김","소화","19990907","6,500","6,170","190점","462","역사"
"82","일본사","일본근세의 쇄국과 개국","305083","9788984941458","93910","야마구치 게이지 지음, 김현영 옮김","혜안","20011115","14,000","13,300","400점","170","역사"
"83","일본사","임나일본부설은 허구인가","8462239","9788936482596","93910","김현구 지음","창비","20101224","18,000","17,100","900점","247","역사"
"84","일본사","학교사로 읽는 일본근현대사","22066765","9788997735129","03910","역사교육자협의회 엮음, 김한종 외 옮김","책과함께","20121226","18,000","16,200","900점","199","역사"
"85","일본사","마을을 불살라 백치가 되어라","209011822","9788963572307","03330","구리하라 야스시 지음, 번역공동체 잇다 옮김","논형","20190930","16,000","15,200","460점","123","역사"
"86","일본사","나는 일본군 성노예였다","143123508","9788994898478","03900","얀 루프-오헤른 지음, 최재인 옮김","삼천리","20180427","17,000","15,300","850점","128","역사"
"87","일본사","한일, 대중, 문화","214372144","9791159171468","03300","김성민 지음","제이앤씨","20191014","9,000","8,550","450점","110","인문학"
"88","일본사","간도출병사","227790875","9788949948584","93910","김연옥 지음","경인문화사","20191230","24,000","22,800","720점","84","역사"
"89","일본사","자이니치의 정신사","74920392","9788984312722","93910","윤건차 지음, 박진우 외 옮김","한겨레출판","20160819","45,000","40,500","2,250점","172","역사"
"90","일본사","일본, 만화로 제국을 그리다","672426","9788933704950","03910","한상일.한정선 엮음","일조각","20060707","18,000","18,000","180점","290","역사"
"91","일본사","만주국의 탄생과 유산","4348773","9788961840804","93900","오카베 마키오 지음, 최혜주 옮김","어문학사","20090813","16,000","14,400","800점","350","역사"
"92","일본사","오키나와 현대사","2470199","9788990618788","94910","아라사키 모리테루 지음, 정영신.미야우치 아키오 옮김","논형","20080825","15,000","14,250","430점","246","역사"
"93","일본사","이단은 어떻게 정통에 맞서왔는가","131193288","9788964361429","93300","후지타 쇼조 지음, 윤인로 옮김","삼인","20180615","15,000","13,500","750점","342","인문학"
"94","일본사","일제의 식민지배와 재조일본인 엘리트","152715530","9788961844734","93910","나가시마 히로키 외 지음, 최혜주 엮음, 한양대학교 비교역사문화연구소 기획","어문학사","20180629","18,000","16,200","900점","200","역사"
"95","일본사","고대 한일관계와 『일본서기』","226683321","9788961874915","04910","이재석 지음","동북아역사재단","20191130","10,000","9,000","500점","146","역사"
"96","일본사","대일본제국의 시대","81435369","9788984104822","94080","유이 마사오미 지음, 서정완 외 옮김","소화","20160406","8,000","7,600","230점","280","역사"
"97","일본사","조선통신사","16751932","9788984104365","94080","나카오 히로시 지음, 손승철 옮김","소화","20120330","8,000","7,600","230점","127","역사"
"98","일본사","아시아 일본","7449033","9788976825162","93910","요네타니 마사후미 지음, 조은미 옮김","그린비","20100725","16,900","15,210","840점","239","사회과학"
"99","일본사","천황가의 기원은 백제 부여씨","205904867","9788962464016","03910","이원희 지음","주류성","20190826","29,000","26,100","1,450점","72","역사"
"100","일본사","누구나 다 아는 일본 이야기","187968769","9791163561484","03910","이진천 지음","바른북스","20190412","16,000","14,400","800점","51","역사"
"101","일본사","기지국가의 탄생","85471702","9788952117663","93340","남기정 지음","서울대학교출판문화원","20160530","37,000","37,000","1,850점","379","역사"
"102","일본사","일본 철도의 역사와 발전","120000385","9788964951057","93300","이용상 외 지음, 정병현.장우진 옮김","BG북갤러리","20171018","20,000","18,000","1,000점","172","역사"
"103","일본사","천황제와 젠더","32007600","9788956269115","93910","가노 미키요 지음, 손지연 외 옮김","소명출판","20130905","21,000","18,900","1,050점","39","사회과학"
"104","일본사","인간의 양심","120124759","9788962971835","03910","하나이카 야스시게 지음, 강천신 옮김","지문당(JIMOONDANG)","20170930","19,000","18,050","950점","110","역사"
"105","일본사","후쿠시마에 산다","63822661","9791186036082","03300","신문 아카하타 사회부 지음, 홍상현 옮김","나름북스","20151222","15,000","13,500","750점","105","사회과학"
"106","일본사","일본 관동군 731부대를 고발한다","41530344","9788970271514","03810","김창권 지음","나눔사","20140515","15,000","13,500","750점","191","역사"
"107","일본사","일본근세사","78837158","9788994646169","93910","구태훈 지음","재팬리서치21","20160302","30,000","27,000","1,500점","229","역사"
"108","일본사","홋카이도 최초의 탄광 가야누마와 조선인 강제동원","29426576","9788959336395","04900","정혜경 지음","도서출판선인(선인문화사)","20130731","6,000","6,000","0점","95","역사"
"109","일본사","중국 잔류 일본인","47273356","9788984104372","94080","이데 마고로쿠 지음, 임성모 옮김","소화","20140330","7,000","6,650","200점","156","역사"
"110","일본사","경계의 섬, 오키나와","2470156","9788990618771","94910","정근식 외 지음","논형","20080815","33,000","31,350","950점","110","역사"
"111","일본사","기지의 섬, 오키나와","2470133","9788990618764","94910","정근식 외 지음","논형","20080815","35,000","33,250","1,000점","74","역사"
"112","일본사","민족과 네이션","59899213","9788926869512","93830","시오카와 노부아키 지음","이담북스","20150601","15,000","13,500","750점","109","역사"
"113","일본사","일본인의 당나라 견문록","224977820","9791190155281","","에드윈 O. 라이샤워 지음, 서병국 옮김","명문당","20191230","28,000","25,200","1,400점","53","역사"
"114","일본사","일본 발전국가의 기원과 진화","42515406","9788946056992","93300","사사다 히로노리 지음, 박성진 옮김","한울(한울아카데미)","20140620","46,000","46,000","460점","194","사회과학"
"115","일본사","사화기략","145502365","9791155167793","94910","박영효 지음, 이효정 옮김","보고사","20180510","20,000","19,000","1,000점","53","역사"
"116","일본사","일본인이 선정한 일본의 10걸 -하 ","121835","","","정원문","연경문화사(연경미디어)","19931001","5,500","4,950","270점","0","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
