﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","예비초등","괜찮아, 우리 모두 처음이야!","248443801","9788968306044","","이주희 지음","개암나무","20200731","9,450","9,450","470점","146","유아"
"2","예비초등","맨 처음 우리나라 고조선","305889868","9788965914723","","이현 지음, 이광익 그림","휴먼어린이","20221216","9,100","9,100","450점","83","어린이"
"3","예비초등","따로 또 같이 삼국 탄생","305889838","9788965914730","","이현 지음, 권문희 그림","휴먼어린이","20221216","9,100","9,100","450점","55","어린이"
"4","예비초등","슬기로운 나라 신라","305889858","9788965914761","","이현 지음, 김숙경 그림","휴먼어린이","20221216","9,100","9,100","450점","53","어린이"
"5","예비초등","삼국을 넘어 하나로 삼국 통일","310364922","9788965914877","","이현 지음, 허구 그림","휴먼어린이","20230130","9,100","9,100","450점","50","어린이"
"6","예비초등","힘찬 나라 고구려","305889988","9788965914747","","이현 지음, 이용규 그림","휴먼어린이","20221216","9,100","9,100","450점","45","어린이"
"7","예비초등","아름다운 나라 백제","305889866","9788965914754","","이현 지음, 김언희 그림","휴먼어린이","20221216","9,100","9,100","450점","45","어린이"
"8","예비초등","조선을 빛낸 세종대왕","311183513","9788965914952","","이현 지음, 안재선 그림","휴먼어린이","20230220","9,100","9,100","450점","42","어린이"
"9","예비초등","초등교과서 어휘 능력 예비단계 1","105117041","9788950969202","","아울북 초등교육연구소 지음","아울북","20170308","11,040","11,040","550점","41","유아"
"10","예비초등","하루 10분 초등교과 가로세로 낱말퍼즐 : 입문","334764805","9791193852088","","이미선 지음, 루루 그림","미래주니어","20240226","7,000","6,300","350점","40","어린이"
"11","예비초등","하나 된 나라 통일 신라","310364915","9788965914884","","이현 지음, 박지윤 그림","휴먼어린이","20230130","9,100","9,100","450점","40","어린이"
"12","예비초등","세계를 정복한 몽골 제국","332752349","9788965915508","","박혜정 지음, 김호랑 그림","휴먼어린이","20240129","10,500","10,500","520점","30","어린이"
"13","예비초등","최초의 과학자들 : 우리는 궁금한 게 많아","328276630","9788965915270","","박병철 지음, 김유대 그림","휴먼어린이","20231030","10,500","10,500","520점","28","어린이"
"14","예비초등","입학 전 파닉스 떼기","285544620","9788927765141","","황인영 지음","다락원","20220103","9,900","9,900","490점","26","유아"
"15","예비초등","전염병과 백신 : 우리는 왜 아픈 걸까?","332515524","9788965915485","","박병철 지음, 이진화 그림","휴먼어린이","20240129","10,500","10,500","520점","25","어린이"
"16","예비초등","비단길을 연 나라 중국","328285192","9788965915355","","박혜정 지음, 김동성 그림","휴먼어린이","20231030","10,500","10,500","520점","25","어린이"
"17","예비초등","깨어난 세계 고대 문명","328276561","9788965915331","","박혜정 지음, 이종균 그림","휴먼어린이","20231030","10,500","10,500","520점","25","어린이"
"18","예비초등","학교 처음 가는 날","302787731","9788911129348","","김하루 글, 배현주 그림","국민서관","20220811","8,400","8,400","420점","25","유아"
"19","예비초등","되찾은 우리나라 대한 독립 만세","313823990","9788965915041","","이현 지음, 박지윤 그림","휴먼어린이","20230327","9,100","9,100","450점","23","어린이"
"20","예비초등","퓨처 지니어스 : 우주에 대한 101가지 궁금증","293775090","9791166832611","","카를로스 파소스 지음, 김영주 옮김","넥서스주니어","20220429","10,500","10,500","520점","23","유아"
"21","예비초등","입학 전 초등 영단어 떼기","290908499","9788927765295","","황인영 지음","다락원","20220215","9,900","9,900","490점","23","어린이"
"22","예비초등","초등교과서 어휘 능력 예비단계 2","105117040","9788950969219","","아울북 초등교육연구소 지음","아울북","20170308","11,040","11,040","550점","21","유아"
"23","예비초등","초등교과서 어휘 능력 예비단계 3","105117039","9788950969233","","아울북 초등교육연구소 지음","아울북","20170308","11,040","11,040","550점","20","유아"
"24","예비초등","초등교과서 어휘 능력 예비단계 4","105117038","9788950969226","","아울북 초등교육연구소 지음","아울북","20170308","11,040","11,040","550점","19","유아"
"25","예비초등","전기와 자기 : 전기로 움직이는 세상","328285186","9788965915317","","박병철 지음, 김민준 그림","휴먼어린이","20231030","10,500","10,500","520점","18","어린이"
"26","예비초등","아이작 뉴턴 : 사과나무에서 사과가 툭!","328285180","9788965915294","","박병철 지음, 이예숙 그림","휴먼어린이","20231030","10,500","10,500","520점","18","어린이"
"27","예비초등","기차와 자동차 : 어디든 갈 수 있어!","328285159","9788965915300","","박병철 지음, 김숙경 그림","휴먼어린이","20231030","10,500","10,500","520점","18","어린이"
"28","예비초등","갈릴레오 갈릴레이 : 지구가 빙글빙글 돈다고?","328285152","9788965915287","","박병철 지음, 문구선 그림","휴먼어린이","20231030","10,500","10,500","520점","18","어린이"
"29","예비초등","갈라진 우리나라 한국 전쟁","313823954","9788965915058","","이현 지음, 장선환 그림","휴먼어린이","20230327","9,100","9,100","450점","18","어린이"
"30","예비초등","첫 영어 알파벳 따라 쓰기","281603107","9791189952693","","VLE 연구소 지음","비타민북","20211015","9,700","9,700","480점","17","유아"
"31","예비초등","퓨처 지니어스 : 양자물리학","262039394","9791191209822","74400","카를로스 파소스 지음, 이충호 옮김","넥서스주니어","20210120","7,000","7,000","350점","16","유아"
"32","예비초등","나라의 문을 연 조선","313823961","9788965915027","","이현 지음, 김호랑 그림","휴먼어린이","20230327","9,100","9,100","450점","15","어린이"
"33","예비초등","안녕, 루시! : 낯선 친구에게 다가가요","309588318","9788950954789","","파토 메나 지음, 김정하 옮김","을파소","20230125","12,000","12,000","600점","15","유아"
"34","예비초등","7살 첫 영어 : 파닉스(알파벳 소리)","303527736","9791163034155","","비비쌤(이지희) 지음, 차세정 외 그림","이지스퍼블리싱 (주)","20221020","7,800","7,800","390점","15","유아"
"35","예비초등","7살 첫 영어 :  알파벳 ABC","295661937","9791163033714","","징검다리 교육연구소 지음","이지스퍼블리싱 (주)","20220531","6,600","6,600","330점","15","유아"
"36","예비초등","퓨처 지니어스 : 우주과학","262039418","9791191209839","","카를로스 파소스 지음, 이충호 옮김","넥서스주니어","20210120","7,000","7,000","350점","11","유아"
"37","예비초등","퓨처 지니어스 : 유전학","262039417","9791191209846","74400","카를로스 파소스 지음, 이충호 옮김","넥서스주니어","20210120","7,000","7,000","350점","11","유아"
"38","예비초등","하루 10분 초등교과 가로세로 낱말퍼즐 : 중급","334765068","9791193852101","","이미선 지음, 루루 그림","미래주니어","20240226","7,000","6,300","350점","0","어린이"
"39","예비초등","하루 10분 초등교과 가로세로 낱말퍼즐 : 초급","334764857","9791193852095","","이미선 지음, 루루 그림","미래주니어","20240226","7,000","6,300","350점","0","어린이"
"40","예비초등","전쟁으로 혼란에 빠진 중세 유럽","332752296","9788965915522","","박혜정 지음, 김은영 그림","휴먼어린이","20240129","10,500","10,500","520점","0","어린이"
"41","예비초등","세상의 중심을 꿈꾼 나라 중국","332752269","9788965915539","","박혜정 지음, 여미경 그림","휴먼어린이","20240129","10,500","10,500","520점","0","어린이"
"42","예비초등","크리스트교가 퍼져 나간 중세 유럽","332752260","9788965915515","","박혜정 지음, 문구선 그림","휴먼어린이","20240129","10,500","10,500","520점","0","어린이"
"43","예비초등","아라비아에서 뻗어 나간 이슬람 제국","332752242","9788965915478","","박혜정 지음, 서선미 그림","휴먼어린이","20240129","10,500","10,500","520점","0","어린이"
"44","예비초등","지구의 역사 : 지구는 몇 살일까?","332515498","9788965915492","","박병철 지음, 김현영 그림","휴먼어린이","20240129","10,500","10,500","520점","0","어린이"
"45","예비초등","다윈의 진화론 : 사람은 어디에서 왔을까?","332515476","9788965915461","","박병철 지음, 김고은 그림","휴먼어린이","20240129","10,500","10,500","520점","0","어린이"
"46","예비초등","에디슨과 테슬라 : 더는 어둠이 무섭지 않아","332515456","9788965915447","","박병철 지음, 이은지 그림","휴먼어린이","20240129","10,500","10,500","520점","0","어린이"
"47","예비초등","비행기 : 하늘을 날고 싶어!","332515454","9788965915454","","박병철 지음, 영민 그림","휴먼어린이","20240129","10,500","10,500","520점","0","어린이"
"48","예비초등","패치워크","330279501","9788961709422","","맷 데 라 페냐 지음, 코리나 루켄 그림, 전하림 옮김","보물창고","20231220","11,200","11,200","560점","0","유아"
"49","예비초등","지중해를 두고 겨룬 그리스와 페르시아","328285188","9788965915362","","박혜정 지음, 순미 그림","휴먼어린이","20231030","10,500","10,500","520점","0","어린이"
"50","예비초등","시민과 황제의 나라 로마 제국","328285183","9788965915379","","박혜정 지음, 김은희 그림","휴먼어린이","20231030","10,500","10,500","520점","0","어린이"
"51","예비초등","신과 함께 살아가는 인도","328285177","9788965915348","","박혜정 지음, 정소영 그림","휴먼어린이","20231030","10,500","10,500","520점","0","어린이"
"52","예비초등","우리나라 대한민국","313824000","9788965915065","","이현 지음, 원유미 그림","휴먼어린이","20230327","9,100","9,100","450점","0","어린이"
"53","예비초등","나라를 빼앗긴 조선","313823949","9788965915034","","이현 지음, 정인성 외 그림","휴먼어린이","20230327","9,100","9,100","450점","0","어린이"
"54","예비초등","새로운 조선을 꿈꾼 영조와 정조","311183546","9788965914976","","이현 지음, 서선미 그림","휴먼어린이","20230220","9,100","9,100","450점","0","어린이"
"55","예비초등","새로운 우리나라 조선","311183530","9788965914945","","이현 지음, 홍지혜 그림","휴먼어린이","20230220","9,100","9,100","450점","0","어린이"
"56","예비초등","조선을 뒤흔든 두 번의 전쟁","311183527","9788965914969","","이현 지음, 정인성 외 그림","휴먼어린이","20230220","9,100","9,100","450점","0","어린이"
"57","예비초등","몽골에 맞선 나라 고려","311183514","9788965914938","","이현 지음, 이영림 그림","휴먼어린이","20230220","9,100","9,100","450점","0","어린이"
"58","예비초등","해동성국 발해","310364950","9788965914891","","이현 지음, 경혜원 그림","휴먼어린이","20230130","9,100","9,100","450점","0","어린이"
"59","예비초등","세계 속의 코리아 고려","310364936","9788965914907","","이현 지음, 한용욱 그림","휴먼어린이","20230130","9,100","9,100","450점","0","어린이"
"60","예비초등","철의 나라 가야","310364911","9788965914860","","이현 지음, 안재선 그림","휴먼어린이","20230130","9,100","9,100","450점","0","어린이"
"61","예비초등","퓨처 지니어스 : 바이러스와 백신","289960080","9791166832345","74400","카를로스 파소스 지음, 이충호 옮김","넥서스주니어","20220228","7,000","7,000","350점","0","유아"
"62","예비초등","입학 전 알파벳 떼기","282501486","9788927765134","","황인영 지음","다락원","20211110","9,900","9,900","490점","0","유아"
"63","예비초등","퓨처 지니어스 : AI로봇공학","267869336","9791166830464","74400","카를로스 파소스 지음, 이충호 옮김","넥서스주니어","20210322","7,000","7,000","350점","0","유아"
"64","예비초등","퓨처 지니어스 : 진화생물학","262039424","9791191209853","74400","카를로스 파소스 지음, 이충호 옮김","넥서스주니어","20210120","7,000","7,000","350점","0","유아"
"65","예비초등","무섭다고 숨지 마!","180024017","9791163270034","","자넷 A. 홈즈 지음, 다니엘라 저메인 그림, 김호정 옮김","책속물고기","20181205","8,000","8,000","400점","0","유아"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
