﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","이슬람/중동/이스라엘","중동은 왜 싸우는가?","174004811","9788994655697","03910","박정욱 지음","지식프레임","20181116","23,000","20,700","1,150점","2328","역사"
"2","이슬람/중동/이스라엘","페르세폴리스","193382764","9791160802672","07860","마르얀 사트라피 지음, 박언주 옮김","휴머니스트","20190603","32,000","28,800","1,600점","2714","만화"
"3","이슬람/중동/이스라엘","만화로 보는 중동, 만들어진 역사","198322587","9791156332718","09300","장피에르 필리유 지음, 다비드 베 그림, 권은하 옮김, 김재명 감수","다른","20191120","23,000","20,700","1,150점","945","역사"
"4","이슬람/중동/이스라엘","십자가와 초승달, 천년의 공존","238699348","9788950987732","03900","리처드 플레처 지음, 박흥식 외 옮김","21세기북스","20200429","18,000","16,200","900점","425","역사"
"5","이슬람/중동/이스라엘","오스만 제국","244295275","9788972917168","03910","오가사와라 히로유키 지음, 노경아 옮김","까치","20200703","16,000","14,400","800점","768","역사"
"6","이슬람/중동/이스라엘","이란의 시간은 다르게 흐른다","245817685","9791160404012","03910","유달승 지음","한겨레출판","20200710","14,000","12,600","700점","293","역사"
"7","이슬람/중동/이스라엘","아라비아의 로렌스","110636061","9788967354305","03900","스콧 앤더슨 지음, 정태영 옮김","글항아리","20170612","40,000","36,000","2,000점","892","역사"
"8","이슬람/중동/이스라엘","미래의 아랍인 Vol.1","53378620","9788958627616","07860","리아드 사투프 지음, 박언주 옮김","휴머니스트","20150215","15,000","13,500","750점","286","만화"
"9","이슬람/중동/이스라엘","오스만 제국 시대의 무슬림-기독교인 관계","210412586","9788937485107","04900","이은정 지음","민음사","20190927","22,000","19,800","1,100점","192","인문학"
"10","이슬람/중동/이스라엘","수메르, 혹은 신들의 고향","5878494","9788996244950","03900","제카리아 시친 지음, 이근영 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","3589","역사"
"11","이슬람/중동/이스라엘","지도로 읽는다 한눈에 꿰뚫는 중동과 이슬람 상식도감","234005458","9791163940265","04900","미야자키 마사카쓰 지음, 안혜은 옮김","이다미디어","20200323","16,000","14,400","800점","728","역사"
"12","이슬람/중동/이스라엘","오스만 제국사","2216304","9788958282969","04910","도널드 쿼터트 지음, 이은정 옮김","사계절","20080530","22,000","19,800","1,100점","996","역사"
"13","이슬람/중동/이스라엘","튀르크인 이야기","111076065","9791186274262","03900","이희철 지음","리수","20170608","19,800","17,820","990점","1084","역사"
"14","이슬람/중동/이스라엘","중동의 역사","136365","9788972911951","93910","버나드 루이스 지음","까치","19980425","23,000","20,700","1,150점","948","역사"
"15","이슬람/중동/이스라엘","전쟁 말고 커피","193727757","9788954656641","03900","데이브 에거스 지음, 강동혁 옮김","문학동네","20190531","15,000","13,500","750점","251","역사"
"16","이슬람/중동/이스라엘","천가지 얼굴의 이슬람, 그리고 나의 이슬람","3660832","9788996023944","04910","율리아 수리야쿠수마 지음, 구정은 옮김","아시아네트워크(asia network)","20090430","16,000","14,400","800점","226","종교/역학"
"17","이슬람/중동/이스라엘","무굴 제국 : 인도이슬람왕조","50712","9788972596257","03910","발레리 베린스탱 지음","시공사","19981230","7,000","6,300","350점","331","역사"
"18","이슬람/중동/이스라엘","역사적 예수","99045499","9788936473150","03300","김기흥 지음","창비","20161220","33,000","29,700","1,650점","466","역사"
"19","이슬람/중동/이스라엘","6일 전쟁","241479439","9791187822431","03900","제러미 보엔 지음, 김혜성 옮김","플래닛미디어","20200528","25,000","22,500","1,250점","246","사회과학"
"20","이슬람/중동/이스라엘","이슬람제국의 탄생","56411848","9791186293171","03900","톰 홀랜드 지음, 이순호 옮김","책과함께","20150414","33,000","29,700","1,650점","395","역사"
"21","이슬람/중동/이스라엘","터키 박물관 산책","56716204","9791156755401","03900","이희수 지음","푸른숲","20150420","19,000","17,100","950점","360","역사"
"22","이슬람/중동/이스라엘","미래의 아랍인 Vol.2","86618827","9788958621638","07860","리아드 사투프 지음, 박언주 옮김","휴머니스트","20160627","15,000","13,500","750점","182","만화"
"23","이슬람/중동/이스라엘","고대 이스라엘 역사 1","206512103","9788968177941","94910","헤르베르트 돈너 지음, 배희숙 옮김","한국문화사","20190905","28,000","28,000","1,400점","355","역사"
"24","이슬람/중동/이스라엘","대사와 함께 떠나는 소아시아 역사문화산책","214402848","9791160543247","03900","조윤수 지음","렛츠북","20191101","13,800","12,420","690점","39","역사"
"25","이슬람/중동/이스라엘","중동 진출을 위한 이스라엘과 중동 역사","136501981","9788996612896","","정중호 지음","코헨","20180213","14,000","12,600","700점","51","종교/역학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
