﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","의학윤리","The Power of Placebos: How the Science of Placebos and Nocebos Can Improve Health Care (Hardcover)","312274083","9781421446387","","제러미 하윅","Johns Hopkins University Press","20231114","55,600","50,040","1,510점","40","인문/사회"
"2","의학윤리","Pellegrino's Clinical Bioethics: A Compendium (Paperback)","319640990","9780813237534","","Edmund D. Pellegrino","Catholic University of America Press","20240206","58,970","48,350","2,420점","25","의학"
"3","의학윤리","Medicare for All: A Citizen's Guide (Paperback)","314865762","9780197678183","","El Sayed","Oxford University Press, USA","20231031","32,040","26,270","1,320점","18","인문/사회"
"4","의학윤리","Global Health (Hardcover)","65630580","9781138923287","","Sridhar Venkatapuram","Routledge","20231231","224,430","184,030","9,210점","0","인문/사회"
"5","의학윤리","Applied Public Health Ethics : Making Ethical Decisions (Paperback)","65630775","9781138850576","","Alison Hann","Routledge","20231231","68,370","56,060","2,810점","0","인문/사회"
"6","의학윤리","Medical Law-Making and the Role of the Scientific Expert : The Case of Art in Comparative Perspective (Hardcover)","74596940","9781138675438","","Simone Penasa","Routledge","20231231","192,370","157,740","7,890점","0","인문/사회"
"7","의학윤리","Applied Public Health Ethics : Making Ethical Decisions (Hardcover)","85701639","9781138850538","","Hann","Taylor & Francis","20231231","181,680","148,970","7,450점","0","인문/사회"
"8","의학윤리","Control: The Dark History and Troubling Present of Eugenics (Paperback)","309518971","9781324066132","","애덤 러더포드","W. W. Norton & Company","20231121","30,290","24,230","1,220점","0","역사"
"9","의학윤리","Fighting for the Soul of General Practice : The Algorithm Will See You Now (Paperback, New ed)","313631791","9781789388398","","Rupal Shah","Intellect (UK)","20240122","42,640","34,960","1,750점","0","의학"
"10","의학윤리","Professional, Ethical, Legal, and Educational Lessons in Medicine: A Problem-Based Learning Approach (Hardcover)","313705632","9780197655979","","Lalwani, Kirk","OUP USA","20240510","138,930","113,920","5,700점","0","의학"
"11","의학윤리","Patient-Centered Measurement: Ethics, Epistemology, and Dialogue in Contemporary Medicine (Hardcover)","316384418","9780197572078","","McClimans","Oxford University Press, USA","20240524","151,870","136,680","4,110점","0","인문/사회"
"12","의학윤리","Biolust, Brain Death, and the Battle Over Organ Transplants : America’s Biotech Juggernaut and its Japanese Critics (Paperback)","320534119","9781350255074","","William R. Lafleur","Bloomsbury Academic","20240627","61,960","50,800","2,540점","0","종교/명상/점술"
"13","의학윤리","Recognizing the Past in the Present : New Studies on Medicine before, during, and after the Holocaust (Paperback)","323229827","9781805393351","","Sabine Hildebrandt","Berghahn Books","20240705","76,950","63,090","3,160점","0","역사"
"14","의학윤리","The Occasional Human Sacrifice: Medical Experimentation and the Price of Saying No (Hardcover)","324983869","9781324065500","","Carl Elliott","W. W. Norton & Company","20240514","50,600","40,480","2,030점","0","건강/스포츠"
"15","의학윤리","Microaggressions in Medicine (Hardcover)","326800465","9780197652480","","Lauren Freeman","Oxford University Press, USA","20240227","167,060","150,350","4,520점","0","인문/사회"
"16","의학윤리","Microaggressions in Medicine (Paperback)","326800466","9780197652497","","Lauren Freeman","Oxford University Press, USA","20240227","59,060","53,150","1,600점","0","인문/사회"
"17","의학윤리","Treatment Dilemmas for Vulnerable Patients in Oral Health: Clinical and Ethical Issues (Paperback, 2022)","327869957","9783031084379","","Alexander Mersel","Springer","20231117","185,600","167,040","5,020점","0","의학"
"18","의학윤리","Oxford Professional Practice: Handbook of Quality Improvement in Healthcare (Paperback)","327939931","9780192866387","","Lachman, Peter","Oxford University Press","20240221","64,100","52,560","2,630점","0","의학"
"19","의학윤리","Talking Points on Deprescribing in Hospice Care (Hardcover, 1)","328070057","9781032491080","","Deepak Shrivastava","CRC Press","20240423","121,810","99,880","5,000점","0","의학"
"20","의학윤리","Ethics of Sport and Athletics: Theory, Issues, and Application 2e Lippincott Connect Standalone Digital Access Card (Other, 2)","330704918","9781975229580","","Robert C. Schneider","Lww","20231012","133,800","120,420","3,620점","0","의학"
"21","의학윤리","Fundamentals and Frontiers of Medical Education and Decision-Making : Educational Theory and Psychological Practice (Paperback)","330860873","9781032324111","","Jordan Scheonherr","Routledge","20240621","96,160","78,850","3,950점","0","의학"
"22","의학윤리","Fundamentals and Frontiers of Medical Education and Decision-Making : Educational Theory and Psychological Practice (Hardcover)","330860874","9781032326627","","Jordan Scheonherr","Routledge","20240621","277,870","227,850","11,400점","0","의학"
"23","의학윤리","Digitalization and Innovation in Health : European and US Perspectives (Hardcover)","330985054","9781032726496","","Marzenna Anna Weresa","Routledge","20240531","104,710","85,860","4,300점","0","경제경영"
"24","의학윤리","Bioethics After God: Morality, Culture, and Medicine (Hardcover)","331030639","9780268208295","","Mark J. Cherry","University of Notre Dame Press","20240815","92,810","83,520","2,510점","0","인문/사회"
"25","의학윤리","Decentering Epistemologies and Challenging Privilege: Critical Care Ethics Perspectives (Paperback)","331039517","9781978835023","","Sophie Bourgault","Rutgers University Press","20240913","64,040","57,630","1,730점","0","인문/사회"
"26","의학윤리","Decentering Epistemologies and Challenging Privilege: Critical Care Ethics Perspectives (Hardcover)","331039518","9781978835030","","Sophie Bourgault","Rutgers University Press","20240913","219,370","197,430","5,930점","0","인문/사회"
"27","의학윤리","Transforming Global Health Partnerships: Critical Reflections and Visions of Equity at the Research-Practice Interface (Hardcover, 2024)","332431838","9783031537929","","Anna Stewart Ibarra","Springer","20240617","101,230","91,100","2,740점","0","의학"
"28","의학윤리","Procreative Responsibility and Assisted Reproductive Technologies (Hardcover, 1)","332531235","9781032652085","","Davide Battisti","Routledge","20240628","277,870","227,850","11,400점","0","인문/사회"
"29","의학윤리","States of Health: The Ethics and Consequences of Policy Variation in a Federal System (Hardcover)","332819812","9780197538654","","Leslie P. Francis","Oxford University Press, USA","20240514","67,410","60,660","1,820점","0","인문/사회"
"30","의학윤리","Human Factors and Patient Safety : A primer for doctors and medical students (Hardcover)","333189002","9781032796680","","Ibrahim Imam","CRC Press","20240820","213,720","175,250","8,770점","0","의학"
"31","의학윤리","Human Factors and Patient Safety : A primer for doctors and medical students (Paperback)","333189003","9781032796697","","Ibrahim Imam","CRC Press","20240820","53,410","43,790","2,190점","0","의학"
"32","의학윤리","Challenging Cases in Palliative Care (Paperback)","333746546","9780192864741","","Felicity Dewhurst","Oxford University Press","20240502","117,540","96,380","4,820점","0","의학"
"33","의학윤리","NICE at 25 : A quarter-century of evidence, values, and innovation in health (Hardcover)","333945269","9781032248936","","Peter Littlejohns","Routledge","20240821","277,870","227,850","11,400점","0","의학"
"34","의학윤리","Invisible Labor: The Untold Story of the Cesarean Section (Audio CD)","334006503","9798874622978","","Rachel Somerstein","HarperCollins","20240604","79,290","65,010","3,260점","0","인문/사회"
"35","의학윤리","Invisible Labor: The Untold Story of the Cesarean Section (MP3 CD)","334006504","9798874622985","","Rachel Somerstein","HarperCollins","20240604","70,850","58,090","2,910점","0","인문/사회"
"36","의학윤리","New Directions in the Ethics of Assisted Suicide and Euthanasia (Paperback, 2, 2023)","334692521","9783031253171","","Michael Cholbi","Springer","20240305","219,350","197,410","5,930점","0","인문/사회"
"37","의학윤리","Moral Resilience, Second Edition: Transforming Moral Suffering in Healthcare (Paperback, 2)","334705622","9780197667149","","Cynda Rushton","Oxford University Press, USA","20240830","75,850","68,260","2,050점","0","의학"
"38","의학윤리","Winter's End: Dementia and Dying Well (Paperback)","336097193","9780197748640","","Lewis Cohen","Oxford University Press, USA","20240524","67,410","60,660","1,820점","0","의학"
"39","의학윤리","Ageism and Person-Centred Care : Rehabilitating Bias for Age-Friendly Practice (Hardcover)","336234572","9781032368351","","Stephen Buetow","Routledge","20240829","277,870","227,850","11,400점","0","의학"
"40","의학윤리","Vulnerability Revisited: Leaving No One Behind in Research (Paperback, 2024)","336541616","9783031578953","","Doris Schroeder","Springer","20240524","101,230","91,100","2,740점","0","의학"
"41","의학윤리","How Shakespeare Inspires Empathy in Clinical Care (Hardcover, 2024)","336942855","9783031586606","","David Ian Jeffrey","Palgrave Macmillan","20240624","75,920","68,320","2,050점","0","인문/사회"
"42","의학윤리","The Nature of Human Persons: Metaphysics and Bioethics (Paperback)","336950033","9780268107741","","제이슨 이벌","University of Notre Dame Press","20240715","75,930","68,330","2,050점","0","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
