﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","동기부여","What I Know for Sure (Hardcover, Deckle Edge)","39064490","9781250054050","52499","오프라 윈프리","Flatiron Books                          ","20140902","33,800","19,400","200점","1811","자기계발"
"2","동기부여","The 7 Habits of Highly Effective Teens (Paperback)","36455027","9781476764665","51699","","Touchstone","20140527","25,100","17,570","360점","562","청소년"
"3","동기부여","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"4","동기부여","Think and Grow Rich: The Landmark Bestseller Now Revised and Updated for the 21st Century (Paperback, Deckle Edge)","1504520","9781585424337","51000","Hill, Napoleon","J P Tarcher                             ","20050901","16,500","11,550","120점","662","자기계발"
"5","동기부여","Chicken Soup for the Soul (Mass Market Paperback, Export Edition)","21203349","9781623611248","50799","잭 캔필드 지음","Hci","20121127","11,700","7,020","80점","3898","자기계발"
"6","동기부여","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"7","동기부여","The Artist's Way (Paperback, 25, Anniversary)","81553045","9780143129257","51700","줄리아 카메론","J P Tarcher                             ","20161025","26,500","21,200","1,060점","756","종교/명상/점술"
"8","동기부여","Big Magic: Creative Living Beyond Fear (Mass Market Paperback)","95386903","9780735214170","90000","Elizabeth Gilbert","RIVERHEAD","20160927","12,500","10,000","500점","382","자기계발"
"9","동기부여","The Secret (Hardcover)","884271","9781582701707","52395","론다 번 지음","Atria Books","20061128","37,800","26,460","270점","3345","종교/명상/점술"
"10","동기부여","The Healing Mantra Deck: A 52-Card Deck (Other)","178175021","9781401957674","","Matt Kahn","Hay House Inc","20191203","40,560","30,420","310점","86","자기계발"
"11","동기부여","Influence: The Psychology of Persuasion (Paperback, Revised)","913957","9780061241895","51799","로버트 치알디니 지음","Collins","20061226","26,600","18,620","190점","201","자기계발"
"12","동기부여","The Laws of Human Nature (Paperback)","202705359","9780143111375","","로버트 그린","PENGUIN RANDOM HOUSE USA EX","20191001","27,800","19,460","200점","654","자기계발"
"13","동기부여","Can't Hurt Me: Master Your Mind and Defy the Odds (Paperback)","171739025","9781544512273","","David Goggins","Lioncrest Publishing","20181011","33,730","27,650","1,390점","490","자기계발"
"14","동기부여","Letting Go: The Pathway of Surrender (Paperback, 2)","34349601","9781401945015","51899","David R. Hawkins, Ph.d","Hay House Inc","20140115","28,400","22,720","1,140점","250","자기계발"
"15","동기부여","Chicken Soup for the Kid's Soul: Stories of Courage, Hope and Laughter for Kids Ages 8-12 (Paperback)","18993554","9781623610609","51495","Canfield, Jack","Simon & Schuster","20120919","23,800","16,660","340점","1046","자기계발"
"16","동기부여","Breaking the Habit of Being Yourself: How to Lose Your Mind and Create a New One (Paperback)","18343191","9781401938093","","Joe Dispenza","Hay House Inc","20130215","28,670","23,500","1,180점","150","자기계발"
"17","동기부여","Trust Life: Love Yourself Every Day with Wisdom from Louise Hay (Paperback)","137244526","9781401956028","","루이스 L. 헤이","Hay House","20181002","23,700","18,960","950점","223","자기계발"
"18","동기부여","The Science of Getting Rich: The Proven Mental Program to a Life of Wealth (Paperback)","1640360","9781585426010","","D. Wallace","J P Tarcher                             ","20070501","16,700","13,360","670점","456","경제경영"
"19","동기부여","You Can Heal Your Life (Paperback)","1061781","9780937611012","51495","Hay, Louise L.","Hay House Inc","19840101","26,980","22,120","1,110점","115","자기계발"
"20","동기부여","The Way Out (Paperback)","71416898","9781603867153","","조셉 베너","Merchant Books","20151119","8,420","7,570","380점","55","자기계발"
"21","동기부여","This Is Water: Some Thoughts, Delivered on a Significant Occasion, about Living a Compassionate Life (Hardcover)","2995461","9780316068222","","Wallace, David Foster","Little Brown & Co","20090401","30,370","24,900","1,250점","80","인문/사회"
"22","동기부여","The Enneagram Made Easy: Discover the 9 Types of People (Paperback)","1058598","9780062510266","51800","Renee Baron","HarperOne","19940201","32,040","26,270","1,320점","17","인문/사회"
"23","동기부여","Top Five Regrets of the Dying: A Life Transformed by the Dearly Departing (Paperback)","175638925","9781401956004","","Bronnie Ware","Hay House Inc","20190813","28,670","23,500","1,180점","14","자기계발"
"24","동기부여","How to Win Friends and Influence People in the Digital Age (Paperback, Reprint)","16679422","9781451612592","51600","Dale Carnegie & Associates","Simon & Schuster","20121225","30,350","24,880","1,250점","18","자기계발"
"25","동기부여","Notes from the Universe on Abundance: A 60-Card Deck (Other)","68530242","9781401950224","","마이크 둘리","Hay House Inc","20160628","40,560","30,420","310점","38","종교/명상/점술"
"26","동기부여","The Mastery of Love: A Practical Guide to the Art of Relationship (Paperback)","1214428","9781878424426","51400","Miguel Ruiz","Amber-Allen Pub                         ","19990330","23,620","18,890","950점","94","자기계발"
"27","동기부여","Tiny Habits: The Small Changes That Change Everything (Paperback)","243105110","9780358362777","","B. J. Fogg","Mariner Books","20210119","28,670","23,500","1,180점","42","자기계발"
"28","동기부여","Break the Good Girl Myth: How to Dismantle Outdated Rules, Unleash Your Power, and Design a More Purposeful Life (Hardcover)","218995118","9780062894052","","Majo Molfino","HarperOne","20200728","47,230","38,720","1,940점","11","자기계발"
"29","동기부여","Unfu*k Yourself: A Motivational Self-Help Book (Hardcover)","110278573","9780062803832","","Gary John Bishop","HarperOne","20170801","37,100","30,420","1,530점","120","자기계발"
"30","동기부여","Happiness Is the Way: How to Reframe Your Thinking and Work with What You Already Have to Live the Life of Your Dreams (Paperback)","239607642","9781401958855","","웨인 W. 다이어","Hay House","20201103","20,900","16,720","840점","80","자기계발"
"31","동기부여","Stillness Is the Key (Hardcover)","178720874","9780525538585","","라이언 홀리데이","Portfolio","20191001","43,870","32,900","1,650점","14","경제경영"
"32","동기부여","Sorry Not Sorry: Dreams, Mistakes, and Growing Up (Hardcover)","77181494","9780399184987","","Naya Rivera","J P Tarcher                             ","20160913","40,500","32,400","1,620점","12","전기/자서전"
"33","동기부여","A Curious Mind: The Secret to a Bigger Life (Paperback)","62726942","9781476730776","","Brian Grazer","Simon & Schuster","20160426","32,040","26,270","1,320점","20","자기계발"
"34","동기부여","Sorry Not Sorry: Dreams, Mistakes, and Growing Up (Audio CD)","81779855","9781681682648","","Naya Rivera","Highbridge Audio","20161011","50,600","41,490","2,080점","13","전기/자서전"
"35","동기부여","Self-esteem (Paperback)","1520548","9780717137909","","Humphreys, Tony","Gill & MacMillan","20041019","25,620","21,000","1,050점","12","인문/사회"
"36","동기부여","You Are Awesome: How to Navigate Change, Wrestle with Failure, and Live an Intentional Life (Paperback)","235304729","9781982135898","","Neil Pasricha","Gallery Books","20201027","27,000","22,140","1,110점","11","자기계발"
"37","동기부여","Time Smart: How to Reclaim Your Time and Live a Happier Life (Hardcover)","229405158","9781633698352","","Ashley Whillans","Harvard Business Review Press","20201006","47,250","38,740","1,940점","17","자기계발"
"38","동기부여","The Endless Practice: Becoming Who You Were Born to Be (Paperback)","49090265","9781476774664","","Nepo, Mark","Atria Books","20150714","32,040","26,270","1,320점","11","자기계발"
"39","동기부여","My Little One (Hardcover)","5166804","9780740773891","","Becky Kelly","Andrews McMeel Pub","20081201","10,100","8,280","420점","0","자기계발"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
