﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","명상에세이","지금 이대로 좋다","212900515","9791187297239","03810","법륜 지음, 박정은 그림","정토출판","20191030","14,800","13,320","740점","17760","에세이"
"2","명상에세이","지금 이 순간을 살아라","2502422","9788987203959","03840","에크하르트 톨레 지음, 노혜숙.유영일 옮김","양문","20080902","12,500","11,250","620점","22116","에세이"
"3","명상에세이","법정스님 인생응원가","217512391","9791190456005","03810","정찬주 지음, 정윤경 그림","다연","20191120","15,000","13,500","750점","660","에세이"
"4","명상에세이","마음을 요가합니다","229322138","9788952748652","03100","아카네 아키코 지음, 김윤희 옮김","미호","20200127","12,000","10,800","600점","199","에세이"
"5","명상에세이","새는 날아가면서 뒤돌아보지 않는다","102221816","9791186900222","03810","류시화 지음","더숲","20170215","14,000","12,600","700점","21165","에세이"
"6","명상에세이","삶으로 다시 떠오르기","30315179","9791195026128","03840","에크하르트 톨레 지음, 류시화 옮김","연금술사","20130815","24,000","21,600","1,200점","23373","종교/역학"
"7","명상에세이","에크하르트 톨레의 이 순간의 나","217674102","9791190356152","03840","에크하르트 톨레 지음, 최린 옮김","센시오","20191209","14,000","12,600","700점","9699","에세이"
"8","명상에세이","술 취한 코끼리 길들이기","33850809","9791195026135","03840","아잔 브라흐마 지음, 류시화 옮김","연금술사","20131205","23,000","20,700","1,150점","10411","에세이"
"9","명상에세이","고요할수록 밝아지는 것들","190316672","9791187498384","03810","혜민 지음","수오서재","20181205","15,000","13,500","750점","21294","에세이"
"10","명상에세이","멈추면, 비로소 보이는 것들","105352227","9791187498100","03810","혜민 지음, 이영철 그림","수오서재","20170315","14,800","13,320","740점","6245","에세이"
"11","명상에세이","신과 나눈 이야기 1","192164876","9788955825022","03810","닐 도날드 월쉬 지음, 조경숙 옮김","아름드리미디어","19971101","13,000","11,700","650점","9691","에세이"
"12","명상에세이","완벽하지 않은 것들에 대한 사랑","75436477","9791195322183","03810","혜민 지음, 이응견 그림","수오서재","20160203","14,800","13,320","740점","37792","에세이"
"13","명상에세이","달팽이가 느려도 늦지 않다","232059979","9791190382144","03810","정목 지음","수오서재","20200207","15,000","13,500","750점","1566","에세이"
"14","명상에세이","신과 나눈 이야기 2","200023398","9788955825169","03840","닐 도날드 월쉬 지음, 조경숙 옮김","아름드리미디어","19971101","13,000","11,700","650점","5096","에세이"
"15","명상에세이","가장 깊은 받아들임","223323838","9788989590774","03840","제프 포스터 지음, 김윤 옮김","침묵의향기","20191226","16,800","15,120","840점","2237","에세이"
"16","명상에세이","아름다운 삶, 사랑 그리고 마무리","93675","9788985494724","03840","헬렌 니어링 지음, 이석태 옮김","보리","19971015","9,000","8,100","450점","11549","에세이"
"17","명상에세이","고요함의 지혜","529387","9788934916895","03840","에크하르트 톨레 지음, 진우기 옮김","김영사","20041122","12,000","10,800","600점","11480","종교/역학"
"18","명상에세이","바이올린과 순례자","162341490","9788994361925","03850","마틴 슐레스케 지음, 유영미 옮김","니케북스","20180815","15,000","13,500","750점","1705","에세이"
"19","명상에세이","신과 나눈 이야기 3","199160511","9788955825046","03840","닐 도날드 월쉬 지음, 조경숙 옮김","아름드리미디어","19990330","18,000","16,200","900점","4275","에세이"
"20","명상에세이","가문비나무의 노래","43508800","9788994361147","03850","마틴 슐레스케 지음, 유영미 옮김, 도나타 벤더스 사진","니케북스","20140710","15,000","13,500","750점","2251","에세이"
"21","명상에세이","예언자","129499645","9791186686294","03840","칼릴 지브란 지음, 류시화 옮김","무소의뿔","20180110","18,000","16,200","900점","4614","에세이"
"22","명상에세이","우주 리듬을 타라","29085022","9788991075832","03200","디팩 초프라 지음, 이현주 옮김","샨티","20130725","15,000","13,500","750점","4056","종교/역학"
"23","명상에세이","신과 나눈 이야기 - 합본","193603615","9788955825008","03840","닐 도날드 월쉬 지음, 조경숙 옮김","아름드리미디어","20120115","40,000","36,000","2,000점","3459","에세이"
"24","명상에세이","나를 살리는 정화법, 4개의 샘","214240113","9791196095321","03190","정재권 지음","바람의독수리","20191031","12,000","12,000","600점","585","에세이"
"25","명상에세이","눈부신 오늘","59524132","9788992783903","03810","법상 지음","마음의숲","20150520","13,000","11,700","650점","1934","에세이"
"26","명상에세이","경이로운 부재","99197769","9788989590637","03220","제프 포스터 지음, 심성일 옮김","침묵의향기","20161224","14,800","13,320","740점","3991","에세이"
"27","명상에세이","진리는 바로 지금, 바로 여기 있다","220178400","9791162999974","03190","관음 지음","북랩","20191206","15,800","14,220","790점","340","에세이"
"28","명상에세이","달라이 라마의 행복론","304354","9788934908111","03840","달라이 라마 외 지음, 류시화 옮김","김영사","20011110","12,800","11,520","640점","10512","종교/역학"
"29","명상에세이","티베트의 즐거운 지혜","4190828","9788993838015","03890","욘게이 밍규르 린포체 지음, 류시화.김소향 옮김","문학의숲","20090701","12,800","11,520","640점","3206","에세이"
"30","명상에세이","하늘 호수로 떠난 여행","66905234","9788970639468","03810","류시화 지음","열림원","20150917","14,000","12,600","700점","2658","에세이"
"31","명상에세이","의식 수준을 넘어서","3740419","9788960179042","03840","데이비드 허킨스 지음, 문진희 옮김, 백영미 감수","판미동","20090518","19,000","17,100","950점","2093","종교/역학"
"32","명상에세이","티베트 린포체의 세상을 보는 지혜","20842188","9788993838190","03840","욘게이 밍규르 린포체 지음, 이현 옮김","문학의숲","20121101","16,800","15,120","840점","714","에세이"
"33","명상에세이","사랑과 외로움에 대하여","4903976","9788960392533","04810","지두 크리슈나무르티 지음, 정순희 옮김","고요아침","20091014","10,000","9,000","500점","337","종교/역학"
"34","명상에세이","돌아보고 발견하고 성장한다","76703215","9791195088553","04190","맨리 P. 홀 지음, 윤민.이강혜 옮김","윤앤리 퍼블리싱","20160212","11,200","10,080","560점","354","인문학"
"35","명상에세이","연필 명상","44680692","9788994747309","03840","프레데릭 프랑크 지음, 김태훈 옮김","위너스북","20140818","13,000","11,700","650점","280","에세이"
"36","명상에세이","예언자 - 전2권 (한글판 + 영문판)","101049721","9791159033865","14740","칼릴 지브란 지음, 유정란 옮김","더클래식","20170130","8,800","7,920","440점","108","에세이"
"37","명상에세이","마법의 순간 (리커버, 반양장)","199278867","9788954429900","03800","파울로 코엘료 지음, 김미나 옮김, 황중환 그림","자음과모음","20130507","13,700","12,330","680점","6436","에세이"
"38","명상에세이","삶이 내게 말을 걸어올 때","181506641","9788956993478","03810","파커 J. 파머 지음, 홍윤주 옮김","한문화","20190218","13,000","11,700","650점","3651","에세이"
"39","명상에세이","네 가지 질문","31411514","9788989590392","03840","바이런 케이티·스티븐 미첼 지음, 김윤 옮김","침묵의향기","20130917","16,000","14,400","800점","7183","건강/취미"
"40","명상에세이","간다, 봐라","144352864","9788934981596","03810","법정 지음, 리경 엮음","김영사","20180510","14,500","13,050","720점","1410","에세이"
"41","명상에세이","놓아버리기","17198148","9788958202387","03220","아잔 브람 지음, 혜안 옮김","궁리","20120525","25,000","22,500","1,250점","2112","에세이"
"42","명상에세이","설전","77160548","9788970639994","03810","성철.법정 지음","책읽는섬","20160222","15,000","13,500","750점","2514","종교/역학"
"43","명상에세이","당신은 이미 충분합니다","196550958","9788965708216","03850","안셀름 그륀 지음, 김현정 옮김","쌤앤파커스","20190705","14,000","12,600","700점","640","종교/역학"
"44","명상에세이","조셉 골드스타인의 통찰 명상","204284244","9788996645696","03220","조셉 골드스타인 지음, 이재석 옮김","마음친구","20190830","17,000","15,300","850점","773","종교/역학"
"45","명상에세이","마음을 쏘다, 활","15788986","9788993818369","03800","오이겐 헤리겔 지음, 정창호 옮김","걷는책","20120315","12,000","10,800","600점","1770","에세이"
"46","명상에세이","내가 원하는 삶을 살았더라면","22408823","9788962604962","03840","브로니 웨어 지음, 유윤한 옮김","피플트리","20130107","13,000","11,700","650점","2147","에세이"
"47","명상에세이","깨달음 이후 빨랫감","15417263","9788956991306","03150","잭 콘필드 지음, 이균형 옮김","한문화","20111007","20,000","18,000","1,000점","2642","종교/역학"
"48","명상에세이","나는 왜 요가를 하는가?","151653010","9791187936169","02190","배런 뱁티스트 지음, 이강혜 옮김","터치아트","20180620","15,000","13,500","750점","1784","건강/취미"
"49","명상에세이","고요를 배우다","175939600","9791186757291","03190","캉쿄 타니에 지음, 백선희 옮김","심플라이프","20181217","12,800","11,520","640점","330","자기계발"
"50","명상에세이","완전한 깨달음","65782742","9788989590538","03220","아디야샨티, 심성일","침묵의향기","20150828","13,800","12,420","690점","1777","에세이"
"51","명상에세이","예언자","381096","9788931003994","03840","칼릴 지브란 지음, 강은교 옮김","문예출판사","20000915","10,000","9,000","500점","960","에세이"
"52","명상에세이","신이 원하는 것은","11850859","9788996076650","03200","닐 도날드 월쉬 지음, 오인수.신업공동체 옮김","빛","20110531","10,000","9,000","500점","879","종교/역학"
"53","명상에세이","틱낫한의 걷기 명상 How to Walk","131831509","9791157842285","04200","틱낫한 지음, 제이슨 디앤토니스 그림, 진우기 옮김","한빛비즈","20180129","6,800","6,120","340점","569","에세이"
"54","명상에세이","신이 거들 때 기적이 일어난다","66440113","9788998246174","03840","닐 도날드 월쉬 지음, 신업공동체 옮김","빛","20150515","12,000","10,800","600점","726","종교/역학"
"55","명상에세이","행복이 온다","142189909","9788955968439","04810","우 조티카 지음, 위무띠 법주 옮김","숨","20180416","6,900","6,560","340점","152","에세이"
"56","명상에세이","예언자 (미니북)","227164099","9791190298384","00840","칼릴 지브란 지음, 김민준 옮김","자화상","20200113","5,900","5,310","290점","112","에세이"
"57","명상에세이","틱낫한 명상","26154597","9788974790271","03220","틱낫한 지음, 이현주 옮김","불광출판사","20130426","15,000","13,500","750점","3302","종교/역학"
"58","명상에세이","나는 지금 누구를 사랑하는가","13080048","9788965700357","03840","바이런 케이티 지음, 유영일 옮김","쌤앤파커스","20110920","14,000","12,600","700점","4606","에세이"
"59","명상에세이","하루를 살아도 행복하게","126244690","9791188662012","03850","안셀름 그륀 지음, 이미옥 옮김","봄고양이","20171227","12,000","10,800","600점","1224","에세이"
"60","명상에세이","구도자에게 보낸 편지","547150","9788995501481","03840","헨리 데이빗 소로우 지음, 류시화 옮김","오래된미래","20050320","17,000","15,300","850점","1746","에세이"
"61","명상에세이","성난 물소 놓아주기","17647277","9788997758012","03810","아잔 브라흐마 지음, 김훈 옮김, 각산 감수","공감의기쁨","20120625","15,000","13,500","750점","1093","종교/역학"
"62","명상에세이","[큰글씨책] 완벽하지 않은 것들에 대한 사랑 ","111907305","9791187498124","03810","혜민 지음, 이응견 그림","수오서재","20170623","14,800","13,320","740점","921","에세이"
"63","명상에세이","신과 나누는 우정","228360","9788988404140","03840","닐 도날드 월쉬","아름드리미디어","19990317","15,000","13,500","750점","1215","종교/역학"
"64","명상에세이","고요함이 들려주는 것들","20790313","9788965960461","03840","마크 네포 지음, 박윤정 옮김","흐름출판","20121113","16,000","14,400","800점","1383","에세이"
"65","명상에세이","신과 집으로","186847067","9788955824919","","닐 도날드 월쉬 지음, 조경숙 옮김","아름드리미디어","20090216","15,000","13,500","750점","2007","종교/역학"
"66","명상에세이","시끄러운 원숭이 잠재우기 (리커버 특별판)","146078835","9791195500666","03840","아잔 브라흐마 지음, 각산 엮음","나무옆의자","20180517","13,000","11,700","650점","1259","에세이"
"67","명상에세이","예언자","209000658","9788932320069","03840","칼릴 지브란 지음, 이정호 그림, 오강남 옮김","현암사","20190925","13,000","11,700","650점","575","에세이"
"68","명상에세이","호모 스피리투스","5960203","9788996334187","03840","데이비드 호킨스 지음, 백영미 옮김","판미동","20091204","22,000","19,800","1,100점","1704","인문학"
"69","명상에세이","명상의 기적","205927480","9791158771171","03190","정준우 지음","바이북스","20190909","15,000","13,500","750점","191","자기계발"
"70","명상에세이","신이 말해 준 것","66036457","9791186686027","03840","닐 도날드 월쉬 지음, 황하 옮김","연금술사","20150831","18,000","16,200","900점","1341","에세이"
"71","명상에세이","찾아라 내 안의 또 다른 나","589847","9788973818341","04320","오쇼 지음, 윤구용 옮김","(주)태일소담출판사","20050930","8,000","7,200","400점","671","에세이"
"72","명상에세이","멈춤의 여행","171010156","9791161570457","03810","각산 지음","나무옆의자","20181019","14,000","12,600","700점","333","에세이"
"73","명상에세이","가슴을 적시는 부처님 말씀 300가지","3284","9788970093369","03220","석성우 외","민족사","19971025","8,500","7,650","420점","1118","종교/역학"
"74","명상에세이","꽃도 꽃피우기 위해 애를 쓴다","108238091","9791187498117","03810","정목 지음","꿈꾸는서재","20170504","14,000","12,600","700점","1028","에세이"
"75","명상에세이","마음에는 평화 얼굴에는 미소","16476786","9788934956846","03840","틱낫한 지음, 류시화 옮김","김영사","20120427","14,800","13,320","740점","936","종교/역학"
"76","명상에세이","머물지 말고 흘러라","2974734","9788950916435","03810","안젤름 그륀 지음, 안톤 리히텐아우어 엮음, 서문연 옮김, 이겸 사진","21세기북스","20081222","12,000","10,800","600점","888","에세이"
"77","명상에세이","삶의 지혜","162372092","9788931582574","03200","틱낫한 지음, 정윤희 옮김","성안당","20180810","14,800","13,320","740점","568","종교/역학"
"78","명상에세이","날마다 해피엔딩","11613153","9788934950806","03810","법상 지음","김영사","20110518","14,800","13,320","740점","1422","종교/역학"
"79","명상에세이","늘 펼쳐지는 지금","68633539","9788934972273","03180","알마스 지음, 박인수 옮김","김영사","20151018","17,800","16,020","890점","1026","인문학"
"80","명상에세이","관계에 대하여","4842975","9788960392526","04810","지두 크리슈나무르티 지음, 정채현 옮김","고요아침","20091014","10,000","9,000","500점","562","종교/역학"
"81","명상에세이","그대, 오직 그대의 행복을 바란다","118367370","9791196095352","03150","정재권 지음","바람의독수리","20171001","15,000","15,000","750점","463","에세이"
"82","명상에세이","틱낫한의 포옹","1704128","9788992751360","03850","틱낫한 지음, 김형민 옮김","현문미디어","20080125","12,000","10,800","600점","533","종교/역학"
"83","명상에세이","지금도 쓸쓸하냐","438612","9788995392263","03810","이아무개 (이현주) 지음","샨티","20031020","14,000","12,600","700점","720","에세이"
"84","명상에세이","너무 잘하려고 하지 마세요","101030630","9791186851487","03810","정화 지음","북드라망","20170120","16,000","14,400","800점","607","종교/역학"
"85","명상에세이","마음꽃을 줍다","60305647","9788934971139","03810","덕조 지음","김영사","20150530","12,900","11,610","640점","736","에세이"
"86","명상에세이","삶을 춤추게 하라","47122061","9788936908300","03800","혜라 지음, 김효선 그림","대원사","20141010","15,000","13,500","750점","484","에세이"
"87","명상에세이","이윽고, 무언가 바뀌기 시작했다","190109659","9788957362532","03810","송혜주 지음","가나출판사","20190429","14,000","12,600","700점","134","에세이"
"88","명상에세이","집으로 가는 길","42806690","9788991075894","03200","리 캐롤 지음, 오진영 옮김","샨티","20140630","16,000","14,400","800점","675","에세이"
"89","명상에세이","틱낫한의 사랑 명상 How to Love","131833015","9791157842254","04200","틱낫한 지음, 제이슨 디앤토니스 그림, 진우기 옮김","한빛비즈","20180129","6,800","6,120","340점","176","에세이"
"90","명상에세이","원네스","34993157","9788960179219","03840","라샤 지음, 추미란 옮김","판미동","20140108","20,000","18,000","1,000점","715","에세이"
"91","명상에세이","삶과 죽음에 대하여","45131392","9788960396272","04840","지두 크리슈나무르티 지음, 정채현 옮김","고요아침","20130321","10,000","9,000","500점","183","종교/역학"
"92","명상에세이","위빠사나 명상","212903645","9788955825329","03220","헤네폴라 구나라타나 지음, 손혜숙 옮김","아름드리미디어","20071128","9,000","8,100","450점","1567","종교/역학"
"93","명상에세이","틱낫한의 쉬기 명상 How to Relax","131831501","9791157842261","04200","틱낫한 지음, 제이슨 디앤토니스 그림, 진우기 옮김","한빛비즈","20180129","6,800","6,120","340점","389","에세이"
"94","명상에세이","생의 2%","72352915","9791158880255","03840","닐 도널드 월쉬 지음, 조은경 옮김","판미동","20151218","18,000","16,200","900점","825","에세이"
"95","명상에세이","진리에 대하여","986992","9788960390928","04810","지두 크리슈나무르티 지음, 김기호 옮김","고요아침","20070920","10,000","9,000","500점","461","종교/역학"
"96","명상에세이","아줌마와 선","75824706","9788989590569","03220","임순희 지음","침묵의향기","20160120","13,000","11,700","650점","385","종교/역학"
"97","명상에세이","불안한 나로부터 벗어나는 법","2368340","9788959371549","03840","바바라 버거 지음, 강주헌 옮김","나무생각","20080725","11,000","9,900","550점","309","에세이"
"98","명상에세이","침묵을 위한 시간","47964502","9788996997986","03840","패트릭 리 퍼머 지음, 신해경 옮김","봄날의책","20141020","12,000","10,800","600점","221","에세이"
"99","명상에세이","배꼽","20497595","9788964090152","03800","오쇼 라지니쉬 지음","윤미디어","20121019","11,000","9,900","550점","592","에세이"
"100","명상에세이","어느 정신과 의사의 명상 일기","229378163","9788992985734","03180","브렌던 켈리 지음, 정미현 옮김","열린세상","20200130","17,000","15,300","850점","107","에세이"
"101","명상에세이","내면 혁명","103464020","9788960399181","03810","지두 크리슈나무르티 지음, 정채현 옮김","고요아침","20170110","11,000","9,900","550점","171","에세이"
"102","명상에세이","틱낫한의 먹기 명상 How to Eat","131830705","9791157842247","04200","틱낫한 지음, 제이슨 디앤토니스 그림, 진우기 옮김","한빛비즈","20180129","6,800","6,120","340점","297","에세이"
"103","명상에세이","종교 밖으로 나온 성경","45388270","9788989590460","03810","김기태 지음","침묵의향기","20140825","13,000","11,700","650점","651","종교/역학"
"104","명상에세이","나를 아프게 하는 것들","134962898","9788969940216","03840","안셀름 그륀 지음, 안미라 옮김","챕터하우스","20180305","13,500","12,150","670점","259","에세이"
"105","명상에세이","붓다의 무릎에 앉아","119521436","9788955968187","03220","우 조티카 사야도 지음, 최순용 옮김, 위무띠 법주 스님 감수","한언출판사","20171009","12,000","10,800","600점","398","에세이"
"106","명상에세이","두려움에 대한 치유와 사랑으로 깨어나기","26662951","9788996646037","13180","홍호기 지음","보리별","20130515","13,000","11,700","650점","194","종교/역학"
"107","명상에세이","트라우마 치유, 아직 만나지 못한 나를 만나다","111848326","9791158882952","03180","윤인모 지음","판미동","20170620","16,000","14,400","800점","227","인문학"
"108","명상에세이","걱정하면 지는 거고 설레면 이기는 겁니다","136275089","9788974793876","03810","용정운 지음","불광출판사","20180309","14,000","12,600","700점","218","종교/역학"
"109","명상에세이","틱낫한의 앉기 명상 How to Sit","131830985","9791157842278","04200","틱낫한 지음, 제이슨 디앤토니스 그림, 진우기 옮김","한빛비즈","20180129","6,800","6,120","340점","244","에세이"
"110","명상에세이","조금만 더 일찍 나를 알았더라면","17063834","9788978912723","13810","휴 프레이더 지음, 오현수 옮김","큰나무","20120518","6,000","5,400","300점","147","에세이"
"111","명상에세이","눈물과 미소","38927050","9788931007701","03840","칼릴 지브란 지음, 김승희 옮김","문예출판사","20140330","12,000","10,800","600점","257","에세이"
"112","명상에세이","자연과 환경에 대하여","3516953","9788960392038","04810","지두 크리슈나무르티 지음, 정채현 옮김","고요아침","20090217","10,000","9,000","500점","272","에세이"
"113","명상에세이","행복한 바보의 여유로운 삶","262915","","","물라 나스루딘 지음, 이의영 엮음","책다움","20010115","2,000","1,800","100점","73","에세이"
"114","명상에세이","구하지 않는 삶 그 완전한 자유","15432473","9788997188062","03200","윤기붕 지음, 임민수 사진","비움과소통","20120222","14,000","12,600","700점","178","에세이"
"115","명상에세이","그대 가슴속의 꽃을 피워라 2","15980149","9788981511821","04150","오쇼 라즈니쉬 강의, 이경옥 옮김","태일출판사","20120330","15,000","13,500","750점","303","에세이"
"116","명상에세이","지금, 여기, 이 순간에 살아라","15805554","9788997296071","03220","다이닌 가타기리 지음, 남기심 옮김","북스코프(아카넷)","20120312","15,000","13,500","750점","113","종교/역학"
"117","명상에세이","바로 오늘입니다","222203453","9791196808037","03810","보현 지음, 김도아 그림","코쿤아우트","20191223","13,500","12,150","670점","30","에세이"
"118","명상에세이","바라는 것이 없으면 괴로울 일이 없다","6242910","9788993613049","03220","묘원 지음","행복한숲","20100120","8,000","7,200","400점","133","종교/역학"
"119","명상에세이","춤추는 정원","192240133","9788997454310","03520","환희 지음","섬앤섬","20190515","15,000","13,500","750점","76","에세이"
"120","명상에세이","자연은 참으로 신비합니다","124255","9788986528022","02180","지두 크리슈나무르티","한국크리슈나무르티센터","19960510","6,000","5,400","300점","193","에세이"
"121","명상에세이","一指 이승헌의 붓그림 명상 (포켓북)","52632481","9788956992013","03810","이승헌 글.그림","한문화","20150204","15,000","13,500","750점","101","에세이"
"122","명상에세이","뒷모습이 아름다운 사람","563154","9788984811461","03230","채희동 지음","생활성서사","20050510","9,000","8,100","450점","107","에세이"
"123","명상에세이","해지기 전에 집으로 돌아가라","218217","9788988688014","03210","산트 타카르 싱 지음, 한국 KT 명상회 옮김","한국에디션나암","19981225","9,000","8,100","450점","79","종교/역학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
