﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","64900","어린이"
"2","청소년","Don't Push the Button! (Board Book)","53235560","9781492607632","","Bill Cotter","Sourcebooks Jabberwocky","20150601","11,600","6,490","70점","5360","어린이"
"3","청소년","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30148","어린이"
"4","청소년","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39432","어린이"
"5","청소년","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40047","어린이"
"6","청소년","The Name Jar (Paperback)","864124","9780440417996","50699","최양숙 지음","Dell Dragonfly Books","20031014","11,600","6,960","70점","5380","어린이"
"7","청소년","Whistle for Willie (Paperback)","1049463","9780140502022","50699","에즈라 잭 키츠 지음","Puffin","19770224","9,600","6,240","70점","1572","어린이"
"8","청소년","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","42856","어린이"
"9","청소년","Now One Foot, Now the Other (Paperback)","1415908","9780142401040","50799","dePaola, Tomie","Puffin","20060601","10,700","6,900","70점","3708","어린이"
"10","청소년","Stone Soup (Paperback)","299896","9780689711039","50699","마르시아 브라운 글 그림","Aladdin","19970801","11,000","5,830","120점","4023","어린이"
"11","청소년","Diary of a Wimpy Kid #15 : The Deep End (Hardcover)","233746924","9781419748684","","제프 키니","Amulet Books","20201027","22,500","14,620","150점","1342","어린이"
"12","청소년","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10563","어린이"
"13","청소년","The Undefeated (Paperback)","218601750","9781783449293","","Kwame Alexander","Andersen Press Ltd","20200220","10,500","6,750","70점","2074","어린이"
"14","청소년","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5712","어린이"
"15","청소년","Room on the Broom (Paperback)","1370218","9780142501122","50699","Scheffler, Axel 그림, Donaldson, Julia 글","Puffin","20030825","9,600","6,620","730점","2085","어린이"
"16","청소년","The Last Holiday Concert (Paperback)","891537","9780689845253","50599","앤드루 클레먼츠 지음","Aladdin","20061001","11,100","8,880","450점","635","어린이"
"17","청소년","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33755","어린이"
"18","청소년","A Bad Case of Stripes (Paperback)","950489","9780439598385","50699","데이빗 섀논 지음","Scholastic","20040501","9,600","6,140","70점","5475","어린이"
"19","청소년","The Paper Bag Princess (Paperback)","113914545","9781773210292","50695","Munsch Robert","Annick Press","20180410","10,000","5,700","60점","6348","어린이"
"20","청소년","Have You Filled a Bucket Today?: A Guide to Daily Happiness for Kids (Paperback)","66793275","9780996099936","","캐롤 맥클라우드","Bucket Fillers Inc.","20151001","16,900","10,980","220점","3148","어린이"
"21","청소년","The Library (Paperback)","5013101","9780312384548","50699","Stewart, Sarah","Square Fish","20080902","10,700","7,490","80점","3021","어린이"
"22","청소년","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4953","어린이"
"23","청소년","It's Okay to Be Different (Paperback)","2730895","9780316043472","50699","Parr, Todd","Little Brown & Co","20090401","10,700","6,840","70점","4273","어린이"
"24","청소년","No Roses for Harry! (Paperback)","1047038","9780064430111","50699","Zion, Gene","Harpercollins Childrens Books","19761026","10,700","6,420","70점","2358","어린이"
"25","청소년","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12581","소설/시/희곡"
"26","청소년","The Story of Ferdinand (Paperback)","8157042","9780448456942","","Leaf, Munro","Grosset & Dunlap","20110331","8,400","5,880","60점","1586","어린이"
"27","청소년","Dog Man #9 : Grime and Punishment (Hardcover)","221384580","9781338535624","","Dav Pilkey","Graphix                                 ","20200901","18,200","12,740","260점","1581","어린이"
"28","청소년","The Wednesday Surprise (Paperback, Reprint)","1077916","9780395547762","90000","Bunting, Eve","Sandpiper","19890101","12,000","6,000","60점","2346","어린이"
"29","청소년","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11445","어린이"
"30","청소년","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22680","어린이"
"31","청소년","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25575","어린이"
"32","청소년","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","16997","어린이"
"33","청소년","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28581","어린이"
"34","청소년","The Gardener (Paperback)","1014759","9780312367497","50695","사라 스튜어트 지음","Square Fish","20070501","13,000","6,370","320점","4881","어린이"
"35","청소년","Roxaboxen (Paperback)","1421704","9780060526337","50699","McLerran, Alice","Harpercollins Childrens Books","20040413","9,600","8,160","410점","1131","어린이"
"36","청소년","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2798","어린이"
"37","청소년","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","7998","어린이"
"38","청소년","Pete the Cat: Trick or Pete (Paperback)","95041034","9780062198709","50699","James Dean","HarperFestival","20170725","11,100","8,880","450점","219","어린이"
"39","청소년","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"40","청소년","The Absolutely True Diary of a Part-Time Indian (Paperback)","3554864","9780316013697","50899","셔먼 알렉시 지음","Little, Brown Young Readers","20090401","20,800","12,480","130점","2898","청소년"
"41","청소년","Shh! We Have a Plan (Board Book)","52373288","9780763679774","50899","Haughton, Chris","Candlewick Press (MA)","20150715","18,540","15,200","760점","690","어린이"
"42","청소년","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","31927","어린이"
"43","청소년","Miss Rumphius: Story and Pictures (Paperback)","1036619","9780140505399","50799","바버러 쿠니 지음","Puffin","19851106","11,000","5,390","110점","2742","어린이"
"44","청소년","Just Grandma and Me (Paperback)","1036419","9780307118936","50399","Mayer, Mercer 지음","Random House Childrens Books","20010321","5,100","4,330","220점","1952","어린이"
"45","청소년","New Kid (Paperback)","142387699","9780062691194","","Jerry Craft","Harpercollins Childrens Books","20190205","16,800","10,000","100점","4535","어린이"
"46","청소년","Fleas! (Paperback)","15356597","9781847150059","90400","Roberts, David","Stripes Publishing","20060904","10,200","8,160","420점","144","소설/시/희곡"
"47","청소년","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16564","어린이"
"48","청소년","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20500","어린이"
"49","청소년","Corduroy (Paperback)","1036193","9780140501735","50699","Freeman, Don","Puffin","19810625","10,000","8,500","430점","2326","어린이"
"50","청소년","Library Lion (Paperback)","3172144","9780763637842","50699","미셸 누드슨 지음, 케빈 호크스 그림","Candlewick Pr","20090701","10,300","6,180","70점","6935","어린이"
"51","청소년","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8593","어린이"
"52","청소년","Suddenly!: A Preston Pig Story (Paperback)","903607","9780152016999","50700","콜린 맥노튼 지음","Voyager Books","19980415","10,300","8,240","420점","2378","어린이"
"53","청소년","Kitten's First Full Moon (Board Book)","53239359","9780062417107","50899","케빈 헹크스","Greenwillow","20150915","12,900","7,500","80점","3924","어린이"
"54","청소년","Frederick (Paperback)","82814223","9780399555527","50799","레오 리오니","Dragonfly","20170117","11,000","7,200","360점","3617","어린이"
"55","청소년","메이지 퍼스트 그림책 원서 10권 세트 Maisy First Picture Book Collection Set (Paperback 10권)","235397088","9781536217506","","루시 커진즈","Candlewick","20200401","102,000","25,000","250점","560","어린이"
"56","청소년","Enola Holmes #2 : The Case of the Left-Handed Lady (Paperback)","4955084","9780142411902","","Springer, Nancy","Puffin","20080515","11,100","8,880","450점","317","어린이"
"57","청소년","El Deafo: A Graphic Novel (Paperback)","36956897","9781419712173","51095","Cece Bell","Amulet Books","20140902","20,700","12,600","130점","10930","어린이"
"58","청소년","The 117-Storey Treehouse (Paperback, 영국판)","168728183","9781509885275","","Andy Griffiths","Pan MacMillan Childrens","20180822","9,800","5,390","60점","1960","어린이"
"59","청소년","The One and Only Ivan (Paperback, Reprint)","40777373","9780061992278","50799","캐서린 A. 애플게이트","Harpercollins Childrens Books","20150106","11,600","6,400","70점","13319","어린이"
"60","청소년","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3710","소설/시/희곡"
"61","청소년","Maisy's Fire Engine: A Maisy Shaped (Board Books)","2255127","9780763642525","50599","Cousins, Lucy","Candlewick Pr","20090201","10,300","6,690","140점","1605","어린이"
"62","청소년","The Little Old Lady Who Was Not Afraid of Anything: A Halloween Book for Kids (Paperback)","955924","9780064431835","50699","Linda Williamson 지음, Megan Lloyd 그림","Harpercollins Childrens Books","20190723","12,900","10,320","520점","1245","어린이"
"63","청소년","Dog Man #8 : Fetch-22 (Hardcover)","187184291","9781338323214","51299","Dav Pilkey","Graphix                                 ","20191210","18,200","12,740","260점","1555","어린이"
"64","청소년","I'm the Best (Paperback, 미국판)","18342077","9780763663483","50699","Cousins, Lucy","Candlewick Pr","20130326","11,200","6,720","70점","3208","어린이"
"65","청소년","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10598","어린이"
"66","청소년","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3543","어린이"
"67","청소년","Where's My Teddy? (Paperback, 미국판)","116649783","9780763698713","","제즈 앨버로우","Candlewick Pr","20171212","11,600","6,840","70점","3343","어린이"
"68","청소년","Voices in the Park (Paperback)","15283658","9780552545648","","앤서니 브라운 지음","Corgi Childrens","19990805","14,000","6,900","140점","4789","어린이"
"69","청소년","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5143","어린이"
"70","청소년","Charlotte's Web (Paperback)","576451","9780064410939","50899","E.B. 화이트 지음","Harper Collins","20011002","12,900","7,700","80점","5858","어린이"
"71","청소년","Dog Man #1 : From the Creator of Captain Underpants (Hardcover)","76785688","9780545581608","50999","Dav Pilkey","Graphix                                 ","20160830","12,000","8,400","260점","1424","어린이"
"72","청소년","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6027","어린이"
"73","청소년","Warriors Box Set: Volumes 1 to 6: The Complete First Series (Paperback)","43665037","9780062367143","53999","에린 헌터","Harpercollins Childrens Books","20150317","70,100","40,500","410점","2321","어린이"
"74","청소년","Who Was Marco Polo? (Paperback)","1372244","9780448445403","50499","Holub, Joan","Grosset & Dunlap","20070705","7,200","5,760","180점","616","어린이"
"75","청소년","Enola Holmes #5 : The Case of the Cryptic Crinoline (Paperback)","6373283","9780142416907","","Springer, Nancy","Puffin","20111110","11,200","7,840","80점","201","어린이"
"76","청소년","Enola Holmes: The Case of the Missing Marquess (Paperback)","243017211","9780593350539","","낸시 스프링어","Philomel Books","20200804","10,300","7,720","390점","591","어린이"
"77","청소년","Enola Holmes #4 : The Case of the Peculiar Pink Fan (Paperback)","4886673","9780142415177","","Springer, Nancy","Puffin","20100513","11,200","7,840","80점","193","어린이"
"78","청소년","Enola Holmes #6 : The Case of the Gypsy Goodbye (Paperback)","7436598","9780142418888","","Springer, Nancy","Puffin","20111110","9,500","7,600","380점","87","어린이"
"79","청소년","Enola Holmes #3 : The Case of the Bizarre Bouquets (Paperback)","2953429","9780142413906","","Springer, Nancy","Puffin","20090514","12,600","8,820","90점","210","어린이"
"80","청소년","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29773","어린이"
"81","청소년","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14277","어린이"
"82","청소년","Swimmy (Paperback)","82814221","9780399555503","50799","레오 리오니","Dragonfly","20170117","11,000","6,900","350점","3876","어린이"
"83","청소년","George's Marvelous Medicine (Paperback)","975470","9780142410356","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,420","70점","7146","어린이"
"84","청소년","The True Story of the Three Little Pigs (Paperback)","1002934","9780140544510","50799","존 셰스카 지음, 레인 스미스 그림","Penguin U.S","19960301","12,500","7,500","80점","6121","소설/시/희곡"
"85","청소년","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7469","어린이"
"86","청소년","Harry Potter and the Sorcerer's Stone (Harry Potter, Book 1): Volume 1 (Hardcover)","226560","9780590353403","52499","조앤 K. 롤링 지음","Scholastic","19980901","38,900","25,280","510점","3024","어린이"
"87","청소년","Duck! Rabbit! (Board Books)","35775632","9781452137339","50799","Amy Krouse Rosenthal","Chronicle Books Llc","20140826","11,100","6,400","70점","2116","어린이"
"88","청소년","Flora and Ulysses: The Illuminated Adventures (Paperback)","76211525","9780763687649","50699","케이트 디카밀로","Candlewick Pr","20160913","11,600","7,540","160점","2859","어린이"
"89","청소년","Crazy Hair Day (Paperback, Reprint)","1681482","9780763624644","","Barney Saltzberg","Candlewick Pr","20080325","13,480","9,430","190점","276","어린이"
"90","청소년","Arthur's Halloween: An Arthur Adventure (Paperback)","919123","9780316110594","50699","마크 브라운 지음","Time Warner","19830930","12,500","10,000","500점","580","어린이"
"91","청소년","A Shakespeare Story: Romeo And Juliet (Paperback)","11905701","9781841213361","","앤드류 매튜스 지음","Orchard","20030828","12,240","11,010","560점","197","어린이"
"92","청소년","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9417","어린이"
"93","청소년","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","7311","어린이"
"94","청소년","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6751","어린이"
"95","청소년","Chrysanthemum (Paperback)","956649","9780688147327","50699","","Greenwillow","20081230","9,000","5,850","120점","1437","어린이"
"96","청소년","Owl Moon (Hardcover, Chinese Edition)","1063861","9780399214578","51699","Yolen, Jane","Philomel Books","19871023","21,500","17,200","860점","1423","어린이"
"97","청소년","Where Is the Green Sheep? (Board Book)","2633617","9780152067045","50699","Horacek, Judy","Houghton Mifflin Harcourt","20090301","8,900","5,780","120점","1681","어린이"
"98","청소년","Dog Man #6 : Brawl of the Wild (Hardcover)","144660847","9781338741087","50999","Dav Pilkey","Graphix                                 ","20210803","18,200","12,740","260점","1594","어린이"
"99","청소년","Maniac Magee (Paperback)","868419","9780316809061","50699","제리 스피넬리 지음","Little Brown Books","19991101","10,700","6,950","70점","4785","어린이"
"100","청소년","Maisy's House: Complete with Durable Play Scene: A Fold-Out and Play Book (Board Books)","131943550","9781536203783","","루시 커진즈","Candlewick Pr","20180904","11,700","7,600","160점","914","어린이"
"101","청소년","Lilly's Purple Plastic Purse (Hardcover)","1136823","9780688128975","51799","Henkes, Kevin","Greenwillow","20060124","21,500","10,750","110점","1290","어린이"
"102","청소년","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2006","청소년"
"103","청소년","Maisy's Digger: A Go with Maisy (Board Book)","52373300","9780763680107","50599","Cousins, Lucy","Candlewick Press (MA)","20150825","10,400","6,760","140점","1025","어린이"
"104","청소년","Coraline (Paperback, 10th)","955970","9780380807345","50799","","Harpercollins Childrens Books","20120424","12,900","8,380","170점","4081","어린이"
"105","청소년","26 Fairmount Avenue (Paperback)","565638","9780698118645","50699","토미 드 파올라 지음","Puffin","20020306","9,000","5,850","120점","1618","어린이"
"106","청소년","From the Mixed-Up Files of Mrs. Basil E. Frankweiler (Mass Market Paperback, 35, Anniversary)","1696837","9780689853548","50699","Konigsburg, E. L. 지음","Simon Pulse","20021001","11,600","7,540","160점","2778","어린이"
"107","청소년","Those Shoes (Paperback)","2634489","9780763642846","50699","Maribeth Boelts","Candlewick Pr","20090609","11,600","8,700","90점","2392","어린이"
"108","청소년","Al Capone Does My Shirts (Paperback)","883793","9780142403709","50699","Gennifer Choldenko 지음","Puffin","20060420","10,700","6,950","70점","1282","어린이"
"109","청소년","Farmer Duck (Paperback)","87521463","9780763695613","","마틴 워델","Candlewick Pr","20170314","15,170","11,370","350점","915","어린이"
"110","청소년","A Bedtime for Bear (Paperback)","75659959","9780763688905","","Bonny Becker","Candlewick Pr","20161011","10,740","5,000","50점","629","어린이"
"111","청소년","Mr. George Baker (Paperback)","1601253","9780763633080","50699","Hest, Amy","Candlewick Pr","20070612","11,530","5,760","60점","297","어린이"
"112","청소년","Enola Holmes: The Case of the Missing Marquess : Now a Netflix film, starring Millie Bobby Brown (Paperback)","232514285","9781471408960","","낸시 스프링어","Hot Key Books","20200924","12,600","10,080","510점","313","어린이"
"113","청소년","Twilight (Paperback)","864370","9780316015844","51099","스테프니 메이어 지음","Little Brown Books","20060901","20,300","13,190","270점","7162","청소년"
"114","청소년","The Snowy Day (Paperback)","299801","9780140501827","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19861127","9,500","6,100","310점","4380","어린이"
"115","청소년","King Bidgood's in the Bathtub (Paperback)","3172917","9780152054359","50799","Wood, Audrey","Sandpiper","20100913","10,000","6,000","300점","2063","어린이"
"116","청소년","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"117","청소년","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4409","어린이"
"118","청소년","Dog Man #7 : For Whom the Ball Rolls (Hardcover)","176702038","9781338236590","","Dav Pilkey","Graphix                                 ","20190813","18,200","12,740","260점","1619","어린이"
"119","청소년","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4729","청소년"
"120","청소년","The Fault in Our Stars (Paperback, Reprint)","37652427","9780142424179","51299","John Green","speak","20140408","13,900","9,730","200점","3211","청소년"
"121","청소년","Stellaluna Board Book (Board Books)","1394562","9780152062873","50795","Cannon, Janell","Houghton Mifflin Harcourt","20070801","14,200","8,370","90점","1952","어린이"
"122","청소년","I Love You Through and Through (Board Books)","923652","9780439673631","50895","Bernadette Rossetti-Shustak 지음, Caroline Jay Churc","Cartwheel Books","20050101","12,600","6,930","70점","4927","어린이"
"123","청소년","Dog Man #2 : Unleashed (Hardcover)","89162528","9780545935203","50999","Dav Pilkey","Scholastic US","20161227","27,760","22,760","690점","1155","어린이"
"124","청소년","Maisy's Farm: Complete with Durable Play Scene: A Fold-Out and Play Book (Board Books)","154659938","9781536206135","","루시 커진즈","Candlewick Pr","20190312","16,850","13,810","700점","1210","어린이"
"125","청소년","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2273","어린이"
"126","청소년","Dog Man #3 : A Tale of Two Kitties (Hardcover)","100951193","9780545935210","50999","Dav Pilkey","Graphix                                 ","20170829","12,000","10,200","510점","972","어린이"
"127","청소년","Press Start! #6 : The Super Side-Quest Test! (Paperback)","144660848","9781338239782","","Thomas Flintham","Branches                                ","20181226","8,400","6,300","190점","1170","어린이"
"128","청소년","Each Peach Pear Plum (Board Book, 미국판)","1220947","9780670882786","","Ahlberg, Janet","Viking Childrens Books                  ","19990527","13,400","8,700","90점","530","어린이"
"129","청소년","The Wild Robot (Paperback, 영국판)","131426833","9781848127272","","피터 브라운","templar publishing","20180102","13,600","9,520","90점","4182","어린이"
"130","청소년","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1602","소설/시/희곡"
"131","청소년","Blackout (Caldecott Honor Book) (Hardcover)","11815000","9781423121909","51699","John Rocco","Hyperion Books","20110524","23,300","15,140","310점","3531","어린이"
"132","청소년","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","673087","9780064471046","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","10,700","8,400","420점","2782","어린이"
"133","청소년","Nate the Great and the Crunchy Christmas (Paperback)","536029","9780440412991","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19971006","8,400","6,300","320점","3624","어린이"
"134","청소년","The Bad Seed (Paperback, International Edition)","213238294","9780062914989","","","HarperCollins","20181218","11,700","7,000","70점","5005","어린이"
"135","청소년","Willy and Hugh (Paperback)","2750019","9780552559652","","앤서니 브라운 지음","Picture Corgi","20080703","13,600","7,480","80점","1183","어린이"
"136","청소년","Arthur's Thanksgiving (Paperback)","919107","9780316112321","50699","마크 브라운 지음","Time Warner","19840930","11,600","9,280","470점","258","어린이"
"137","청소년","Hunger Games Trilogy Boxed Set (Paperback 3권)","30149153","9780545670319","53697","Suzanne Collins","Scholastic","20140624","46,700","27,900","280점","1750","어린이"
"138","청소년","Guess How Much I Love You: Deluxe Book and Toy Gift Set [With Toy Rabbit] (Hardcover)","52373319","9780763681081","","McBratney, Sam","Candlewick Press (MA)","20150908","28,670","20,060","410점","484","어린이"
"139","청소년","Wringer: A Newbery Honor Award Winner (Paperback)","955902","9780064405782","50699","제리 스피넬리 지음","Harpercollins Childrens Books","20180501","14,000","9,800","200점","981","어린이"
"140","청소년","Merci Suarez Changes Gears (Hardcover)","131943560","9780763690496","51699","메그 메디나 지음","Candlewick Pr","20180911","26,600","21,280","1,070점","391","어린이"
"141","청소년","The Titanic: Lost and Found (Paperback)","1059406","9780394886695","50399","Donnelly, Judy","Random House Childrens Books","19870412","7,800","5,070","110점","1236","어린이"
"142","청소년","Scary Stories for Young Foxes (Hardcover)","157828791","9781250181428","","Christian McKay Heidicker","Henry Holt Books for Young Readers      ","20190730","23,800","16,660","340점","372","어린이"
"143","청소년","Sir Small and the Dragonfly (Paperback)","951671","9780394896250","50399","존 오브라이언, 제인 오코너 지음","Random House Childrens Books","19881108","7,800","5,070","110점","835","어린이"
"144","청소년","The Twenty-One Balloons (Puffin Modern Classics) (Paperback)","565412","9780142403303","50699","윌리엄 드 보아 지음","Puffin","20050421","10,300","8,750","440점","508","어린이"
"145","청소년","A Shakespeare Story: Twelfth Night (Paperback)","11906041","9781841213347","","앤드류 매튜스 지음","Orchard","20030828","12,240","11,010","560점","105","어린이"
"146","청소년","Wisdom of the House of Night Oracle Cards: A 50-Card Deck and Guidebook (Other)","14811302","9780770433444","51295","Cast, P. C.","Random House Inc","20121002","28,670","23,500","1,180점","64","게임/토이"
"147","청소년","River Boy (Mass Market Paperback, 미국판)","1307634","9780689848049","50499","팀 보울러 지음","Simon Pulse","20020101","10,600","6,800","60점","9538","청소년"
"148","청소년","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7783","어린이"
"149","청소년","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","7781","어린이"
"150","청소년","The Hundred Dresses (Paperback)","926745","9780152052607","50700","엘레노어 에스테스 지음, 루이스 슬로보드킨 그림","Harcourt","20040901","10,500","6,800","70점","7765","어린이"
"151","청소년","Harold and the Purple Crayon (Paperback)","955956","9780064430227","50699","크로켓 존슨 지음","Harpercollins Childrens Books","19810609","9,500","8,550","430점","1814","어린이"
"152","청소년","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7175","어린이"
"153","청소년","Dog Man #5 : Lord of the Fleas (Hardcover)","127643173","9780545935173","50999","Dav Pilkey","Graphix                                 ","20180828","12,000","10,200","510점","1179","만화"
"154","청소년","Bud, Not Buddy: (Newbery Medal Winner) (Paperback)","866028","9780440413288","50699","크리스토퍼 폴 커티스 지음","Yearling","20020108","9,600","6,200","70점","3968","어린이"
"155","청소년","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5731","어린이"
"156","청소년","Froggy Gets Dressed (Paperback)","7142770","9780140544572","50599","조나단 런던 지음","Puffin","19940801","11,600","8,120","90점","2574","어린이"
"157","청소년","Officer Buckle and Gloria (Hardcover)","1111187","9780399226168","51699","Rathmann, Peggy","Putnam Pub Group","19950928","22,700","19,290","970점","2093","어린이"
"158","청소년","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3252","어린이"
"159","청소년","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6925","어린이"
"160","청소년","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"161","청소년","Bridge to Terabithia (Paperback)","960572","9780064401845","50699","캐더린 패터슨 지음","Harpercollins Childrens Books","20170502","12,900","7,740","80점","2614","어린이"
"162","청소년","Where Is Maisy? (Board Books)","4555109","9780763646738","50599","Cousin, Lucy","Candlewick Pr","20100608","9,000","5,850","120점","1046","어린이"
"163","청소년","Press Start! #2 : Super Rabbit Boy Powers Up! (Paperback)","94193989","9781338034738","50499","Thomas Flintham","Scholastic Inc.","20170509","8,400","6,300","190점","1326","어린이"
