﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사 지리학 ","The Intellectual Devotional: Revive Your Mind, Complete Your Education, and Roam Confidently with the Cultured Class (Hardcover, Deckle Edge)","1323686","9781594865138","52400","노아 D. 오펜하임 외 지음","Rodale Pr","20061003","39,300","31,440","1,580점","115","교육/자료"
"2","역사 지리학 ","Story of Mankind (Updated) (Paperback, Updated)","36258962","9780871408655","","Hendrik Willem Van Loon","Liveright Pub Corp                      ","20141201","31,970","25,570","1,280점","91","어린이"
"3","역사 지리학 ","National Geographic Kids Beginner's World Atlas, 3rd Edition (Hardcover, 3)","8190512","9781426308383","51895","Geographic National","Natl Geographic Soc Childrens books","20110809","31,970","25,570","1,280점","24","어린이"
"4","역사 지리학 ","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"5","역사 지리학 ","Prisoners of Geography: Ten Maps That Explain Everything about the World (Paperback)","79612582","9781501121470","51700","Tim Marshall","Scribner Book Company","20161011","26,500","18,550","380점","1472","역사"
"6","역사 지리학 ","London: Panorama Pops (Hardcover)","11883051","9781406323481","50100","Sarah McMenemy","Walker & Company","20110303","13,300","10,640","540점","359","어린이"
"7","역사 지리학 ","A Little History of the World (Paperback, Illustrated)","26163081","9780300197181","","E. H. Gombrich","Yale Univ Pr","20131022","45,000","33,750","1,690점","1303","역사"
"8","역사 지리학 ","Spectrum Science, Grade 6 (Paperback)","38940967","9781483811703","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","816","어린이"
"9","역사 지리학 ","Bomb: The Race to Build--And Steal--The World's Most Dangerous Weapon (Paperback)","35480289","9781250050649","","Steve Sheinkin","Square Fish","20180109","23,700","18,960","950점","266","어린이"
"10","역사 지리학 ","A Long Way Gone: Memoirs of a Boy Soldier (Paperback)","1799873","9780374531263","51200","Beah, Ishmael","Sarah Crichton Books                    ","20080805","20,900","16,720","840점","315","전기/자서전"
"11","역사 지리학 ","Vogue Living: Houses, Gardens, People (Hardcover)","994412","9780307266224","57500","Hamish Bowles 지음","Knopf","20071030","168,750","135,000","6,750점","17","건축/디자인"
"12","역사 지리학 ","Francis Scott Key's Star-Spangled Banner (Paperback)","11914360","9780375867255","50399","Kulling, Monica","Random House Childrens Books","20120124","7,800","5,070","110점","222","어린이"
"13","역사 지리학 ","Great Escapes Asia (Hardcover)","948920","9783822819135","","Christiane Reiter 지음","Taschen America Llc","20040201","67,480","55,330","2,770점","0","여행"
"14","역사 지리학 ","The British Empire: A Very Short Introduction (Paperback, New)","21435647","9780199605415","","Ashley Jackson","Oxford Univ Pr","20130530","19,210","12,480","380점","29","역사"
"15","역사 지리학 ","American History: A Very Short Introduction (Paperback)","16005033","9780195389142","90000","Paul S. Boyer","Oxford Univ Pr","20120913","19,000","19,000","570점","52","역사"
"16","역사 지리학 ","Amazing Places Cost Nothing : The New Golden Age of Authentic Travel (Hardcover)","20673349","9780500516744","","Herbert Ypma","W W Norton & Co Inc","20130304","64,010","51,200","2,560점","12","여행"
"17","역사 지리학 ","Daily Geography Practice Grade 4: EMC 3713 (Paperback, Teacher)","5529462","9781557999733","52999","Sandi Johnson","Evan-Moor Corp","20040801","49,000","48,510","240점","20","어린이"
"18","역사 지리학 ","Europe's Tragedy : A New History of the Thirty Years War (Paperback)","15258152","9780141006147","","Wilson, Peter H","Penguin","20100701","40,590","33,280","1,670점","23","역사"
"19","역사 지리학 ","The Cosmic Code (Mass Market Paperback)","1181590","9780061379246","50799","Sitchin, Zecharia","HarperCollins","20070327","15,170","12,430","630점","38","종교/명상/점술"
"20","역사 지리학 ","The Spanish Anarchists: The Heroic Years 1868-1936 (Paperback, Revised)","1155342","9781873176047","","Bookchin, Murray","A K Pr Distribution","20010701","42,100","34,520","1,730점","13","역사"
"21","역사 지리학 ","Lady at the O.K. Corral: The True Story of Josephine Marcus Earp (Hardcover)","17611010","9780061864506","","Ann Kirschner","HarperCollins","20130305","47,230","38,720","1,940점","0","전기/자서전"
"22","역사 지리학 ","Midway: The Battle That Doomed Japan, the Japanese Navy's Story (Paperback, Revised)","1124324","9781557504289","","Mitsuo Fuchida","Naval Inst Pr","20001227","38,720","31,750","1,590점","11","역사"
"23","역사 지리학 ","My Life on the Plains: or, Personal Experiences with Indians (Paperback, Revised)","1046981","9780806113579","","George Armstrong Custer","Univ of Oklahoma Pr","19760715","37,040","30,370","1,520점","11","전기/자서전"
"24","역사 지리학 ","The Great Depression and the New Deal: A Very Short Introduction (Paperback)","1623067","9780195326345","90000","Eric Rauchway","Oxford Univ Pr","20080310","19,210","12,480","380점","25","역사"
"25","역사 지리학 ","The Silk Roads: A New History of the World (Paperback)","86162888","9781101912379","","Peter Frankopan","Vintage","20170307","33,750","25,310","1,270점","17","역사"
"26","역사 지리학 ","Take It Like a Man: The Autobiography of Boy George (Paperback)","12027918","9780062117786","","Boy George","HarperCollins","20120807","33,730","27,650","1,390점","14","전기/자서전"
"27","역사 지리학 ","Napoleon's Wars : An International History, 1803-1815 (Paperback)","11875246","9780141014203","","Charles J. Esdaile","Penguin Group(CA)","20080828","36,310","29,770","1,490점","20","역사"
"28","역사 지리학 ","The Geography of Bliss (Hardcover, 1st)","1655395","9780446580267","","Weiner, Eric","Twelve","20080103","43,850","35,950","1,800점","15","여행"
"29","역사 지리학 ","The Tudors: A Very Short Introduction (Paperback, 2 Revised edition)","25725540","9780199674725","","John Guy","OUP Oxford","20130829","19,210","12,480","380점","16","역사"
"30","역사 지리학 ","Nineteenth-Century Britain: A Very Short Introduction (Paperback)","1257787","9780192853981","","Christopher Harvie","Oxford Univ Pr","20000810","19,210","12,480","380점","22","역사"
"31","역사 지리학 ","The Anglo-Saxon Age: A Very Short Introduction (Paperback)","1312194","9780192854032","","John Blair","Oxford Univ Pr","20000810","19,210","12,480","380점","15","역사"
"32","역사 지리학 ","Medieval Britain: A Very Short Introduction (Paperback)","1312191","9780192854025","","Gillingham, John","Oxford Univ Pr","20000810","19,210","12,480","380점","18","역사"
"33","역사 지리학 ","The Norman Conquest: A Very Short Introduction (Paperback)","4958122","9780192801616","","George Garnett","Oxford Univ Pr","20091126","19,210","12,480","380점","13","역사"
"34","역사 지리학 ","1688: The First Modern Revolution (Paperback)","8956792","9780300171433","","Steve Pincus","Yale Univ Pr","20110222","37,120","35,260","360점","20","역사"
"35","역사 지리학 ","Madame de Pompadour: A Life (Paperback)","5012528","9780312310509","","Evelyne Lever","Griffin","20030901","38,790","31,800","1,590점","13","전기/자서전"
"36","역사 지리학 ","Two Years in East Asia: Travelling in Hong Kong 1907-1909 (Paperback)","107990549","9789881902306","","Dezso Bozoky","University Museum and Art Gallery, Hong Kong","20161028","35,430","31,880","960점","12","역사"
"37","역사 지리학 ","Avoid Being a Slave in Pompeii! (Hardcover)","15379259","9781905638543","","","Book House","20080201","23,510","19,270","970점","0","인문/사회"
"38","역사 지리학 ","The Soviet Experiment: Russia, the Ussr, and the Successor States (Paperback, 2)","6929634","9780195340556","","Ronald Suny","Oxford Univ Pr","20100512","126,110","103,410","5,180점","11","역사"
"39","역사 지리학 ","Blue Guide Madrid (Paperback, 2nd)","5038970","9780393320114","","Annie Bennett","Blue Guides Ltd                         ","20001001","33,660","27,600","1,380점","0","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
