﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사회과학","도둑맞은 집중력","316443267","9791167741028","","요한 하리 지음, 김하현 옮김","어크로스","20230512","14,000","12,600","700점","35508","인문학"
"2","사회과학","로컬 젠트리파이어 전성시대","336233964","9791193830284","","정용택","얼룩소","20240322","2,200","2,200","110점","1420","사회과학"
"3","사회과학","세상은 이야기로 만들어졌다","330289871","9791192953212","","자미라 엘 우아실.프리데만 카릭 지음, 김현정 옮김","원더박스","20231212","18,900","18,900","940점","10360","인문학"
"4","사회과학","총 균 쇠","316381603","9788934931539","","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20230509","22,500","20,250","1,120점","13858","인문학"
"5","사회과학","내전, 대중 혐오, 법치","336847600","9791192953304","","피에르 다르도.크리스티앙 라발.피에르 소베트르 지음, 정기헌 옮김, 장석준 해제","원더박스","20240405","16,100","14,490","800점","900","사회과학"
"6","사회과학","고통을 말하지 않는 법","336014783","9788932423272","","마리아 투마킨 지음, 서제인 옮김","을유문화사","20240311","12,600","11,340","630점","1270","인문학"
"7","사회과학","사피엔스","310032628","9788934972976","","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20230130","17,500","15,750","870점","23528","인문학"
"8","사회과학","검찰의 심장부에서","334675734","9788997780587","","한동수 지음","오마이북","20240219","15,400","15,400","770점","1825","사회과학"
"9","사회과학","공정하다는 착각","256588617","9791164137114","","마이클 샌델 지음, 함규진 옮김","와이즈베리","20201120","12,600","12,600","630점","9355","사회과학"
"10","사회과학","버자이너","336425080","9791170871262","","레이철 E. 그로스 지음, 제효영 옮김","휴머니스트","20240318","18,900","17,010","940점","1070","과학"
"11","사회과학","가난한 아이들은 어떻게 어른이 되는가","330478256","9791192836515","","강지나 지음","돌베개","20231215","12,300","12,300","610점","3305","사회과학"
"12","사회과학","왜 의대 정원이 늘면 응급실 의사가 줄어들까","336534083","9791193830338","","조용수","얼룩소","20240322","2,200","2,200","110점","660","사회과학"
"13","사회과학","손상된 행성에서 더 나은 파국을 상상하기","335139091","9791192099309","","손희정 지음","메멘토","20240228","9,800","9,800","490점","1490","사회과학"
"14","사회과학","선량한 차별주의자","330837401","9788936408121","","김지혜 지음","창비","20190716","13,600","13,600","680점","1295","사회과학"
"15","사회과학","우리는 매일 죽음을 입는다","334778530","9791193528075","","올든 위커 지음, 김은령 옮김","부키","20240229","14,000","14,000","700점","970","사회과학"
"16","사회과학","커먼즈란 무엇인가","336487125","9791191383447","","한디디 지음","빨간소금","20240319","11,900","10,710","590점","620","사회과학"
"17","사회과학","온 세상이 우리를 공주 취급해","336635132","9791193401101","","타라-루이제 비트베어 지음, 김지유 옮김","프런트페이지","20240321","11,800","10,620","590점","470","사회과학"
"18","사회과학","미쳐있고 괴상하며 오만하고 똑똑한 여자들","279729301","9788962623901","","하미나 지음","동아시아","20210915","11,200","11,200","560점","1949","사회과학"
"19","사회과학","디케의 눈물","333405998","9791130645711","","조국 지음","다산북스","20240201","15,500","15,500","770점","930","사회과학"
"20","사회과학","정의란 무엇인가","49297462","9788937836367","","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","10,500","10,500","520점","10012","인문학"
"21","사회과학","코끼리는 생각하지 마 : 손석희 추천도서 (전면개정판)","56509512","9788937836640","","조지 레이코프 지음, 유나영 옮김, 나익주 감수","와이즈베리","20150415","9,100","9,100","450점","3271","사회과학"
"22","사회과학","빈곤 과정","306822817","9791169090612","","조문영 지음","글항아리","20221213","18,000","18,000","900점","1839","인문학"
"23","사회과학","감정의 문화정치","336006237","9791168730977","","사라 아메드 지음, 시우 옮김","오월의봄","20240229","22,300","20,070","1,110점","1030","사회과학"
"24","사회과학","요즘 어른을 위한 최소한의 전쟁사","336199313","9791193128794","","김봉중 지음","빅피시","20240320","13,160","13,160","650점","880","역사"
"25","사회과학","진실과 회복","336896067","9791164052424","","주디스 루이스 허먼 지음, 김정아 옮김","북하우스","20240410","14,500","13,050","720점","420","인문학"
"26","사회과학","제가 참사 생존자인가요","336675078","9791192465142","","김초롱 지음","아몬드","20231129","13,500","13,500","670점","310","인문학"
"27","사회과학","군주론","276634304","9791166818653","","니콜로 마키아벨리 지음, 김운찬 옮김","현대지성","20210726","4,900","4,900","240점","2431","사회과학"
"28","사회과학","권력과 진보","320427197","9791193166154","","대런 아세모글루.사이먼 존슨 지음, 김승진 옮김","생각의힘","20230707","25,600","25,600","1,280점","1066","사회과학"
"29","사회과학","영장류, 사이보그 그리고 여자","325408717","9791171171521","","도나 J. 해러웨이 지음, 황희선.임옥희 옮김","arte(아르테)","20230927","28,800","28,800","1,440점","1004","사회과학"
"30","사회과학","한국 요약 금지","335838325","9791167741424","","콜린 마샬 지음","어크로스","20240305","12,000","10,800","600점","940","사회과학"
"31","사회과학","갈등이 아니라 혐오입니다","336233876","9791193830277","","신승아","얼룩소","20240116","1,500","1,500","70점","720","사회과학"
"32","사회과학","1945년 해방 직후사","336056028","9791192836614","","정병준 지음","돌베개","20240229","19,000","17,100","950점","680","역사"
"33","사회과학","황의조 사건, 재판부도 공범일까?","336896552","9791193830444","","원은지","얼룩소","20240327","1,500","1,500","70점","400","사회과학"
"34","사회과학","보수주의","336180944","9791169092159","","에드먼드 포셋 지음, 장경덕 옮김","글항아리","20240315","31,500","31,500","1,570점","400","사회과학"
"35","사회과학","사람, 장소, 환대","97466418","9788932028781","93330","김현경 지음","문학과지성사","20161122","11,000","11,000","550점","4413","사회과학"
"36","사회과학","왜 세계의 절반은 굶주리는가?","299255482","9791187038054","","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160718","9,000","9,000","450점","3517","사회과학"
"37","사회과학","포스트트루스","204844753","9791188719044","","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190816","11,200","11,200","560점","1532","인문학"
"38","사회과학","눈이 보이지 않는 친구와 예술을 보러 가다","328968384","9791191716283","","가와우치 아리오 지음, 김영현 옮김","다다서재","20231117","15,400","15,400","770점","1086","사회과학"
"39","사회과학","도덕적 인간과 비도덕적 사회","178556864","9788931011319","","라인홀드 니버 지음, 이한우 옮김","문예출판사","20170701","12,000","12,000","600점","1026","사회과학"
"40","사회과학","인간 불평등 기원론 (개정판)","162020236","9791159312410","","장 자크 루소 지음, 주경복 옮김","책세상","20180430","7,900","7,900","390점","987","고전"
"41","사회과학","동물을 위한 정의","333213020","9791141128487","","마사 C. 누스바움 지음, 이영래 옮김, 최재천 감수","알레","20240130","18,000","18,000","900점","795","인문학"
"42","사회과학","화폐 권력과 민주주의","335785027","9791192044422","","최배근 지음","월요일의꿈","20240307","15,100","15,100","750점","790","경제경영"
"43","사회과학","여자를 모욕하는 걸작들","313343971","9788931023091","","김용언 외 지음","문예출판사","20230227","11,200","11,200","560점","692","인문학"
"44","사회과학","자본주의 리얼리즘","335139124","9791160895315","","마크 피셔 지음, 박진철 옮김","리시올","20240226","10,500","10,500","520점","665","사회과학"
"45","사회과학","평등하다는 착각","333405985","9791187512868","","메리 앤 시그하트 지음, 김진주 옮김","앵글북스","20230711","18,000","16,200","900점","335","사회과학"
"46","사회과학","범죄사회","336694388","9788936413736","","정재민 지음","창비","20240307","14,400","14,400","720점","230","사회과학"
"47","사회과학","군주론","173286094","9791189660086","","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181106","2,200","2,200","110점","6024","고전"
"48","사회과학","지리의 힘","90053635","9788993178708","5300","팀 마샬 지음, 김미선 옮김","사이","20160816","14,000","14,000","700점","4003","역사"
"49","사회과학","최재천의 공부","294968744","9788934942085","","최재천.안희경 지음","김영사","20220518","11,550","10,400","570점","2843","인문학"
"50","사회과학","월든 (한글+영문판)","27536116","9791155515242","14740","헨리 데이비드 소로우 지음, 전행선 옮김","더클래식","20130603","1,500","1,500","70점","2526","에세이"
"51","사회과학","에이징 솔로","314379947","9788962624892","","김희경 지음","동아시아","20230331","11,800","11,800","590점","2206","사회과학"
"52","사회과학","어떻게 공부할 것인가","50447640","9788937836435","5370","헨리 뢰디거 외 지음, 김아영 옮김","와이즈베리","20141219","9,800","9,800","490점","2025","사회과학"
"53","사회과학","군중심리","281234953","9791139700152","","귀스타브 르 봉 지음, 강주헌 옮김","현대지성","20211008","7,900","7,900","390점","1586","인문학"
"54","사회과학","지구를 위한다는 착각 : 종말론적 환경주의는 어떻게 지구를 망치는가","271218889","9788960518629","","마이클 셸런버거 지음, 노정태 옮김","부키","20210507","15,500","15,500","770점","1366","사회과학"
"55","사회과학","양자컴퓨터의 미래","331645609","9788934988984","","미치오 카쿠 지음, 박병철 옮김","김영사","20240105","17,500","15,750","870점","1285","과학"
"56","사회과학","인생샷 뒤의 여자들","322426120","9791168730700","","김지효 지음","오월의봄","20230824","12,950","12,950","640점","1158","사회과학"
"57","사회과학","‘좋아요’는 어떻게 지구를 파괴하는가","319698830","9791187038962","","기욤 피트롱 지음, 양영란 옮김","갈라파고스","20230630","12,950","12,950","640점","1150","사회과학"
"58","사회과학","기후 책","319341787","9788934946410","","그레타 툰베리 지음, 이순희 옮김, 기후변화행동연구소 감수","김영사","20230621","24,500","22,050","1,220점","1103","과학"
"59","사회과학","공산당 선언 (개정판)","162020238","9791159312793","","칼 마르크스 & 프리드리히 엥겔스 지음, 이진우 옮김","책세상","20180810","7,900","7,900","390점","1098","인문학"
"60","사회과학","중국은 어떻게 실패하는가","310490784","9788960519701","","마이클 베클리.할 브랜즈 지음, 김종수 옮김","부키","20230202","14,000","14,000","700점","964","사회과학"
"61","사회과학","리추얼의 종말","281744205","9788934914631","","한병철 지음, 전대호 옮김","김영사","20211020","9,800","8,820","490점","895","인문학"
"62","사회과학","공정감각","326651136","9788931023336","","나임윤경 외 지음","문예출판사","20230930","12,950","12,950","640점","724","사회과학"
"63","사회과학","한번에 통과하는 논문 : SPSS 결과표 작성과 해석 방법","273817030","9791156649915","","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20201124","23,000","23,000","1,150점","702","대학교재/전문서적"
"64","사회과학","질병, 낙인","328607042","9791192836362","","김재형 지음","돌베개","20231031","14,000","14,000","700점","573","사회과학"
"65","사회과학","누가 민주주의를 두려워하는가","321445760","9788936412708","","김민철 지음","창비","20230707","13,300","13,300","660점","543","사회과학"
"66","사회과학","의료 비즈니스의 시대","324895664","9791192836287","","김현아 지음","돌베개","20230831","11,900","11,900","590점","522","사회과학"
"67","사회과학","의사 vs 정부, 왜 싸울까","335562662","9791193830130","","김양균","얼룩소","20240229","1,500","1,500","70점","440","사회과학"
"68","사회과학","누가 진짜 범인인가","170759953","9788992151658","03330","배상훈 지음","앨피","20150701","9,000","9,000","450점","323","사회과학"
"69","사회과학","다시 태어난다면 한국에서 살겠습니까","196025101","9788950982065","","이재열 지음","21세기북스","20190621","14,400","14,400","720점","316","인문학"
"70","사회과학","오타쿠/팬, 정체성 형성 수행, 아니메 시청의 운동감각적 경험","336118579","9791168562233","","김효진","씨아이알(CIR)","20240312","9,000","9,000","450점","310","사회과학"
"71","사회과학","경쟁 교육은 야만이다","336983191","9791167146304","","김누리 지음","해냄","20240325","12,950","12,950","640점","250","사회과학"
"72","사회과학","유한계급론","332077458","9791170871002","","소스타인 베블런 지음, 박종현 옮김","휴머니스트","20240122","15,400","15,400","770점","250","사회과학"
"73","사회과학","복지의 원리","328551406","9791160407174","","양재진 지음","한겨레출판","20231109","16,000","16,000","800점","220","사회과학"
"74","사회과학","침묵의 봄","144144649","9788962630619","","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20180428","16,000","16,000","800점","3351","고전"
"75","사회과학","다시 페미니즘의 도전","330107498","9791193154175","","정희진 지음","교양인","20231208","13,500","12,150","670점","2805","사회과학"
"76","사회과학","피로사회","308367079","9788932032047","","한병철 지음, 김태환 옮김","문학과지성사","20120305","8,400","8,400","420점","2142","인문학"
"77","사회과학","자유론","150851585","9791187142478","","존 스튜어트 밀 지음, 박문재 옮김","현대지성","20180601","4,900","4,900","240점","2100","고전"
"78","사회과학","경제학이 필요한 순간","325808209","9788934909651","","김현철 지음","김영사","20231004","13,000","11,700","650점","1860","경제경영"
"79","사회과학","사이보그가 되다","263024333","9791160946239","","김초엽 외 지음","사계절","20210118","12,400","12,400","620점","1792","사회과학"
"80","사회과학","타인의 고통에 응답하는 공부","329295232","9788962625820","","김승섭 지음","동아시아","20231121","15,400","15,400","770점","1786","인문학"
"81","사회과학","축소되는 세계","332790062","9788993178517","","앨런 말라흐 지음, 김현정 옮김","사이","20240120","16,100","16,100","800점","1615","사회과학"
"82","사회과학","지리의 힘 2","292476462","9788993178999","","팀 마샬 지음, 김미선 옮김","사이","20220408","16,100","16,100","800점","1541","사회과학"
"83","사회과학","어떻게 민주주의는 무너지는가","171175521","9791160560619","03340","스티븐 레비츠키.대니얼 지블랫 지음, 박세연 옮김","어크로스","20181025","12,000","10,800","600점","1487","사회과학"
"84","사회과학","가족각본","323253484","9788936412883","","김지혜 지음","창비","20230811","13,600","13,600","680점","1398","사회과학"
"85","사회과학","오늘날 혁명은 왜 불가능한가","333700404","9788934913207","","한병철 지음, 전대호 옮김","김영사","20240206","12,000","10,800","600점","1330","인문학"
"86","사회과학","젠더와 사회 : 15개의 시선으로 읽는 여성과 남성","51242703","9788972978404","","한국여성연구소 엮음","동녘","20150103","14,000","14,000","700점","1175","사회과학"
"87","사회과학","한국, 남자","174363512","9791188810789","03330","최태섭 지음","은행나무","20181119","10,500","10,500","520점","1162","사회과학"
"88","사회과학","나는 오늘 나에게 ADHD라는 이름을 주었다","275874178","9791160806748","","신지수 지음","휴머니스트","20210719","11,200","11,200","560점","1034","인문학"
"89","사회과학","증발하고 싶은 여자들","335139004","9791168730885","","이소진 지음","오월의봄","20240226","11,800","11,800","590점","900","사회과학"
"90","사회과학","이상한 정상가족 (개정증보판)","287568463","9788962624182","","김희경 지음","동아시아","20220126","11,200","11,200","560점","896","사회과학"
"91","사회과학","우리는 중독을 사랑해","306179875","9791160409260","","도우리 지음","한겨레출판","20221130","12,000","12,000","600점","877","사회과학"
"92","사회과학","이토록 귀찮은 글쓰기","334756089","9788959408368","","위근우 지음","시대의창","20240226","10,080","10,080","500점","870","인문학"
"93","사회과학","어떤 양형 이유","308281597","9791197559785","","박주영 지음","모로","20230117","12,000","12,000","600점","845","사회과학"
"94","사회과학","연결된 고통","312661447","9791192465050","","이기병 지음","아몬드","20230224","12,750","12,750","630점","794","인문학"
"95","사회과학","가짜 자존감 권하는 사회","131256168","9788993635980","03300","김태형 지음","갈매나무","20180122","8,400","8,400","420점","789","사회과학"
"96","사회과학","전쟁에서 살아남기","119957467","9788932965185","","메리 로취 지음, 이한음 옮김","열린책들","20170927","13,000","13,000","650점","735","과학"
"97","사회과학","21세기 자본","51641980","9788967351779","5000","토마 피케티 지음, 장경덕 외 옮김, 이강국 감수","글항아리","20150112","24,800","24,800","1,240점","732","사회과학"
"98","사회과학","나는 옐로에 화이트에 약간 블루","238611036","9791196820022","","브래디 미카코 지음, 김영현 옮김","다다서재","20200427","9,800","9,800","490점","728","사회과학"
"99","사회과학","섹스할 권리","302751262","9788936496005","","아미아 스리니바산 지음, 김수민 옮김","창비","20220928","17,600","17,600","880점","718","사회과학"
"100","사회과학","0원으로 사는 삶","306030818","9791159257995","","박정미 지음","들녘","20221130","13,650","13,650","680점","706","에세이"
"101","사회과학","돌봄 선언","273050916","9791189722425","","더 케어 컬렉티브 지음, 정소영 옮김","니케북스","20210615","9,700","9,700","480점","696","사회과학"
"102","사회과학","젠더 트러블","280859187","9788954682794","","주디스 버틀러 지음, 조현준 옮김","문학동네","20211005","16,500","16,500","820점","671","인문학"
"103","사회과학","일하다 아픈 여자들","332864911","9791191383423","","이나래 외 지음","빨간소금","20240126","13,300","13,300","660점","655","사회과학"
"104","사회과학","좋은 사람이 되는 것은 왜 어려운가","321785362","9788934908944","","아르민 팔크 지음, 박여명 옮김","김영사","20230731","13,500","12,150","670점","655","인문학"
"105","사회과학","맘카페라는 세계","329055007","9791191998245","","정지섭 지음","사이드웨이","20231117","12,000","12,000","600점","645","사회과학"
"106","사회과학","더티 워크","320666745","9791160405378","","이얼 프레스 지음, 오윤성 옮김","한겨레출판","20230612","20,000","20,000","1,000점","621","사회과학"
"107","사회과학","악의 마음을 읽는 자들","314516826","9791159922367","","권일용.고나무 지음","알마 출판사","20181129","10,800","10,800","540점","585","사회과학"
"108","사회과학","직업으로서의 학문","112178265","9788931010527","","막스 베버 지음, 이상률 옮김","문예출판사","20170425","4,200","4,200","210점","563","고전"
"109","사회과학","운명이다 : 노무현 자서전-노무현 전집5","193680946","9788971999530","","사람사는세상 노무현재단 엮음, 유시민 정리","돌베개","20190503","10,400","10,400","520점","522","에세이"
"110","사회과학","장벽 너머","336134959","9791192988481","","카트야 호이어 지음, 송예슬 옮김","서해문집","20240320","23,100","20,790","1,150점","520","역사"
"111","사회과학","비통한 자들을 위한 정치학","138289390","9788967355029","5300","파커 J. 파머 지음, 김찬호 옮김","글항아리","20180321","11,300","11,300","560점","514","사회과학"
"112","사회과학","유한계급론 : 완역판","195411292","9788931011548","","소스타인 베블런 지음, 박홍규 옮김","문예출판사","20190520","9,000","9,000","450점","501","고전"
"113","사회과학","가불 선진국","293029576","9791157069033","","조국 지음","메디치미디어","20220413","11,200","11,200","560점","477","사회과학"
"114","사회과학","자본론을 읽다","103577803","9791185221380","","양자오 지음, 김태성 옮김","유유","20170222","8,400","8,400","420점","476","고전"
"115","사회과학","우리도 행복할 수 있을까","117615625","9788997780242","03300","오연호 지음","오마이북","20170821","11,200","11,200","560점","474","사회과학"
"116","사회과학","20 VS 80의 사회","208397996","9788937443596","03330","리처드 리브스 지음, 김승진 옮김","민음사","20190919","11,900","11,900","590점","458","사회과학"
"117","사회과학","경계선 지능 아동의 정서사회성","295625167","9791168011649","","정하나 외 지음","이담북스","20211119","11,200","11,200","560점","452","인문학"
"118","사회과학","흠결 없는 파편들의 사회","333700334","9791160895148","","김현미 지음","봄알람","20240110","15,300","15,300","760점","445","사회과학"
"119","사회과학","살인의 심리학","300863655","9788932970646","","데이브 그로스먼 지음, 이동훈 옮김","열린책들","20220831","16,000","16,000","800점","444","인문학"
"120","사회과학","미국이 만든 가난","330865506","9791171172917","","매슈 데즈먼드 지음, 성원 옮김, 조문영 해제","arte(아르테)","20231206","25,600","25,600","1,280점","415","사회과학"
"121","사회과학","99% 페미니즘 선언","256794373","9791190539081","","낸시 프레이저.친지아 아루짜.티티 바타차리야 지음, 박지니 옮김","움직씨","20201119","7,700","7,700","380점","400","사회과학"
"122","사회과학","뜻으로 본 한국역사","82112060","9788935671977","5800","함석헌 지음","한길사","20160429","15,500","15,500","770점","371","청소년"
"123","사회과학","알기 쉬운 식품 미생물학&실험","268966153","9788936321734","","신해헌","(주)교문사","20210222","14,400","14,400","720점","353","사회과학"
"124","사회과학","휘말린 날들","330727439","9791192908861","","서보경 지음","반비","20231221","17,500","17,500","870점","350","사회과학"
"125","사회과학","유물론","173069372","9791196403829","03100","테리 이글턴 지음, 전대호 옮김","갈마바람","20181105","9,800","9,800","490점","348","인문학"
"126","사회과학","야생의 식탁","327995074","9788960511392","","모 와일드 지음, 신소희 옮김","부키","20231031","14,000","14,000","700점","339","에세이"
"127","사회과학","AI는 차별을 인간에게서 배운다","289214129","9788950999575","","고학수 지음","21세기북스","20220216","12,800","12,800","640점","333","사회과학"
"128","사회과학","사례를 통해서 배우는 갈등 해결의 지혜","284625683","9788976448224","","김도희 지음","도서출판 대영문화사","20211102","14,000","14,000","700점","331","대학교재/전문서적"
"129","사회과학","인간 이재명","279836430","9791156625636","","김민정.김현정 지음","도서출판 아시아","20210923","12,000","12,000","600점","329","사회과학"
"130","사회과학","한 번도 경험해보지 못한 새로운 북한이 온다","324480281","9791192988313","","정욱식 지음","서해문집","20230830","11,500","10,350","570점","317","사회과학"
"131","사회과학","이제는 알아야 할 저작권법","321478125","9791197826955","","정지우.정유경 지음","마름모","20230713","11,200","11,200","560점","309","사회과학"
"132","사회과학","현대 한국정치의 이해","274621036","9791189675189","","김용철.지충남.유경하 지음","도서출판 정독","20190510","25,000","25,000","1,250점","303","대학교재/전문서적"
"133","사회과학","벨 훅스 같이 읽기","335259835","9788972971214","","김동진 외 지음, 페페연구소 기획","동녘","20240228","11,200","11,200","560점","290","사회과학"
"134","사회과학","법정으로 간 정신과 의사","322518248","9791192465074","","차승민 지음","아몬드","20230523","12,600","12,600","630점","289","인문학"
"135","사회과학","왜 우리는 불평등한가","310606710","9788954799935","","이정우 지음","EBS BOOKS","20211130","11,900","11,900","590점","286","경제경영"
"136","사회과학","경계를 넘는 공동체","333984717","9791169092081","","샹뱌오 지음, 박우 옮김","글항아리","20240130","29,300","29,300","1,460점","280","사회과학"
"137","사회과학","아무도 미워하지 않는 개의 죽음","323839122","9791198068453","","하재영 지음","잠비","20230725","13,860","13,860","690점","278","에세이"
"138","사회과학","다문화사회에서의 한국의 옛이야기와 문화교육","271845034","9791166858826","13710","오정미 지음","한국문화사","20210514","9,000","9,000","450점","278","사회과학"
"139","사회과학","빈곤의 연대기","299255570","9788990809841","","박선미.김희순 지음","갈라파고스","20171128","11,000","11,000","550점","275","사회과학"
"140","사회과학","가난한 도시생활자의 서울 산책","334864429","9788964374450","","김윤영 지음","후마니타스","20240219","11,200","11,200","560점","270","사회과학"
"141","사회과학","팬덤의 시대","330279164","9791167741271","","마이클 본드 지음, 강동혁 옮김","어크로스","20231124","13,000","13,000","650점","270","인문학"
"142","사회과학","청년현재사","194347918","9788959407033","03300","김창인.전병찬.안태언 지음, 청년담론","시대의창","20190603","8,800","8,800","440점","264","사회과학"
"143","사회과학","생태시민을 위한 동물지리와 환경 이야기","335139127","9791191311402","","한준호 외 지음","롤러코스터","20240220","12,300","12,300","610점","250","청소년"
"144","사회과학","그것은 쿠데타였다","335269603","9788997780594","","이성윤 지음","오마이북","20240229","14,000","14,000","700점","245","사회과학"
"145","사회과학","개벽사상과 종교공부","334656124","9788936413644","","백낙청 외 지음","창비","20240216","20,800","20,800","1,040점","240","인문학"
"146","사회과학","노무현의 리더십 이야기 : 행정가와 CEO를 위한 8가지 리더십의 원리-노무현 전집2","193680947","9788971999509","","노무현 지음","돌베개","20190503","9,600","9,600","480점","238","에세이"
"147","사회과학","나는 노비로소이다","256502279","9788976969873","","임상혁 지음","역사비평사","20201112","11,200","11,200","560점","236","역사"
"148","사회과학","운동하는 아이가 행복하다","173494460","9788965748724","03370","KBS <운동장 프로젝트> 제작팀 지음","해냄","20181029","9,600","9,600","480점","225","사회과학"
"149","사회과학","긍정의 훈육 : 0~3세 편","278842262","9791164251001","","제인 넬슨.셰릴 어윈.로즐린 앤 더피 지음, 조고은 옮김","에듀니티","20210830","12,400","12,400","620점","224","사회과학"
"150","사회과학","왜 대통령은 실패하는가","289766319","9788950999643","","김종인 지음","21세기북스","20220224","15,840","15,840","790점","218","사회과학"
"151","사회과학","사피엔스가 장악한 행성","251775033","9788984079434","","사이먼 L. 루이스.마크 A. 매슬린 지음, 김아림 옮김","세종(세종서적)","20200525","14,000","14,000","700점","217","사회과학"
"152","사회과학","비 온 뒤 맑음","302981597","9791160949728","","무지개평등권빅플랫폼 지음, 강영희 옮김, 성소수자 가족구성권 네트워크 감수","사계절","20220930","15,400","15,400","770점","216","사회과학"
"153","사회과학","개별화교육프로그램","269442058","9791161056562","","조윤경.장지윤.유연주 지음","도서출판 공동체","20200420","25,000","25,000","1,250점","213","사회과학"
"154","사회과학","초고령사회 일본이 사는 법","337036897","9791164846719","","김웅철 지음","매일경제신문사","20240313","12,600","12,600","630점","210","사회과학"
"155","사회과학","오타쿠 문화와 리얼리티","336118600","9791168562240","","김효진","씨아이알(CIR)","20240312","13,000","13,000","650점","210","사회과학"
"156","사회과학","정의란 무엇인가는 틀렸다","37159100","9788994142753","3190","이한 지음","미지북스","20140218","8,000","8,000","400점","206","사회과학"
"157","사회과학","마르크스주의자들의 여성해방론","295448867","9788979662283","","알렉산드라 콜론타이 외 지음, 정진희 엮음","책갈피","20220603","9,100","9,100","450점","194","사회과학"
"158","사회과학","저널리즘 선언","334804166","9791168730939","","바비 젤리저.파블로 J. 보즈코브스키.크리스 W. 앤더슨 지음, 신우열.김창욱 옮김","오월의봄","20240205","11,840","11,840","590점","190","사회과학"
"159","사회과학","오늘도 플라스틱을 먹었습니다","300067358","9788956664369","","롤프 할든 지음, 조용빈 옮김","한문화","20220816","8,400","8,400","420점","188","사회과학"
"160","사회과학","세계지리를 보다 1","37271759","9788965820437","14980","박찬영.엄정훈 지음","리베르스쿨","20140221","12,460","12,460","620점","184","역사"
"161","사회과학","미디어 생태이론 - 2013 커뮤니케이션이해총서","40291828","9791130490823","","이동후 지음","커뮤니케이션북스","20130225","9,600","9,600","480점","180","사회과학"
"162","사회과학","한국사 놀이 수업 백과","254605725","9791163460992","","신봉석.나승빈.정한식 지음","테크빌교육","20201110","12,000","12,000","600점","144","사회과학"
"163","사회과학","생명과학교육론 제3판","335728572","9791158085933","","김영신 외 지음","자유아카데미","20240308","35,100","35,100","1,750점","130","대학교재/전문서적"
"164","사회과학","사랑할까, 먹을까","331546206","9791160407419","","황윤 지음","휴(休)","20231229","13,600","13,600","680점","130","사회과학"
"165","사회과학","너의 삶에 담긴 지구","329886468","9791191998221","","홍욱희 지음","사이드웨이","20231201","12,000","12,000","600점","130","사회과학"
"166","사회과학","국민을 위한 국민연금은 없다","336851031","9791192444802","","유원중.원종현.김우창 지음","더숲","20240229","12,600","12,600","630점","110","사회과학"
"167","사회과학","혼란유발자들","336302687","9791193926048","","맥스 피셔 지음, 김정아 옮김","제이펍","20240315","16,800","16,800","840점","110","사회과학"
"168","사회과학","피해자가 피해자를 만나다","335332964","9791193830185","","김진주","얼룩소","20240228","2,200","2,200","110점","110","사회과학"
"169","사회과학","제대로 된 심판","335332963","9791193830178","","김진주","얼룩소","20240228","2,200","2,200","110점","110","사회과학"
"170","사회과학","법과 싸우다 - 오지원 변호사 인터뷰","335332960","9791193830215","","김진주","얼룩소","20240228","1,500","1,500","70점","110","사회과학"
"171","사회과학","트라우마와 싸우다 - 최윤경 심리학과 교수 인터뷰","335332956","9791193830208","","김진주","얼룩소","20240228","1,500","1,500","70점","110","사회과학"
"172","사회과학","피해자를 대표하는 프로불편러","335332954","9791193830192","","김진주","얼룩소","20240228","1,500","1,500","70점","110","사회과학"
"173","사회과학","나는 부산 돌려차기 사건 피해자다","335332951","9791193830161","","김진주","얼룩소","20240228","2,200","2,200","110점","110","사회과학"
"174","사회과학","호모 데우스","310032635","9788934972983","","유발 하라리 지음, 김명주 옮김","김영사","20230130","17,500","15,750","870점","6121","인문학"
"175","사회과학","인간의 흑역사 : 인간의 욕심은 끝이 없고 똑같은 실수를 반복한다","216736887","9791155812419","","톰 필립스 지음, 홍한결 옮김","윌북","20191010","10,900","10,900","540점","4188","역사"
"176","사회과학","우리에겐 언어가 필요하다","90418290","9791185221793","5330","이민경 지음","봄알람","20160823","8,400","8,400","420점","4065","사회과학"
"177","사회과학","월든 (한글판)","27536115","9791155517093","","헨리 데이비드 소로우 지음, 전행선 옮김","더클래식","20130603","1,490","1,490","70점","2815","에세이"
"178","사회과학","돈으로 살 수 없는 것들","27031992","9788937882500","","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","11,200","11,200","560점","2503","인문학"
"179","사회과학","인셀 테러","328578066","9791171718559","","로라 베이츠 지음, 성원 옮김","위즈덤하우스","20231108","14,700","14,700","730점","2172","사회과학"
"180","사회과학","실격당한 자들을 위한 변론","152194220","9791160942903","","김원영 지음","사계절","20180625","11,200","11,200","560점","1940","인문학"
