﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","고전","브람스를 좋아하세요...","2156605","9788937461798","04800","프랑수아즈 사강 지음, 김남주 옮김","민음사","20080502","8,500","7,650","420점","32651","소설/시/희곡"
"2","고전","어린 왕자 (리커버 특별판)","236155192","9788932920184","03860","앙투안 드 생텍쥐페리 지음, 황현산 옮김","열린책들","20200324","10,800","9,720","540점","9772","소설/시/희곡"
"3","고전","페스트","11267326","9788937462672","04800","알베르 카뮈 지음, 김화영 옮김","민음사","20110325","14,000","12,600","700점","31776","소설/시/희곡"
"4","고전","데미안","260084","9788937460449","04850","헤르만 헤세 지음, 전영애 옮김","민음사","20001220","8,000","7,200","400점","96630","소설/시/희곡"
"5","고전","1984","418906","9788937460777","04840","조지 오웰 지음, 정회성 옮김","민음사","20030616","11,000","9,900","550점","64496","소설/시/희곡"
"6","고전","침묵의 봄","14461351","9788962630619","03300","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20111230","18,000","16,200","900점","48085","사회과학"
"7","고전","멋진 신세계","60836103","9788973814725","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20150612","13,800","12,420","690점","44743","소설/시/희곡"
"8","고전","자기만의 방 (리커버)","235964026","9788937420436","03840","버지니아 울프 지음, 이미애 옮김","민음사","20200310","13,500","12,150","670점","11498","에세이"
"9","고전","이방인","212246612","9788937443848","","알베르 카뮈 지음, 김화영 옮김","민음사","20190902","10,000","9,000","500점","54528","소설/시/희곡"
"10","고전","인간 실격","491611","9788937461033","04830","다자이 오사무 지음, 김춘미 옮김","민음사","20040515","9,000","8,100","450점","86851","소설/시/희곡"
"11","고전","빨강 머리 앤 (양장)","191476306","9791164450084","03840","루시 모드 몽고메리 지음, 애니메이션 &lt;빨강 머리 앤&gt; 원화 그림, 박혜원 옮김","더모던","20190510","16,800","15,120","840점","14038","소설/시/희곡"
"12","고전","홍길동전 : 춤추는 소매 바람을 따라 휘날리니","16068367","9788996851516","44810","류수열 지음, 이승민 그림","나라말","20120315","11,000","9,900","550점","12072","청소년"
"13","고전","동물농장","40674","9788937460050","04840","조지 오웰 지음, 도정일 옮김","민음사","19980805","8,000","7,200","400점","73511","소설/시/희곡"
"14","고전","멋진 신세계","138211835","9788931010831","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","20180320","13,000","11,700","650점","10698","소설/시/희곡"
"15","고전","초판본 데미안 (리커버 한정판, 양장 블랙벨벳 에디션)","240835650","9791164452866","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20200625","12,000","10,800","600점","2220","소설/시/희곡"
"16","고전","차라투스트라는 이렇게 말했다","454014","9788937460944","04850","프리드리히 니체 지음, 장희창 옮김","민음사","20040102","13,000","11,700","650점","27181","인문학"
"17","고전","조의 아이들","248997791","9791155812990","04840","루이자 메이 올콧 지음, 김재용 외 옮김","윌북","20200910","8,750","7,880","430점","4341","소설/시/희곡"
"18","고전","오만과 편견","436838","9788937460883","04840","제인 오스틴 지음","민음사","20030920","13,000","11,700","650점","46473","소설/시/희곡"
"19","고전","호밀밭의 파수꾼","279711","9788937460470","04840","J.D. 샐린저 지음, 공경희 옮김","민음사","20010530","8,000","7,200","400점","57801","소설/시/희곡"
"20","고전","작은 아씨들 (영화 공식 원작 소설·오리지널 커버)","228995066","9788925568584","03840","루이자 메이 올콧 지음, 강미경 옮김","알에이치코리아(RHK)","20200212","18,000","16,200","900점","13829","소설/시/희곡"
"21","고전","달과 6펜스","237763","9788937460388","04840","서머셋 몸 지음, 송무 옮김","민음사","20000620","10,000","9,000","500점","40624","소설/시/희곡"
"22","고전","군주론","53206687","9788972915782","03340","니콜로 마키아벨리 지음, 강정인.김경희 옮김","까치","20150210","10,000","9,000","500점","15722","사회과학"
"23","고전","작은 아씨들 컴플리트 시리즈 세트 - 전2권","250925768","9791155813003","","루이자 메이 올콧 지음, 김재용 외 옮김","윌북","20200907","33,300","29,970","1,660점","660","소설/시/희곡"
"24","고전","싯다르타","329596","9788937460586","04850","헤르만 헤세 지음, 박병덕 옮김","민음사","20020120","8,000","7,200","400점","43299","소설/시/희곡"
"25","고전","노인과 바다","14522431","9788937462788","04800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120102","8,000","7,200","400점","34159","소설/시/희곡"
"26","고전","최초의 신화 길가메쉬 서사시 (리커버 개정판)","241467665","9791160803952","03910","김산해 지음","휴머니스트","20200601","30,000","27,000","1,500점","12161","인문학"
"27","고전","페스트 (무선)","72844934","9788954638890","04860","알베르 카뮈 지음, 유호식 옮김","문학동네","20151226","14,000","12,600","700점","7861","소설/시/희곡"
"28","고전","종의 기원","198419735","9791189198862","04400","찰스 로버트 다윈 지음, 장대익 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20190731","22,000","19,800","1,100점","25850","과학"
"29","고전","돈키호테 1","49225289","9788932916804","03870","미겔 데 세르반테스 사아베드라 지음, 안영옥 옮김","열린책들","20141115","17,800","16,020","890점","10711","소설/시/희곡"
"30","고전","톨스토이 단편선 1","612062","9788958560760","04890","레프 니콜라예비치 톨스토이 지음, 권희정.김은경 옮김, 이일선 그림","인디북(인디아이)","20051223","10,000","9,000","500점","16183","소설/시/희곡"
"31","고전","초판본 데미안","249433813","9791164453115","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20200820","5,500","4,950","270점","3322","소설/시/희곡"
"32","고전","걸리버 여행기 (무삭제 완역본)","204933643","9791187142966","03840","조너선 스위프트 지음, 이종인 옮김","현대지성","20190904","11,500","10,350","570점","5290","소설/시/희곡"
"33","고전","논어 (무삭제 완역본)","168916649","9791187142591","03140","공자 지음, 소준섭 옮김","현대지성","20181001","12,000","10,800","600점","10592","인문학"
"34","고전","자유로부터의 도피","250111513","9791160804751","03180","에리히 프롬 지음, 김석희 옮김","휴머니스트","20200907","16,000","14,400","800점","11237","인문학"
"35","고전","카라마조프 가의 형제들 세트 - 전3권","20908390","9788937486067","14800","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20121106","26,000","23,400","1,300점","22861","소설/시/희곡"
"36","고전","단테의 신곡","76016075","9788960304482","03830","단테 알리기에리 지음, 다니구치 에리야 엮음, 양억관 옮김, 구스타브 도레 그림","황금부엉이","20160129","12,000","10,800","600점","11895","소설/시/희곡"
"37","고전","고전에 맞서며","251794197","9788967358228","03900","메리 비어드 지음, 강혜정 옮김","글항아리","20200925","29,000","26,100","1,450점","652","역사"
"38","고전","죄와 벌 1","16211750","9788937462849","04800","표도르 도스토예프스키 지음, 김연경 옮김","민음사","20120330","11,000","9,900","550점","18191","소설/시/희곡"
"39","고전","안나 카레니나 세트 - 전3권","20908938","9788937486074","14800","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20121106","30,800","27,720","1,540점","19480","소설/시/희곡"
"40","고전","동물농장","237277704","9791157955206","03840","조지 오웰 지음, 신동운 옮김","스타북스","20200408","7,700","6,930","380점","6425","소설/시/희곡"
"41","고전","변신","577204","9788954600200","03850","프란츠 카프카 지음, 이재황 옮김, 루이스 스카파티 그림","문학동네","20050730","11,000","9,900","550점","22724","소설/시/희곡"
"42","고전","자유론 (무삭제 완역본)","147125674","9791187142447","","존 스튜어트 밀 지음, 박문재 옮김","현대지성","20180601","7,700","6,930","380점","14115","인문학"
"43","고전","소크라테스의 변명·크리톤·파이돈·향연 (그리스어 원전 완역본)","216792703","9791190398039","","플라톤 지음, 박문재 옮김","현대지성","20191115","11,500","10,350","570점","9098","인문학"
"44","고전","변신 이야기 1","60482","9788937460012","04880","오비디우스 지음, 이윤기 옮김","민음사","19980805","11,000","9,900","550점","7869","인문학"
"45","고전","초판본 데미안 (리커버 한정판, 패브릭 양장)","124408839","9791159036514","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20171030","12,000","10,800","600점","9315","소설/시/희곡"
"46","고전","명상록 (그리스어 원전 완역본)","139133446","9791187142379","03100","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20180402","12,000","10,800","600점","25951","인문학"
"47","고전","오뒷세이아","686827","9788991290150","93890","호메로스 지음, 천병희 옮김","도서출판 숲","20150910","33,000","29,700","1,650점","11126","인문학"
"48","고전","젊은 베르테르의 슬픔","248016310","9788968332685","04850","요한 볼프강 폰 괴테 지음, 윤도중 옮김","허밍버드","20200803","9,000","8,100","450점","773","소설/시/희곡"
"49","고전","이선 프롬","249326516","9788937463679","04800","이디스 워튼 지음, 김욱동 옮김","민음사","20200814","11,000","9,900","550점","3029","소설/시/희곡"
"50","고전","한중록","235962724","9791157955183","03810","혜경궁 홍씨 지음, 신동운 옮김","스타북스","20200326","12,000","10,800","600점","2341","소설/시/희곡"
"51","고전","과학혁명의 구조","31586132","9788972915546","93400","토머스 S.쿤 지음, 김명자.홍성욱 옮김","까치","20130910","18,000","16,200","900점","9280","과학"
"52","고전","파리대왕","344077","9788937460197","04840","윌리엄 골딩 지음, 유종호 옮김","민음사","20020325","9,000","8,100","450점","25905","소설/시/희곡"
"53","고전","햄릿","168036","9788937460036","04800","윌리엄 세익스피어 지음, 최종철 옮김","민음사","19980805","7,000","6,300","350점","17264","소설/시/희곡"
"54","고전","자유론","141071943","9791159312236","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180330","9,900","8,910","490점","16942","사회과학"
"55","고전","크리톤","247948032","9788957336861","94160","플라톤 지음, 이기백 옮김","아카넷","20200731","10,000","9,500","500점","1677","인문학"
"56","고전","폭풍의 언덕","549352","9788937461187","04840","에밀리 브론테 지음, 김종길 옮김","민음사","20050315","13,000","11,700","650점","18047","소설/시/희곡"
"57","고전","연인","918870","9788937461446","04800","마르그리트 뒤라스 지음, 김인환 옮김","민음사","20070430","9,000","8,100","450점","7580","소설/시/희곡"
"58","고전","프로테스탄트 윤리와 자본주의 정신","147125127","9791187142454","03300","막스 베버 지음, 박문재 옮김","현대지성","20180601","13,800","12,420","690점","5964","인문학"
"59","고전","소크라테스의 변명","234167449","9788957336687","94160","플라톤 지음, 강철웅 옮김","아카넷","20200228","13,000","12,350","650점","2534","인문학"
"60","고전","동물농장 + 1984 (초판본 리커버 디자인) 세트 - 전2권","245552717","9791190669276","04840","조지 오웰 지음, 이수정 외 옮김","코너스톤","20200630","11,000","9,900","550점","1340","소설/시/희곡"
"61","고전","논어, 양심 덕후의 길","251600738","9788994950433","04100","윤홍식 지음","봉황동래","20200901","8,000","7,200","400점","395","인문학"
"62","고전","설국","328730","9788937460616","04830","가와바타 야스나리 지음, 유숙자 옮김","민음사","20020128","8,000","7,200","400점","32252","소설/시/희곡"
"63","고전","어린 왕자","118305353","9791187192596","03860","앙투안 드 생텍쥐페리 지음, 이정서 옮김","새움","20170922","8,000","7,200","400점","11407","소설/시/희곡"
"64","고전","자기만의 방","97899246","9788937429040","04800","버지니아 울프 지음, 이미애 옮김, 이민경 추천","민음사","20161125","8,800","7,920","440점","13636","에세이"
"65","고전","초판본 군주론 (양장)","211078591","9791164451319","03340","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20191031","9,800","8,820","490점","4720","인문학"
"66","고전","신곡 세트 - 전3권","29847837","9788937488061","14800","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20130808","29,000","26,100","1,450점","15889","소설/시/희곡"
"67","고전","인형의 집","7333800","9788937462481","04800","헨릭 입센 지음, 안미란 옮김","민음사","20100630","8,000","7,200","400점","10307","소설/시/희곡"
"68","고전","셜록 홈즈 전집 세트 - 전10권","41716569","9788976041470","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","43,000","38,700","2,150점","7971","소설/시/희곡"
"69","고전","픽션들","13731314","9788937462757","04800","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20111021","11,000","9,900","550점","10712","소설/시/희곡"
"70","고전","시크릿 가든 - 초판본 비밀의 화원","249269291","9791164453146","03840","프랜시스 호지슨 버넷 지음, 박혜원 옮김","더스토리","20200901","13,800","12,420","690점","1100","소설/시/희곡"
"71","고전","만화로 읽는 사마천의 사기 4","252132845","9791160804836","07910","이희재 지음","휴머니스트","20200921","14,000","12,600","700점","605","만화"
"72","고전","데미안 (무선)","21742142","9788954620147","04850","헤르만 헤세 지음, 안인희 옮김","문학동네","20130101","8,000","7,200","400점","15566","소설/시/희곡"
"73","고전","위대한 개츠비","417997","9788937460753","04840","F. 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20101208","9,000","8,100","450점","35440","소설/시/희곡"
"74","고전","멋진 신세계","48758","9788931003581","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","19981020","12,000","10,800","600점","23885","소설/시/희곡"
"75","고전","셰익스피어 4대 비극 세트 : 햄릿.오셀로.맥베스.리어 왕 - 전4권","20908675","9788937486111","14800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20121106","22,800","20,520","1,140점","13111","소설/시/희곡"
"76","고전","프랑켄슈타인 (무선)","17421649","9788954618373","04840","메리 셸리 지음, 김선형 옮김","문학동네","20120618","11,000","9,900","550점","12828","소설/시/희곡"
"77","고전","고사성어랑 일촌 맺기","887946","9788974833091","03710","기획집단 MOIM 구성, 신동민 그림","서해문집","20160615","11,900","10,710","590점","8265","청소년"
"78","고전","아리스토텔레스 수사학 (그리스어 원전 완역본)","229490011","9791190398152","","아리스토텔레스 지음, 박문재 옮김","현대지성","20200205","16,500","14,850","820점","4867","인문학"
"79","고전","고백록","90820893","9788944724084","04230","성 아우구스티누스 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20160905","18,000","16,200","900점","4997","종교/역학"
"80","고전","초판본 페스트","245219782","9791164453207","03860","알베르 카뮈 지음, 변광배 옮김","더스토리","20200815","11,800","10,620","590점","612","소설/시/희곡"
"81","고전","그리스인 조르바","6037971","9788932909349","03890","니코스 카잔차키스 지음","열린책들","20091220","14,800","13,320","740점","37669","소설/시/희곡"
"82","고전","책만 보는 바보","594224","9788943305840","73810","안소영 지음","보림","20051104","18,000","16,200","900점","28982","어린이"
"83","고전","어린 왕자","68534943","9788932917245","03860","앙투안 드 생텍쥐페리 지음, 황현산 옮김","열린책들","20151020","11,800","10,620","590점","44603","소설/시/희곡"
"84","고전","체호프 단편선","389003","9788937460708","04890","안톤 파블로비치 체홉 지음, 박현섭 옮김","민음사","20021120","7,000","6,300","350점","14201","소설/시/희곡"
"85","고전","카타리나 블룸의 잃어버린 명예","2224440","9788937461804","04800","하인리히 뵐 지음, 김연수 옮김","민음사","20080530","9,000","8,100","450점","13049","소설/시/희곡"
"86","고전","작은 아씨들 (영화 원작 소설)","198743832","9791155812174","02840","루이자 메이 올콧 지음, 공보경 옮김","윌북","20190730","17,800","16,020","890점","2101","소설/시/희곡"
"87","고전","도덕경","38550","9788932308470","03150","노자 지음, 오강남 풀어 엮음","현암사","19951201","15,000","13,500","750점","12372","인문학"
"88","고전","끝과 시작","937097","9788932029115","04890","비스와바 쉼보르스카 지음, 최성은 옮김","문학과지성사","20161011","22,000","19,800","1,100점","10572","소설/시/희곡"
"89","고전","악의 꽃 (앙리 마티스 에디션)","173345976","9788931011203","03860","샤를 피에르 보들레르 지음, 앙리 마티스 엮고 그림, 김인환 옮김, 정장진 그","문예출판사","20181105","13,000","11,700","650점","4092","소설/시/희곡"
"90","고전","이반 일리치의 죽음","20132372","9788936464073","03890","레프 니콜라예비치 톨스토이 지음, 이강은 옮김","창비","20121009","10,000","9,000","500점","11726","소설/시/희곡"
"91","고전","헤세","246518366","9788950988746","04000","정여울 지음","arte(아르테)","20200715","21,000","18,900","1,050점","1243","인문학"
"92","고전","이반 일리치의 죽음.광인의 수기","176237429","9788932912387","04890","레프 니콜라예비치 톨스토이 지음, 석영중.정지원 옮김","열린책들","20181215","11,800","10,620","590점","4426","소설/시/희곡"
"93","고전","우신 예찬","2247185","9788974833497","03160","데시데리위스 에라스뮈스 지음, 강민정 옮김","서해문집","20080611","11,900","10,710","590점","2943","고전"
"94","고전","나의 꽃은 가깝고 낯설다","250587106","9791196125790","03840","에밀리 디킨슨 지음, 박혜란 옮김","파시클","20200903","12,000","10,800","600점","1098","소설/시/희곡"
"95","고전","초판본 페스트 (초호화 스카이버 금장 에디션)","251782055","9791164453337","03860","알베르 카뮈 지음, 변광배 옮김","더스토리","20200915","15,800","14,220","790점","693","소설/시/희곡"
"96","고전","수레바퀴 아래서","292110","9788937460500","04850","헤르만 헤세 지음, 김이섭 옮김","민음사","20010810","8,000","7,200","400점","30617","소설/시/희곡"
"97","고전","초판본 페스트 (양장)","234358813","9791164452125","03860","알베르 카뮈 지음, 변광배 옮김","더스토리","20200320","13,800","12,420","690점","3377","소설/시/희곡"
"98","고전","초판본 걸리버 여행기 (무삭제 완역본)","238180597","9791164452743","03840","조너선 스위프트 지음, 류경희 옮김","더스토리","20200430","11,000","9,900","550점","1930","소설/시/희곡"
"99","고전","멋진 신세계","212029674","9791160271683","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20190925","14,000","12,600","700점","4698","소설/시/희곡"
"100","고전","니코마코스 윤리학","31685631","9788991290525","93100","아리스토텔레스 지음, 천병희 옮김","도서출판 숲","20131015","27,000","24,300","1,350점","6959","인문학"
"101","고전","차라투스트라는 이렇게 말했다","246222","9788970132099","04160","프리드리히 니체","책세상","20151210","20,000","18,000","1,000점","7219","인문학"
"102","고전","삼국유사","1031179","9788937461668","04800","일연 지음, 김원중 옮김","민음사","20080102","15,000","13,500","750점","4867","소설/시/희곡"
"103","고전","금오신화","3645632","9788937462047","04800","김시습 지음, 이지하 옮김","민음사","20090417","8,000","7,200","400점","6141","소설/시/희곡"
"104","고전","초판본 이방인","236174400","9791164452194","03860","알베르 카뮈 지음, 최헵시바 옮김","더스토리","20200330","9,800","8,820","490점","3737","소설/시/희곡"
"105","고전","오만과 편견","100650732","9788952777133","04840","제인 오스틴 지음, 고정아 옮김","시공사","20161027","14,300","12,870","710점","4672","소설/시/희곡"
"106","고전","죄와 벌 1","240858165","9788954671774","04890","표도르 도스토예프스키 지음, 이문영 옮김","문학동네","20200520","13,500","12,150","670점","3749","소설/시/희곡"
"107","고전","호모 루덴스, 놀이하는 인간을 꿈꾸다","8649058","9788958285311","43100","노명우 지음","사계절","20110120","13,800","12,420","690점","4187","청소년"
"108","고전","안나 카레니나 (10주년 기념 리커버 특별판)","226191810","9788954660013","03890","레프 니콜라예비치 톨스토이 지음, 박형규 옮김","문학동네","20200108","38,000","34,200","1,900점","671","소설/시/희곡"
"109","고전","80일간의 세계 일주","44078769","9788992632829","03860","쥘 베른 지음, 정지현 옮김, 천은실 그림","인디고(글담)","20140810","15,800","14,220","790점","1323","소설/시/희곡"
"110","고전","최성윤 교수와 함께 읽는 구운몽","171001823","9791189171070","04810","김만중 지음, 최성윤 엮음","서연비람","20181025","12,000","10,800","600점","797","소설/시/희곡"
"111","고전","사람은 무엇으로 사는가 (러시아어 완역본)","248981050","9791190473309","03890","레프 니콜라예비치 톨스토이 지음, 김선영 옮김","새움","20200814","13,500","12,150","670점","889","소설/시/희곡"
"112","고전","사기열전 1~2 세트 - 전2권","249461947","9788937420474","04910","사마천 지음, 김원중 옮김","민음사","20200810","51,000","45,900","510점","2707","역사"
"113","고전","부분과 전체","250715448","9791187295501","03400","베르너 하이젠베르크 지음, 유영미 옮김, 김재영 감수","서커스(서커스출판상회)","20200915","18,000","16,200","900점","3991","과학"
"114","고전","고도를 기다리며","256532","9788937460432","04860","사무엘 베케트 지음, 오증자 옮김","민음사","20001120","9,000","8,100","450점","28326","소설/시/희곡"
"115","고전","손자병법 (리커버 특별판)","221591154","9791160803143","03140","손무 지음, 김원중 옮김","휴머니스트","20160905","18,000","16,200","900점","3721","인문학"
"116","고전","호밀밭의 파수꾼","172123","9788931003529","03840","J. D. 샐린저 지음, 이덕형 옮김","문예출판사","19980810","10,000","9,000","500점","11137","소설/시/희곡"
"117","고전","등대로 (리커버)","235964116","9788937420443","03840","버지니아 울프 지음, 이미애 옮김","민음사","20200310","13,500","12,150","670점","5167","소설/시/희곡"
"118","고전","명상록","598990","9788991290099","03890","마르쿠스 아우렐리우스 지음, 천병희 옮김","도서출판 숲","20051125","13,000","11,700","650점","12344","인문학"
"119","고전","동의보감, 몸과 우주 그리고 삶의 비전을 찾아서","20737151","9788997969142","03100","고미숙 지음","북드라망","20121030","17,000","15,300","850점","7252","인문학"
"120","고전","페스트","134064345","9791186877616","04800","알베르 카뮈 지음, 한수민 옮김","별글","20180220","8,800","7,920","440점","707","소설/시/희곡"
"121","고전","초판본 오만과 편견","199842494","9791164450800","03840","제인 오스틴 지음, 김유미 옮김","더스토리","20190715","16,800","15,120","840점","1135","소설/시/희곡"
"122","고전","유배지에서 보낸 편지","213553146","9788936477844","03810","정약용 지음, 박석무 엮음","창비","20191030","20,000","18,000","1,000점","3052","역사"
"123","고전","강의","528624","9788971992029","03820","신영복 지음","돌베개","20041213","18,000","16,200","900점","29583","인문학"
"124","고전","젊은 베르테르의 슬픔","187464","9788937460258","04850","요한 볼프강 폰 괴테 지음, 박찬기 옮김","민음사","19990320","8,000","7,200","400점","24353","소설/시/희곡"
"125","고전","백년 동안의 고독","58631","9788970126937","03840","가브리엘 가르시아 마르케스 지음, 안정효 옮김, 김욱동 해설","문학사상사","20050728","12,800","11,520","640점","17769","소설/시/희곡"
"126","고전","위대한 개츠비 (무선)","5966596","9788954609173","04840","F. 스콧 피츠제럴드 지음, 김영하 옮김","문학동네","20091215","9,500","8,550","470점","16120","소설/시/희곡"
"127","고전","일리아스","877643","9788991290167","93890","호메로스 지음, 천병희 옮김","도서출판 숲","20150620","38,000","34,200","1,900점","14164","인문학"
"128","고전","한중록","7609774","9788954608916","04810","혜경궁 홍씨 지음, 정병설 옮김","문학동네","20100828","15,000","13,500","750점","3973","소설/시/희곡"
"129","고전","행복의 정복","535908","9788956025513","03330","버트란트 러셀 지음, 이순희 옮김","사회평론","20050105","9,800","8,820","490점","16473","인문학"
"130","고전","장자","125533","9788932309774","03150","오강남 옮기고 해설","현암사","19990115","15,000","13,500","750점","13003","인문학"
"131","고전","군주론","170646385","9791189581411","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181030","8,800","7,920","440점","2502","사회과학"
"132","고전","필사의 힘 : 생텍쥐페리처럼, 어린 왕자 따라쓰기","62068723","9791155519776","04810","앙투안 드 생텍쥐페리 원작","미르북컴퍼니","20150710","12,800","11,520","640점","4561","소설/시/희곡"
"133","고전","존 롤스 정의론","158428150","9788965706540","04080","황경식 지음","쌤앤파커스","20180727","13,000","11,700","650점","4812","사회과학"
"134","고전","유리알 유희 1","13484494","9788937462733","04800","헤르만 헤세 지음, 이영임 옮김","민음사","20110925","13,000","11,700","650점","6236","소설/시/희곡"
"135","고전","유토피아","928748","9788932452517","03340","토머스 모어 지음, 주경철 옮김","을유문화사","20070610","12,000","10,800","600점","2039","인문학"
"136","고전","삼국지 특별합본호 세트 - 전3권","198322721","9788936479497","03810","나관중 지음, 황석영 옮김","창비","20190730","60,000","54,000","3,000점","1465","소설/시/희곡"
"137","고전","이문열 삼국지 1~10 세트 (특별 한정 보급판, 삼국지 인물도록 포함) - 전10권","233795391","9788925568782","04820","나관중 지음, 이문열 평역, 정문 그림","알에이치코리아(RHK)","20200325","120,000","108,000","6,000점","2244","소설/시/희곡"
"138","고전","포스트맨은 벨을 두번 울린다","1707673","9788937461699","04800","제임스 M. 케인 지음, 이만식 옮김","민음사","20080205","9,000","8,100","450점","5819","소설/시/희곡"
"139","고전","초판본 햄릿 (양장)","235458000","9791164452279","03840","윌리엄 셰익스피어 지음, 한우리 옮김","더스토리","20200325","9,800","8,820","490점","1171","소설/시/희곡"
"140","고전","변신이야기","119992751","9788991290808","03890","오비디우스 지음, 천병희 옮김","도서출판 숲","20171015","28,000","25,200","1,400점","4989","인문학"
"141","고전","데카메론 1","19971308","9788937462917","04800","조반니 보카치오 지음, 박상진 옮김","민음사","20120914","13,500","12,150","670점","2481","소설/시/희곡"
"142","고전","만화로 읽는 사마천의 사기 1","238749560","9791160803853","07910","이희재 지음","휴머니스트","20200504","14,000","12,600","700점","995","만화"
"143","고전","노자 도덕경","162341508","9791160801576","04140","노자 지음, 김원중 옮김","휴머니스트","20180903","17,000","15,300","850점","2912","인문학"
"144","고전","명심보감","113801821","9791160800753","04140","범립본 지음, 김원중 옮김","휴머니스트","20170920","13,000","11,700","650점","2460","고전"
"145","고전","초판본 노인과 바다 (양장)","125416037","9791159038037","03840","어니스트 헤밍웨이 지음, 베스트트랜스 옮김","더스토리","20171220","9,800","8,820","490점","637","소설/시/희곡"
"146","고전","초판본 이상한 나라의 앨리스 (1865년 오리지널 초판본 표지디자인, 패브릭 양장)","250380150","9791164453184","03840","루이스 캐럴 지음, 존 테니얼 그림, 박지선 옮김","더스토리","20200830","12,000","10,800","600점","1051","소설/시/희곡"
"147","고전","오층탑","250712271","9791160870688","03830","고다 로한 지음, 이상경 옮김","연암서가","20200920","12,000","10,800","600점","97","소설/시/희곡"
"148","고전","변신.시골의사","60471","9788937460043","04850","프란츠 카프카 지음, 전영애 옮김","민음사","19980805","8,500","7,650","420점","28065","소설/시/희곡"
"149","고전","징비록","402122","9788974831745","03900","유성룡 지음, 김흥식 옮김","서해문집","20141120","11,900","10,710","590점","11098","역사"
"150","고전","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"151","고전","자기만의 방","616608","9788937461309","04800","버지니아 울프 지음, 이미애 옮김","민음사","20060110","14,000","12,600","700점","8626","에세이"
"152","고전","잃어버린 시간을 찾아서 1","19609053","9788937485619","04860","마르셀 프루스트 지음, 김희영 옮김","민음사","20120905","15,000","13,500","750점","8999","소설/시/희곡"
"153","고전","도덕경 (무삭제 완역본)","176651727","9791187142676","03150","노자 지음, 소준섭 옮김","현대지성","20190102","12,000","10,800","600점","7411","인문학"
"154","고전","감정의 혼란","193455783","9791196554811","03850","슈테판 츠바이크 지음, 서정일 옮김","녹색광선","20190610","19,800","17,820","990점","3695","소설/시/희곡"
"155","고전","에드거 앨런 포 단편선","23740782","9788937463082","04800","에드거 앨런 포 지음, 전승희 옮김","민음사","20130212","11,500","10,350","570점","6390","소설/시/희곡"
"156","고전","악의 꽃","437534","9788932014524","04860","샤를 보들레르 지음, 윤영애 옮김","문학과지성사","20031016","15,000","13,500","750점","3605","소설/시/희곡"
"157","고전","한비자","81261587","9788958623236","04140","한비자 지음, 김원중 옮김","휴머니스트","20160404","36,000","32,400","1,800점","3596","인문학"
"158","고전","야간비행","152844949","9788954651868","04860","앙투안 드 생텍쥐페리 지음, 용경식 옮김","문학동네","20180629","10,000","9,000","500점","5125","소설/시/희곡"
"159","고전","오 헨리 단편선","113562764","9788937463501","04800","오 헨리 지음, 김희용 옮김","민음사","20170710","13,000","11,700","650점","3503","소설/시/희곡"
"160","고전","초판본 싯다르타 (리커버 한정판, 양장 블랙벨벳 에디션)","240835594","9791164452880","03850","헤르만 헤세 지음, 박진권 옮김","더스토리","20200625","12,000","10,800","600점","2183","소설/시/희곡"
"161","고전","톰 소여의 모험","241457287","9791164452163","03840","마크 트웨인 지음, 애니메이션 &lt;톰 소여의 모험&gt; 원화 그림, 마도경 옮김","더모던","20200525","16,800","15,120","840점","607","소설/시/희곡"
"162","고전","아리스토파네스 희극전집 1","8026167","9788991290389","94890","아리스토파네스 지음, 천병희 옮김","도서출판 숲","20101110","33,000","29,700","1,650점","1680","고전"
"163","고전","최성윤 교수와 함께 읽는 홍길동전","171002451","9791189171056","04810","허균 지음, 최성윤 엮음","서연비람","20181025","12,000","10,800","600점","1007","소설/시/희곡"
