﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사회과학","우리가 우리를 우리라고 부를 때 : N번방 추적기와 우리의 이야기","252173695","9791190582353","03300","추적단 불꽃 지음","이봄","20200923","17,000","15,300","850점","3939","사회과학"
"2","사회과학","나는 풍요로웠고, 지구는 달라졌다","250396431","9788934990307","03450","호프 자런 지음, 김은령 옮김","김영사","20200907","16,800","15,120","840점","11899","과학"
"3","사회과학","타인에 대한 연민","251002269","9788925589817","03100","마사 C. 누스바움 지음, 임현경 옮김","알에이치코리아(RHK)","20200915","20,000","18,000","1,000점","5176","인문학"
"4","사회과학","그냥, 사람","253249126","9791186372791","03810","홍은전 지음","봄날의책","20200925","13,000","11,700","650점","6254","에세이"
"5","사회과학","중독의 시대","253608450","9791135488870","03330","데이비드 T. 코트라이트 지음, 이시은 옮김","커넥팅(Connecting)","20201014","19,800","17,820","990점","756","사회과학"
"6","사회과학","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88714","인문학"
"7","사회과학","하브루타 질문 수업","81304726","9788969521071","04370","DR하브루타교육연구회 외 지음","경향BP","20160415","13,500","12,150","670점","2694","사회과학"
"8","사회과학","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","42088","사회과학"
"9","사회과학","대재앙 시대 생존 전략 : 황장수 서민 포퓰리즘 15조","253100340","9788970873343","03340","황장수 지음","미래사","20201017","16,000","14,400","800점","591","사회과학"
"10","사회과학","선량한 차별주의자","198747646","9788936477196","03300","김지혜 지음","창비","20190717","17,000","15,300","850점","47608","사회과학"
"11","사회과학","한번도 경험해보지 못한 나라","249745015","9791190413152","03300","강양구 외 지음","천년의상상","20200825","17,800","16,020","890점","10231","사회과학"
"12","사회과학","공부머리 독서법","141315812","9791196316808","03370","최승필 지음","책구루","20180503","16,500","14,850","820점","47941","좋은부모"
"13","사회과학","나라말이 사라진 날","250593077","9791197126727","03910","정재환 지음","생각정원","20200928","15,000","13,500","750점","1010","역사"
"14","사회과학","문학책 만드는 법","252634683","9791189683719","04800","강윤정 지음","유유","20200924","10,000","9,000","500점","1291","인문학"
"15","사회과학","정의란 무엇인가","48988418","9788937834790","03300","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","15,000","13,500","750점","61922","인문학"
"16","사회과학","두 번째 지구는 없다","246154495","9788925556253","03300","타일러 라쉬 지음, 이영란 감수","알에이치코리아(RHK)","20200715","17,000","15,300","850점","17758","사회과학"
"17","사회과학","그건 쓰레기가 아니라고요","252171685","9791187135159","03330","홍수열 지음","슬로비","20200928","16,000","14,400","800점","2753","사회과학"
"18","사회과학","왕진 가방 속의 페미니즘","251721576","9791186757642","03810","추혜인 지음","심플라이프","20200925","16,000","14,400","800점","1857","에세이"
"19","사회과학","이네의 교실","252364461","9791190927710","03370","장인혜 지음","넥서스BOOKS","20201005","12,000","10,800","600점","914","좋은부모"
"20","사회과학","풀","115219548","9788984289741","07300","김금숙 지음","보리","20170814","26,000","23,400","1,300점","959","사회과학"
"21","사회과학","세상이 좋아지지 않았다고 말한 적 없다","253172570","9791191119138","03300","오찬호 지음","위즈덤하우스","20201012","15,000","13,500","750점","649","사회과학"
"22","사회과학","긴즈버그의 말","225076973","9788960906044","03300","루스 베이더 긴즈버그.헬레나 헌트 지음, 오현아 옮김","마음산책","20200105","15,500","13,950","770점","1614","인문학"
"23","사회과학","6도의 멸종","46510321","9788984074491","03450","마크 라이너스 지음, 이한중 옮김","세종(세종서적)","20140925","16,000","14,400","800점","2893","과학"
"24","사회과학","페미니즘의 도전 (15주년 기념판, 양장)","252631528","9791187064565","","정희진 지음","교양인","20200930","16,000","14,400","800점","3310","사회과학"
"25","사회과학","우리의 불행은 당연하지 않습니다","234575832","9788965749899","03330","김누리 지음","해냄","20200306","17,800","16,020","890점","14245","사회과학"
"26","사회과학","임신중단에 대한 권리","252678014","9791190422475","03300","박이대승 지음","오월의봄","20201012","11,000","9,900","550점","521","사회과학"
"27","사회과학","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39361","사회과학"
"28","사회과학","임계장 이야기","236452682","9788964373491","04300","조정진 지음","후마니타스","20200330","15,000","13,500","750점","3903","사회과학"
"29","사회과학","레이건 일레븐","249193602","9791196612481","03340","폴 켄고르 지음, 조평세 옮김","열아홉","20200822","16,000","14,400","800점","1443","사회과학"
"30","사회과학","사람에 대한 예의","241473196","9791190030519","03300","권석천 지음","어크로스","20200605","15,000","13,500","750점","5228","인문학"
"31","사회과학","인류세: 인간의 시대","247905986","9791164050727","03400","최평순.EBS 다큐프라임 〈인류세〉 제작팀 지음","해나무","20200903","16,500","14,850","490점","3691","사회과학"
"32","사회과학","커밍 업 쇼트","253101405","9791190292061","93300","제니퍼 M. 실바 지음, 문현아.박준규 옮김","리시올","20201010","18,000","16,200","900점","2308","사회과학"
"33","사회과학","이수정 이다혜의 범죄 영화 프로파일","237308581","9788937491306","03330","이수정 외 지음","민음사","20200331","18,000","16,200","900점","6615","사회과학"
"34","사회과학","2050 거주불능 지구","237299334","9791155401651","03300","데이비드 월러스 웰즈 지음, 김재경 옮김","추수밭(청림출판)","20200422","19,800","17,820","990점","9409","사회과학"
"35","사회과학","언어의 뇌과학","247905950","9791190994156","03400","알베르트 코스타 지음, 김유경 옮김","현대지성","20200814","15,000","13,500","750점","2654","과학"
"36","사회과학","타인의 고통","454203","9788988105726","04800","수잔 손택 지음, 이재원 옮김","이후","20040107","16,500","14,850","820점","17313","인문학"
"37","사회과학","아무튼, 언니","245706255","9791188343324","02810","원도 지음","제철소","20200720","12,000","10,800","600점","3398","에세이"
"38","사회과학","성 정치학","251617569","9791165342296","03330","케이트 밀렛 지음, 김유경 옮김","쌤앤파커스","20200929","32,000","28,800","1,600점","965","사회과학"
"39","사회과학","검찰개혁과 촛불시민","248343374","9788997780402","03300","조국백서추진위원회 지음","오마이북","20200805","25,000","22,500","1,250점","4094","사회과학"
"40","사회과학","교사의 시선","252250255","9791196968243","13370","김태현 지음","교육과실천","20201007","18,000","16,200","900점","3877","사회과학"
"41","사회과학","코로나에 걸려버렸다","252413659","9788984058651","03810","김지호 지음","더난출판사","20201012","14,500","13,050","720점","210","에세이"
"42","사회과학","호모 데우스","100441862","9788934977841","03900","유발 하라리 지음, 김명주 옮김","김영사","20170515","26,800","24,120","1,340점","38509","인문학"
"43","사회과학","랩 걸","101891199","9791159920967","03400","호프 자렌 지음, 김희정 옮김","알마","20170217","20,000","18,000","1,000점","23263","과학"
"44","사회과학","교실이 없는 시대가 온다","238286138","9791190030434","03370","존 카우치.제이슨 타운 지음, 김영선 옮김","어크로스","20200428","15,000","13,500","750점","4263","사회과학"
"45","사회과학","보이지 않는 여자들","244258568","9788901242644","03330","캐럴라인 크리아도 페레스 지음, 황가한 옮김","웅진지식하우스","20200706","18,500","16,650","920점","5690","사회과학"
"46","사회과학","전태일평전","251221421","9788996187455","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20200907","15,000","13,500","750점","10753","사회과학"
"47","사회과학","김지은입니다","234361769","9791189623036","03300","김지은 지음","봄알람","20200305","17,000","15,300","850점","6753","사회과학"
"48","사회과학","사람, 장소, 환대","56066229","9788932027265","93330","김현경 지음","문학과지성사","20150331","16,000","14,400","800점","25258","사회과학"
"49","사회과학","인간의 흑역사","209681062","9791155812396","03900","톰 필립스 지음, 홍한결 옮김","윌북","20191010","16,800","15,120","840점","7832","역사"
"50","사회과학","성서와 동성애","252683421","9791190422482","03300","김진호 지음","오월의봄","20201012","13,000","11,700","650점","344","사회과학"
"51","사회과학","비혼수업","253217462","9791190927727","03300","강한별 외 지음","넥서스BOOKS","20201010","15,900","14,310","790점","402","사회과학"
"52","사회과학","예루살렘의 아이히만","828856","9788935656615","94160","한나 아렌트 지음, 김선욱 옮김","한길사","20061010","25,000","22,500","750점","19580","사회과학"
"53","사회과학","전쟁사 문명사 세계사 2","251212863","9788972995227","03900","허진모 지음","미래문화사","20200921","28,000","25,200","1,400점","991","역사"
"54","사회과학","페미니즘의 투쟁","247906101","9788961952491","93300","마리아로사 달라 코스따 지음, 이영주.김현지 옮김","갈무리","20200901","29,000","26,100","1,450점","527","사회과학"
"55","사회과학","삶을 위한 수업","240754989","9788997780372","03370","마르쿠스 베른센 지음, 오연호 편역","오마이북","20200520","15,000","13,500","750점","5567","사회과학"
"56","사회과학","팬데믹 패닉","243409695","9791164050680","03330","슬라보예 지젝 지음, 강우성 옮김","북하우스","20200626","15,000","13,500","750점","1815","인문학"
"57","사회과학","경찰관속으로","211017622","9791196295561","03810","원도 지음","이후진프레스","20190927","14,000","12,600","700점","4726","사회과학"
"58","사회과학","영유아 몬테소리 육아대백과","222130932","9791189719791","13590","시모네 데이비스 지음, 조은경 옮김, 히요코 이마이 일러스트","키출판사","20191217","16,000","14,400","800점","7747","좋은부모"
"59","사회과학","인간 섬","253256627","9791187038627","03300","장 지글러 지음, 양영란 옮김","갈라파고스","20201015","13,000","11,700","650점","1139","사회과학"
"60","사회과학","유튜브는 책을 집어삼킬 것인가","237010366","9788998439798","03370","김성우.엄기호 지음","따비","20200420","16,000","14,400","800점","8070","사회과학"
"61","사회과학","선량한 차별주의자 (10만부 기념 특별판)","245530304","9788936478124","03300","김지혜 지음","창비","20200717","16,000","14,400","800점","934","사회과학"
"62","사회과학","우리는 바이러스와 살아간다","247906014","9791185585666","03300","이재갑.강양구 지음","생각의힘","20200828","15,000","13,500","750점","686","사회과학"
"63","사회과학","국제개발협력 심화편","82703548","9791159290022","03300","KOICA ODA 교육원 엮음","시공미디어","20160429","19,000","17,100","950점","1699","사회과학"
"64","사회과학","한국 사회에서 정의란 무엇인가","251701433","9788957336960","03300","김도균 지음","아카넷","20200916","18,000","16,200","900점","868","사회과학"
"65","사회과학","살인 미생물과의 전쟁","253281981","9788967358211","03470","마이클 오스터홈.마크 올셰이커 지음, 김정아 옮김","글항아리","20201008","18,000","16,200","900점","157","사회과학"
"66","사회과학","어떻게 살 것인가","23981862","9788965132288","03810","유시민 지음","생각의길","20130313","15,000","13,500","750점","36755","인문학"
"67","사회과학","21세기를 위한 21가지 제언","162341445","9788934982975","03900","유발 하라리 지음, 전병근 옮김","김영사","20180903","22,000","19,800","1,100점","23643","인문학"
"68","사회과학","월든","12840843","9788956605418","03840","헨리 데이비드 소로우 지음, 강승영 옮김","은행나무","20110822","13,000","11,700","650점","30317","에세이"
"69","사회과학","좁은 회랑 : 국가, 사회 그리고 자유의 운명","251201849","9791165791940","03300","대런 애쓰모글루 외 지음, 장경덕 옮김","시공사","20200915","36,000","32,400","1,800점","1123","사회과학"
"70","사회과학","시설사회","251769922","9791196767457","03330","나영정 외 지음, 장애여성공감 엮음","와온","20200916","16,000","14,400","800점","981","사회과학"
"71","사회과학","돈으로 살 수 없는 것들","16497150","9788937833663","03330","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","16,000","14,400","800점","32822","인문학"
"72","사회과학","군주론","53206687","9788972915782","03340","니콜로 마키아벨리 지음, 강정인.김경희 옮김","까치","20150210","10,000","9,000","500점","15759","사회과학"
"73","사회과학","열린책들 편집 매뉴얼 2020","229038964","9788932920030","03010","열린책들 편집부 지음","열린책들","20200130","7,800","7,020","390점","1648","인문학"
"74","사회과학","마르크스를 읽자","251693375","9791186036570","03300","미카엘 뢰비.에마뉘엘 르노.제라르 뒤메닐 지음, 김덕민.배세진.황재민 옮김","나름북스","20200917","20,000","18,000","1,000점","837","사회과학"
"75","사회과학","우리는 왜 어른이 되지 못하는가","250381510","9791190403832","03180","파울 페르하에허 지음, 이승욱 외 옮김","반비","20200831","18,000","16,200","900점","610","사회과학"
"76","사회과학","초예측, 부의 미래","237994947","9788901241814","03320","유발 하라리 외 지음, 신희원 옮김","웅진지식하우스","20200420","15,000","13,500","750점","2710","인문학"
"77","사회과학","민족","249332570","9791190277686","03300","아자 가트 외 지음, 유나영 옮김","교유서가","20200821","36,000","32,400","1,800점","1060","역사"
"78","사회과학","성매매, 상식의 블랙홀","250599194","9791189623043","03300","신박진영 지음","봄알람","20200902","15,000","13,500","750점","1277","사회과학"
"79","사회과학","위기의 지구, 물러설 곳 없는 인간","241580209","9788950988494","04300","남성현 지음","21세기북스","20200603","18,000","16,200","900점","2360","과학"
"80","사회과학","다가오는 폭풍과 새로운 미국의 세기","251514363","9788989566793","03340","조지 프리드먼 지음, 홍지수 옮김","김앤김북스","20200917","16,000","14,400","800점","777","사회과학"
"81","사회과학","북한 : 전체주의 국가의 내부관점","252404733","9791160404319","03300","뤼디거 프랑크 지음, 안인희 옮김","한겨레출판","20200928","20,000","18,000","1,000점","390","사회과학"
"82","사회과학","초판본 군주론","249432298","9791164453085","03340","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20200820","5,500","4,950","270점","2976","인문학"
"83","사회과학","타인의 해석","234661516","9788934985747","03190","말콤 글래드웰 지음, 유강은 옮김, 김경일 감수","김영사","20200320","18,500","16,650","920점","9586","경제경영"
"84","사회과학","자유론","141071943","9791159312236","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180330","9,900","8,910","490점","16885","사회과학"
"85","사회과학","영화하는 여자들","248981933","9791160946772","03300","주진숙.이순진 지음, (사)여성영화인모임 기획","사계절","20200821","22,000","19,800","1,100점","943","사회과학"
"86","사회과학","국제개발협력 입문편","80822441","9791159290015","03300","KOICA ODA 교육원 엮음","시공미디어","20160331","15,000","13,500","750점","2538","사회과학"
"87","사회과학","우린 일회용이 아니니까","198322752","9791187135142","03330","고금숙 지음","슬로비","20191007","16,000","14,400","800점","2044","사회과학"
"88","사회과학","성서, 퀴어를 옹호하다","247906004","9791190178358","03300","박경미 지음","한티재","20200914","16,000","14,400","800점","964","사회과학"
"89","사회과학","쓰레기 거절하기","252398974","9788963723310","03330","산드라 크라우트바슐 지음, 박종대 옮김","양철북","20200928","15,000","13,500","750점","405","사회과학"
"90","사회과학","뚜벅뚜벅 이탈리아 공공의료","253567033","9788985635998","03330","문정주 지음","또하나의문화","20201015","22,000","19,800","1,100점","323","사회과학"
"91","사회과학","트럼프 위치 헌트","253532136","9791196654641","03300","그레그 재럿 지음, 홍지수 옮김","실레북스","20201012","24,000","21,600","1,200점","108","사회과학"
"92","사회과학","평균의 종말","138199276","9788950963613","03370","토드 로즈 지음, 정미나 옮김, 이우일 감수","21세기북스","20180327","16,000","14,400","800점","7422","사회과학"
"93","사회과학","실격당한 자들을 위한 변론","113801626","9791160943733","03300","김원영 지음","사계절","20180615","16,000","14,400","800점","12207","사회과학"
"94","사회과학","엄마의 20년","219608678","9791190382076","13370","오소희 지음","수오서재","20191205","14,800","13,320","740점","4539","자기계발"
"95","사회과학","초판본 군주론 (양장)","211078591","9791164451319","03340","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20191031","9,800","8,820","490점","4720","인문학"
"96","사회과학","온라인 수업, 교사 실재감이 답이다","250588612","9791190337458","03370","신을진 지음, 수업과성장연구소 기획","우리학교","20200901","14,000","12,600","700점","1203","사회과학"
"97","사회과학","미안함에 대하여","250186503","9791160404197","03300","홍세화 지음","한겨레출판","20200828","15,000","13,500","750점","937","사회과학"
"98","사회과학","‘장판’에서 푸코 읽기","243975133","9791190422406","03300","박정수 지음","오월의봄","20200803","17,000","15,300","850점","1204","사회과학"
"99","사회과학","인간의 조건","234505125","9788935664825","94080","한나 아렌트 지음, 이진우 옮김","한길사","20191105","27,000","25,650","1,350점","3927","인문학"
"100","사회과학","생명의 그물 속 자본주의","243757117","9788961952415","93300","제이슨 W. 무어 지음, 김효진 옮김","갈무리","20200626","27,000","24,300","1,350점","1140","사회과학"
"101","사회과학","배달의민족은 배달하지 않는다","250635355","9791196585983","03300","박정훈 지음","빨간소금","20200912","13,000","11,700","650점","1233","사회과학"
"102","사회과학","마음이 병이 될 때","253048285","9791197022722","03180","조지프 데이비스 지음, 장석훈 옮김","머스트리드북","20201016","19,000","17,100","950점","147","인문학"
"103","사회과학","인간 없는 세상","253244386","9788925589794","03400","앨런 와이즈먼 지음, 이한중 옮김, 최재천 감수","알에이치코리아(RHK)","20200925","27,000","24,300","1,350점","1741","과학"
"104","사회과학","글로벌 그린 뉴딜","229711578","9788937420351","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20200131","18,000","16,200","900점","2310","사회과학"
"105","사회과학","늘 그랬듯이 길을 찾아낼 것이다","241552212","9791160803297","03330","권김현영 지음","휴머니스트","20200608","18,000","16,200","900점","1388","사회과학"
"106","사회과학","코로나 시대의 페미니즘","245787249","9791160804553","03300","김은실 외 지음, 김은실 엮음","휴머니스트","20200713","13,000","11,700","650점","1144","사회과학"
"107","사회과학","새로 쓴 원숭이도 이해하는 자본론","86523879","9788959406180","03300","임승수 지음","시대의창","20160901","15,000","13,500","750점","4877","사회과학"
"108","사회과학","소환된 미래교육","248181099","9791163460930","03370","교육정책디자인연구소 외 지음","테크빌교육","20200807","15,000","13,500","750점","783","사회과학"
"109","사회과학","그 일이 일어난 방","251127599","9791189970048","03340","존 볼턴 지음, 박산호.김도유.황선영 옮김","시사저널","20200928","25,000","22,500","1,250점","809","사회과학"
"110","사회과학","마이너리티 이재명","249898807","9791190927468","03340","김용민 지음","지식의숲(넥서스)","20200901","15,000","13,500","750점","553","사회과학"
"111","사회과학","당신이 집에서 논다는 거짓말","238689246","9791190413107","03810","정아은 지음","천년의상상","20200511","14,800","13,320","740점","1321","인문학"
"112","사회과학","배틀그라운드","174011468","9788964373156","03300","성과재생산포럼 기획, 백영경 외 지음","후마니타스","20181119","15,000","13,500","750점","1279","사회과학"
"113","사회과학","퓨즈만이 희망이다","252106856","9791160404302","03330","신영전 지음","한겨레출판","20200918","16,000","14,400","800점","398","사회과학"
"114","사회과학","논문 쓰기의 기술","251222404","9788972979678","03800","우에노 지즈코 지음, 한주희 옮김","동녘","20200918","16,000","14,400","800점","913","인문학"
"115","사회과학","노동조합 100문 100답","253498398","9788997205004","13300","박성우.이상혁.권두섭 지음","매일노동뉴스","20201012","20,000","18,000","1,000점","141","사회과학"
"116","사회과학","오래된 미래","63821051","9788927806615","03810","헬레나 노르베리-호지 지음, 양희승 옮김","중앙books(중앙북스)","20150701","14,000","12,600","700점","13510","사회과학"
"117","사회과학","노동의 종말","566146","9788937425363","03300","제레미 리프킨 지음, 이영호 옮김","민음사","20050520","23,000","20,700","1,150점","5335","사회과학"
"118","사회과학","엔트로피","55666667","9788986698824","03300","제레미 리프킨 지음, 이창희 옮김","세종연구원","20150401","18,000","16,200","900점","13129","과학"
"119","사회과학","도시를 걷는 여자들","231789445","9791190403863","03600","로런 엘킨 지음, 홍한별 옮김","반비","20200731","19,000","17,100","950점","1406","인문학"
"120","사회과학","동물 해방","19221369","9788994054278","03190","피터 싱어 지음, 김성한 옮김","연암서가","20120915","20,000","18,000","1,000점","7080","인문학"
"121","사회과학","마스크가 말해주는 것들","247906001","9788971995167","03300","공성식 외 지음","돌베개","20200807","15,000","13,500","750점","1179","사회과학"
"122","사회과학","도서정가제가 없어지면 우리가 읽고 싶은 책이 사라집니다","252689227","9788991691308","90010","백원근 지음, 한국출판인회의 엮음","한국출판인회의","20201005","2,000","2,000","0점","219","사회과학"
"123","사회과학","갈라진 마음들","251299811","9788936486723","03300","김성경 지음","창비","20200911","18,000","16,200","900점","509","사회과학"
"124","사회과학","변환의 세계정치","15454830","9788932471846","93340","하영선.남궁곤 엮음","을유문화사","20120301","23,000","21,850","1,150점","1232","사회과학"
"125","사회과학","마니에르 드 부아르 1호 Maniere de voir 2020","252412653","9791186596210","","르몽드 디플로마티크(월간지) 편집부 지음","르몽드디플로마티크(잡지)","20200925","18,000","17,100","540점","1183","인문학"
"126","사회과학","슬기로운 공무원 생활","250552271","9791190015189","03190","김철원 지음","마인드빌딩","20200925","17,000","15,300","850점","2856","자기계발"
"127","사회과학","활생","253249784","9791186602560","03400","조지 몽비오 지음, 김산하 옮김","위고","20201010","23,000","20,700","1,150점","365","사회과학"
"128","사회과학","기본소득 시대","253242742","9788950991685","04810","홍기빈 외 지음","arte(아르테)","20201007","11,000","9,900","550점","198","사회과학"
"129","사회과학","자연의 권리","253566359","9791190277822","03300","데이비드 보이드 지음, 이지원 옮김","교유서가","20201016","18,000","16,200","540점","722","사회과학"
"130","사회과학","착한 소비는 없다","253174405","9791164500154","","최원형 지음","자연과생태","20201019","13,000","11,700","650점","7423","사회과학"
"131","사회과학","개인주의자 선언","67167561","9788954637756","03300","문유석 지음","문학동네","20150923","15,000","13,500","750점","36054","사회과학"
"132","사회과학","피로사회","15712048","9788932022888","03100","한병철 지음, 김태환 옮김","문학과지성사","20120305","12,000","10,800","600점","27960","인문학"
"133","사회과학","내 안의 차별주의자","244183201","9791186757628","03330","라우라 비스뵈크 지음, 장혜경 옮김","심플라이프","20200710","16,000","14,400","800점","2321","사회과학"
"134","사회과학","도덕적 인간과 비도덕적 사회","38587","9788931000023","93340","라인홀드 니버 지음, 이한우 옮김","문예출판사","20170701","15,000","13,500","750점","7982","사회과학"
"135","사회과학","공산당선언","151495467","9791159312496","04160","칼 마르크스 & 프리드리히 엥겔스 지음, 이진우 옮김","책세상","20180620","9,900","8,910","490점","6508","사회과학"
"136","사회과학","나는 옐로에 화이트에 약간 블루","235504748","9791196820015","03300","브래디 미카코 지음, 김영현 옮김","다다서재","20200320","14,000","12,600","700점","4168","사회과학"
"137","사회과학","돌베개","59522623","9788971996706","03810","장준하 지음","돌베개","20150518","16,000","14,400","800점","2310","역사"
"138","사회과학","난치의 상상력","247910507","9788972979616","03810","안희제 지음","동녘","20200810","16,000","14,400","800점","934","사회과학"
"139","사회과학","SPSS 결과표 작성과 해석 방법 (한번에 통과하는 논문)","140057986","9791156643876","03310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20180328","23,000","21,150","230점","4626","대학교재/전문서적"
"140","사회과학","법으로 읽는 유럽사","128600133","9788967354732","93360","한동일 지음","글항아리","20180112","22,000","19,800","1,100점","2138","사회과학"
"141","사회과학","오늘도 살인범을 만나러 갑니다","253249791","9791164711116","03810","이진숙 지음","행성B(행성비)","20201010","15,000","13,500","750점","860","사회과학"
"142","사회과학","현대외교정책론","78772788","9788992803847","9","김계동 외 지음","명인문화사","20160307","28,000","25,200","1,400점","542","대학교재/전문서적"
"143","사회과학","크리슈나무르티, 교육을 말하다","87161613","9791185121109","03370","지두 크리슈나무르티 지음, 캐서린 한 옮김","한국NVC출판사","20160711","12,000","10,800","600점","1078","사회과학"
"144","사회과학","마르크스 뉴욕에 가다","579057","9788981631260","03840","하워드 진 지음, 윤길순 옮김","당대","20050810","12,000","10,800","600점","1725","사회과학"
"145","사회과학","사회과학자를 위한 데이터 과학","253803919","9791189946760","93340","박종희 지음","사회평론아카데미","20201015","30,000","30,000","300점","358","사회과학"
"146","사회과학","우리에겐 언어가 필요하다 (리커버 특별판)","155728541","9791195857906","03300","이민경 지음","봄알람","20160802","12,000","10,800","600점","24134","사회과학"
"147","사회과학","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19009","역사"
"148","사회과학","세습 중산층 사회","226949506","9791185585826","03330","조귀동 지음","생각의힘","20200120","17,000","15,300","850점","4196","사회과학"
"149","사회과학","나이듦에 관하여","231056583","9791135459146","03330","루이즈 애런슨 지음, 최가영 옮김","비잉(Being)","20200205","28,000","25,200","1,400점","4174","사회과학"
"150","사회과학","나의 첫 젠더 수업","122243949","9788936452278","43300","김고연주 지음","창비","20171110","12,000","10,800","600점","6322","청소년"
"151","사회과학","지금 여기, 무탈한가요?","247905961","9791189799304","03300","오찬호 지음","북트리거","20200825","15,000","13,500","750점","2171","사회과학"
"152","사회과학","교사다움","91272399","9788963529622","03370","최명희 지음","공동체","20160831","13,000","13,000","390점","3534","사회과학"
"153","사회과학","쓰레기책","233314450","9791196852900","03300","이동학 지음","오도스(odos)","20200226","16,900","15,210","840점","3830","사회과학"
"154","사회과학","일단, 성교육을 합니다","247816733","9788931021264","03330","인티 차베즈 페레즈 지음, 이세진 옮김, 노하연 감수","문예출판사","20200824","14,800","13,320","740점","1328","사회과학"
"155","사회과학","국가론","50090702","9788961671729","03160","플라톤 지음, 이환 옮김","돋을새김","20141230","10,000","9,000","500점","4189","청소년"
"156","사회과학","플랫폼 자본주의","241294029","9791195507160","03300","닉 서르닉 지음, 심성보 옮김","킹콩북","20200527","13,000","11,700","650점","1461","경제경영"
"157","사회과학","스스로에게 엄중한 남자 이낙연","247906111","9791157062034","03340","김봄 지음","비타베아타","20200928","16,000","14,400","800점","231","사회과학"
"158","사회과학","미국은 동아시아를 어떻게 지배했나","25632120","9788994612584","03340","마고사키 우케루 지음, 양기호 옮김, 문정인 해제","메디치미디어","20130420","18,000","16,200","900점","2050","사회과학"
"159","사회과학","비거닝","252110981","9788972979661","02810","이라영 외 지음","동녘","20200928","14,000","12,600","700점","494","사회과학"
"160","사회과학","비밀과 역설","253101788","9788957336991","03920","이동기 지음","아카넷","20201003","18,000","16,200","900점","276","사회과학"
"161","사회과학","인종차별과 자본주의","247905947","9788979661965","02300","알렉스 캘리니코스 지음, 차승일 옮김","책갈피","20200908","8,000","7,200","400점","379","사회과학"
"162","사회과학","발도르프 아동교육","116024857","9788965291619","03370","루돌프 슈타이너 지음, 이정희 옮김","씽크스마트","20170830","12,000","10,800","600점","1180","좋은부모"
"163","사회과학","영미 지니 윤선 : 양공주, 민족의 딸, 국가 폭력 피해자를 넘어서","252608786","9791190893305","03330","이경빈.이은진.전민주 지음","서해문집","20201010","18,000","16,200","900점","316","사회과학"
"164","사회과학","미디어 리터러시 보드게임북","253568370","9791190147330","14370","박점희 지음","애플북스","20201022","16,500","14,850","820점","1090","사회과학"
"165","사회과학","혼돈의 시대 리더의 탄생","234520915","9791135459757","","도리스 키언스 굿윈 지음, 강주헌 옮김","커넥팅(Connecting)","20200304","26,800","24,120","1,340점","6875","사회과학"
"166","사회과학","다가오는 말들","179157487","9791196587352","03810","은유 지음","어크로스","20190307","15,000","13,500","750점","4511","인문학"
"167","사회과학","나는 왜 쓰는가","7772092","9788984314238","03840","조지 오웰 지음, 이한중 옮김","한겨레출판","20100915","18,000","16,200","900점","13642","사회과학"
"168","사회과학","군주론","170646385","9791189581411","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181030","8,800","7,920","440점","2502","사회과학"
"169","사회과학","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2486","인문학"
"170","사회과학","노예의 길","143228357","9788984291638","93320","프리드리히 A. 하이에크 지음, 김이석 옮김","자유기업원","20180420","15,000","15,000","450점","4039","경제경영"
"171","사회과학","어떤 양형 이유","199655482","9788934996903","03300","박주영 지음","김영사","20190726","14,000","12,600","700점","3832","사회과학"
"172","사회과학","바른 마음","39707862","9788901163673","03180","조너선 하이트 지음, 왕수민 옮김","웅진지식하우스","20140421","29,000","26,100","1,450점","7275","인문학"
"173","사회과학","국가는 왜 실패하는가","19920267","9788952766984","03300","대런 애쓰모글루 외 지음, 최완규 옮김, 장경덕 감수","시공사","20120927","25,000","22,500","1,250점","8330","사회과학"
"174","사회과학","현대사회학","133988181","9788932473727","93330","앤서니 기든스.필립 서튼 지음, 김미숙 외 옮김","을유문화사","20180220","30,000","28,500","900점","6097","대학교재/전문서적"
