﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","정치학/외교학/행정학","혼돈의 시대 리더의 탄생","234520915","9791135459757","","도리스 키언스 굿윈 지음, 강주헌 옮김","커넥팅(Connecting)","20200304","26,800","24,120","1,340점","6928","사회과학"
"2","정치학/외교학/행정학","영원한 권력은 없다","235926393","9788952758798","03340","김종인 지음","시공사","20200325","16,000","14,400","800점","880","사회과학"
"3","정치학/외교학/행정학","쉼 없이 걸어 촛불을 만났다","235383588","9788950986872","03340","최민희 지음, 김유진 인터뷰어","21세기북스","20200311","18,000","16,200","900점","1179","사회과학"
"4","정치학/외교학/행정학","군주론","53206687","9788972915782","03340","니콜로 마키아벨리 지음, 강정인.김경희 옮김","까치","20150210","10,000","9,000","500점","15722","사회과학"
"5","정치학/외교학/행정학","혁명노트","229007992","9791159922862","03300","김규항 지음","알마","20200210","14,400","12,960","720점","1298","사회과학"
"6","정치학/외교학/행정학","초판본 군주론 (양장)","211078591","9791164451319","03340","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20191031","9,800","8,820","490점","4720","인문학"
"7","정치학/외교학/행정학","정치학개론","202932102","9791161930213","93340","필립스 쉬블리 지음, 김계동 외 옮김","명인문화사","20190820","27,000","24,300","1,350점","2688","대학교재/전문서적"
"8","정치학/외교학/행정학","국제정세의 이해 (제5개정판)","103954920","9788946059634","93340","유현석 지음","한울(한울아카데미)","20180215","27,000","27,000","270점","868","대학교재/전문서적"
"9","정치학/외교학/행정학","한국 행정학","185614113","9791130307367","93350","유민봉 지음","박영사","20190228","35,000","35,000","1,050점","265","대학교재/전문서적"
"10","정치학/외교학/행정학","세계정치론","180059280","9788932473949","93340","존 베일리스 외 지음, 하영선 외 옮김","을유문화사","20190210","36,000","34,200","1,080점","876","사회과학"
"11","정치학/외교학/행정학","플라톤의 국가·정체(政體)","16812","9788930606233","93160","플라톤 지음, 박종현 옮김","서광사","20050430","35,000","31,500","1,750점","8477","인문학"
"12","정치학/외교학/행정학","비교정부와 정치","116809381","9791161930022","93340","로드 헤이그 외 지음, 김계동 외 옮김","명인문화사","20170830","29,000","26,100","1,450점","942","대학교재/전문서적"
"13","정치학/외교학/행정학","정치학의 이해 (서울대학교 정치학과 교수진)","185830632","9791130307190","93340","서울대학교 정치외교학부 정치학 전공 교수진 지음","박영사","20190310","23,000","23,000","0점","4710","대학교재/전문서적"
"14","정치학/외교학/행정학","1991","235115480","9791187056300","03900","마이클 돕스 지음, 허승철 옮김","모던아카이브","20200314","35,000","31,500","1,750점","952","역사"
"15","정치학/외교학/행정학","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"16","정치학/외교학/행정학","이야기와 그림으로 풀어쓴 기초 행정학","228756270","9791188836406","93350","박민정 지음","윤성사","20200130","18,000","17,100","540점","845","대학교재/전문서적"
"17","정치학/외교학/행정학","외롭지 않을 권리","235094000","9788994973616","03330","황두영 지음","시사IN북","20200312","16,000","14,400","800점","1497","사회과학"
"18","정치학/외교학/행정학","99% 페미니즘 선언","231789267","9791190539043","03300","낸시 프레이저.친지아 아루짜.티티 바타차리야 지음, 박지니 옮김","움직씨","20200310","11,000","9,900","550점","1134","사회과학"
"19","정치학/외교학/행정학","행정조사방법론","103573338","9788918024608","93350","남궁근 지음","법문사","20170225","34,000","34,000","0점","341","대학교재/전문서적"
"20","정치학/외교학/행정학","유럽의 죽음","235726856","9788932920146","03920","더글러스 머리 지음, 유강은 옮김","열린책들","20200320","25,000","22,500","1,250점","504","인문학"
"21","정치학/외교학/행정학","국제관계와 세계정치","30748825","9788992803601","93340","앤드루 헤이우드 지음, 김계동 옮김","명인문화사","20130903","30,000","27,000","1,500점","1928","대학교재/전문서적"
"22","정치학/외교학/행정학","정치학의 이해","158918189","9791161930107","93340","Michael G. Roskin 외 지음, 김계동 옮김","명인문화사","20180726","27,000","24,300","1,350점","419","대학교재/전문서적"
"23","정치학/외교학/행정학","자유론","141071943","9791159312236","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180330","9,900","8,910","490점","16942","사회과학"
"24","정치학/외교학/행정학","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","41414","사회과학"
"25","정치학/외교학/행정학","롯본기 김교수","206726512","9791196680411","03300","김교수 지음","그린하우스","20190920","15,000","13,500","750점","496","사회과학"
"26","정치학/외교학/행정학","정치학 : 인간과 사회 그리고 정치","65281612","9791130302348","93340","한국정치학회 엮음","박영사","20150815","19,000","19,000","0점","695","대학교재/전문서적"
"27","정치학/외교학/행정학","현대 한국정치의 이해","158490701","9791186672990","93340","김용철.지충남.유경하 지음","정독(마인드탭(MindTap))","20180810","25,000","25,000","250점","934","사회과학"
"28","정치학/외교학/행정학","행정학개론 (성영태)","136710432","9791130305578","93350","성영태 지음","박영사","20180225","25,000","25,000","0점","232","대학교재/전문서적"
"29","정치학/외교학/행정학","세계외교사","23705349","9788952113832","93340","김용구 지음","서울대학교출판문화원","20121015","35,000","35,000","1,050점","1922","대학교재/전문서적"
"30","정치학/외교학/행정학","군주론","170646385","9791189581411","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181030","8,800","7,920","440점","2502","사회과학"
"31","정치학/외교학/행정학","셰일 혁명과 미국 없는 세계","179707262","9788989566755","03340","피터 자이한 지음, 홍지수 옮김","김앤김북스","20190129","19,000","17,100","950점","2850","사회과학"
"32","정치학/외교학/행정학","정책학원론","233649804","9788957743430","93350","정정길 외 지음","대명출판사","20200302","48,000","48,000","480점","438","대학교재/전문서적"
"33","정치학/외교학/행정학","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1311","사회과학"
"34","정치학/외교학/행정학","지적인 사람들을 위한 보수주의 안내서","220641684","9791187481683","03340","러셀 커크 지음, 이재학 옮김","지식노마드","20191206","15,000","13,500","750점","1252","사회과학"
"35","정치학/외교학/행정학","정치학","45700142","9791155500583","03340","앤드류 헤이우드 지음, 조현수 옮김","성균관대학교출판부","20140831","39,000","37,050","1,170점","590","대학교재/전문서적"
"36","정치학/외교학/행정학","국제정치경제의 이해","149707080","9788946064959","93320","김석우 지음","한울(한울아카데미)","20180615","24,000","24,000","240점","146","사회과학"
"37","정치학/외교학/행정학","행정학입문","207124002","9788976447456","93350","박영수 외 지음","대영문화사","20190830","16,000","16,000","480점","718","대학교재/전문서적"
"38","정치학/외교학/행정학","정치학의 이해","24239793","9788918031835","93340","조용상 엮음","법문사","20130225","25,000","25,000","0점","168","대학교재/전문서적"
"39","정치학/외교학/행정학","어록으로 본 이낙연","235912506","9788964361740","03810","이제이 지음","삼인","20200325","15,000","13,500","750점","337","사회과학"
"40","정치학/외교학/행정학","예정된 전쟁","130544370","9788984076778","03900","그레이엄 앨리슨 지음, 정혜윤 옮김","세종(세종서적)","20180122","20,000","18,000","1,000점","4290","사회과학"
"41","정치학/외교학/행정학","핵심 사회복지정책론","220589254","9788999409264","93330","현외성 지음","양서원(박철용)","20190805","23,000","23,000","230점","483","대학교재/전문서적"
"42","정치학/외교학/행정학","21세기 미국의 패권과 지정학","158481071","9788989566731","03340","피터 자이한 지음, 홍지수.정훈 옮김","김앤김북스","20180730","18,000","16,200","900점","4010","사회과학"
"43","정치학/외교학/행정학","트럼프를 당선시킨 PC의 정체","120256546","9788997871322","03340","홍지수 지음","북앤피플","20171025","25,000","22,500","1,250점","1341","사회과학"
"44","정치학/외교학/행정학","페미니즘 고전을 찾아서","198322531","9791196622480","03330","김상애 외 지음","에디투스","20190715","15,000","13,500","750점","608","사회과학"
"45","정치학/외교학/행정학","정책학","126942429","9791130304670","93350","김성준 지음","박영사","20180105","18,000","18,000","0점","143","대학교재/전문서적"
"46","정치학/외교학/행정학","포스트 트루스","189520454","9791188719020","03300","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190501","16,000","14,400","800점","7799","인문학"
"47","정치학/외교학/행정학","왈츠 이후 (반양장)","195224691","9788946066700","93340","이근욱 지음","한울(한울아카데미)","20190628","24,000","24,000","240점","478","사회과학"
"48","정치학/외교학/행정학","세계화 시대의 정치학","3502346","9788977783133","93340","홍익표.진시원 지음","오름","20150309","20,000","18,000","1,000점","658","대학교재/전문서적"
"49","정치학/외교학/행정학","한 달 진보주의자 되기","235072720","9791196356941","02190","김재준 지음","파레시아","20200310","7,000","6,300","350점","287","사회과학"
"50","정치학/외교학/행정학","정치학 (이극찬)","6464371","9788918031705","93340","이극찬 지음","법문사","20100220","32,000","32,000","0점","401","대학교재/전문서적"
"51","정치학/외교학/행정학","새내기를 위한 행정학","35146373","9788976444639","93350","한국국정관리학회 지음","대영문화사","20140110","23,000","23,000","690점","730","대학교재/전문서적"
"52","정치학/외교학/행정학","폭군","228758975","9791135455896","03340","스티븐 그린블랫 지음, 이종인 옮김","비잉(Being)","20200122","16,000","14,400","800점","862","사회과학"
"53","정치학/외교학/행정학","코끼리는 생각하지 마","55204709","9788937834950","03340","조지 레이코프 지음, 유나영 옮김, 나익주 감수","와이즈베리","20150401","16,800","15,120","840점","17501","사회과학"
"54","정치학/외교학/행정학","나와 타자들","186302357","9788937439803","03100","이졸데 카림 지음, 이승희 옮김","민음사","20190308","16,000","14,400","800점","1831","인문학"
"55","정치학/외교학/행정학","100년 후","6209806","9788934937081","03320","조지 프리드먼 지음, 손민중 옮김, 이수혁 감수","김영사","20100126","16,800","15,120","840점","4233","경제경영"
"56","정치학/외교학/행정학","다가오는 유럽의 위기와 지정학","226686089","9788989566786","03340","조지 프리드먼 지음, 홍지수 옮김","김앤김북스","20200109","16,000","14,400","800점","1264","사회과학"
"57","정치학/외교학/행정학","정의를 찾는 소녀","234268962","9791196934804","03300","유범상 지음, 유기훈 그림","마북","20200225","16,000","14,400","800점","2961","사회과학"
"58","정치학/외교학/행정학","새 재무행정학 2.0","45516570","9788976444929","93350","윤영진 지음","대영문화사","20140820","26,000","25,220","0점","334","대학교재/전문서적"
"59","정치학/외교학/행정학","재무행정론","204050859","9788976447401","93350","원구환 지음","대영문화사","20190812","33,000","33,000","990점","335","대학교재/전문서적"
"60","정치학/외교학/행정학","세계정치론","46687044","9788964212059","93340","찰스 W. 케클리 지음, 조한승.황기식.오영달 옮김","한티미디어","20140830","37,000","37,000","0점","296","대학교재/전문서적"
"61","정치학/외교학/행정학","2020 대한민국을 통합시킬 주역은 누구인가?","229555026","9788997743483","03300","안성재 지음","진성북스","20200205","19,500","17,550","970점","241","사회과학"
"62","정치학/외교학/행정학","행정학 (남재걸)","205924301","9791130308357","93350","남재걸 지음","박영사","20190830","29,000","29,000","0점","97","대학교재/전문서적"
"63","정치학/외교학/행정학","인적자원행정론","185996048","9788918024929","93350","이창길 지음","법문사","20190310","35,000","33,950","0점","94","대학교재/전문서적"
"64","정치학/외교학/행정학","진보와 빈곤","192252755","9791187142867","03320","헨리 조지 지음, 이종인 옮김","현대지성","20190523","19,800","17,820","990점","3352","경제경영"
"65","정치학/외교학/행정학","나의 투쟁","45551827","9788949708850","03920","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","28,000","25,200","1,400점","5494","사회과학"
"66","정치학/외교학/행정학","최소한의 국제 이슈","163225453","9791188260508","04300","양성모 외 지음","꿈결","20180821","13,800","12,420","690점","399","사회과학"
"67","정치학/외교학/행정학","분쟁의 세계지도","205202846","9788962918120","03900","이정록.송예나 지음","푸른길","20190826","22,000","19,800","1,100점","1278","사회과학"
"68","정치학/외교학/행정학","조선인민군","235453149","9788972186632","94910","김선호 지음","한양대학교출판부","20200325","35,000","35,000","1,750점","292","대학교재/전문서적"
"69","정치학/외교학/행정학","범죄학 이론","104917184","9788930089142","94300","로널드 L. 에이키스 & 크리스틴 S.셀러스 지음, 민수홍 외 옮김","나남출판","20170305","32,000","32,000","0점","542","인문학"
"70","정치학/외교학/행정학","지방자치의 이해 (최창호 외)","78790175","9788944504075","93350","최창호.강형기 지음","삼영사","20160219","24,000","24,000","0점","114","대학교재/전문서적"
"71","정치학/외교학/행정학","지방정치학으로의 산책","20951136","9788946055018","93340","21세기 정치연구회 엮음","한울(한울아카데미)","20120831","18,000","18,000","180점","89","사회과학"
"72","정치학/외교학/행정학","지방행정의 이론","235502014","9788963410708","93350","권영길 지음","영민","20200210","19,000","19,000","0점","33","대학교재/전문서적"
"73","정치학/외교학/행정학","대통령의 글쓰기","37060603","9788994612959","13800","강원국 지음","메디치미디어","20140225","16,000","14,400","800점","22569","인문학"
"74","정치학/외교학/행정학","한나 아렌트의 정치사상 세트 (전3권) (반양장)","103822058","9788935664566","94080","한나 아렌트 지음, 이진우.박미애.김선욱 옮김","한길사","20170308","66,000","59,400","3,300점","1965","사회과학"
"75","정치학/외교학/행정학","헨리 키신저의 세계 질서","87483608","9788937432866","03340","헨리 앨프리드 키신저 지음, 이현주 옮김, 최형익 감수","민음사","20160714","25,000","22,500","1,250점","2348","사회과학"
"76","정치학/외교학/행정학","제국의 미래","2166476","9788996079118","03900","에이미 추아 지음, 이순희 옮김","비아북","20080523","25,000","22,500","1,250점","1447","사회과학"
"77","정치학/외교학/행정학","정의를 위한 정치적 책임","148406738","9791158902810","93340","아이리스 M. 영 지음, 허라금 외 옮김","이화여자대학교출판문화원","20180530","22,000","22,000","660점","1133","사회과학"
"78","정치학/외교학/행정학","국제관계의 이해","71428113","9788974183400","93340","조슈아 골드스타인.존 피브하우스 지음, 김연각 옮김","인간사랑","20151230","35,000","33,250","1,750점","489","대학교재/전문서적"
"79","정치학/외교학/행정학","거버넌스 신드롬","124631962","9791155502556","93350","이명석 지음","성균관대학교출판부","20171124","20,000","19,000","1,000점","511","사회과학"
"80","정치학/외교학/행정학","도시행정론","45851431","9791130301235","93350","서울시립대학교 도시행정학과 지음","박영사","20140830","28,000","28,000","0점","140","대학교재/전문서적"
"81","정치학/외교학/행정학","Introduction to Public Policy","79095657","9788976445377","93350","Jong Youl Lee.Emerson, Chad 지음","대영문화사","20160105","13,000","13,000","650점","91","사회과학"
"82","정치학/외교학/행정학","문재인의 운명 (특별판)","109062204","9791161565873","03810","문재인 지음","북팔","20170509","15,000","13,500","750점","15435","사회과학"
"83","정치학/외교학/행정학","대통령 보고서","939803","9788960860292","13320","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20070713","17,500","15,750","870점","9836","사회과학"
"84","정치학/외교학/행정학","유시민과 도올 통일, 청춘을 말하다","215101202","9788982641428","03340","김용옥 지음","통나무","20191107","15,000","13,500","750점","1183","사회과학"
"85","정치학/외교학/행정학","어떻게 민주주의는 무너지는가","162341421","9791160560589","03340","스티븐 레비츠키.대니얼 지블랫 지음, 박세연 옮김","어크로스","20181002","16,800","15,120","840점","8875","사회과학"
"86","정치학/외교학/행정학","마키아벨리 군주론","47258048","9788974183301","03340","니콜로 마키아벨리 지음, 신동준 옮김","인간사랑","20141020","15,000","14,250","430점","3165","사회과학"
"87","정치학/외교학/행정학","사회계약론","139320563","9788964373040","94300","장 자크 루소 지음, 김영욱 옮김","후마니타스","20180402","16,000","14,400","800점","1908","인문학"
"88","정치학/외교학/행정학","위대한 중국은 없다","223300197","9788947545495","03340","안세영 지음","한국경제신문","20191223","15,000","13,500","750점","438","사회과학"
"89","정치학/외교학/행정학","증언혐오","231789254","9788961952286","03300","조정환 지음","갈무리","20200307","22,000","19,800","1,100점","179","사회과학"
"90","정치학/외교학/행정학","정책학원론","72009449","9788957742846","93350","정정길 외 지음","대명출판사","20170105","43,000","43,000","0점","409","대학교재/전문서적"
"91","정치학/외교학/행정학","시온의 칙훈서","859166","9788973377879","03340","이리유카바 최 지음","해냄","20061127","18,000","16,200","900점","1181","사회과학"
"92","정치학/외교학/행정학","너와 나의 5.18","186451850","9791187373858","03300","김정인 외 지음, 5.18기념재단 기획","오월의봄","20190318","26,000","23,400","1,300점","438","역사"
"93","정치학/외교학/행정학","국제분쟁의 이해","176351906","9788946065857","93340","조지프 나이 지음, 양준희.이종삼 옮김","한울(한울아카데미)","20181217","27,000","27,000","270점","406","사회과학"
"94","정치학/외교학/행정학","이것이 민주주의다","23008268","9788957691441","93340","김비환 지음","개마고원","20130118","22,000","19,800","1,100점","789","사회과학"
"95","정치학/외교학/행정학","군주론","61041780","9788961671859","03340","니콜로 마키아벨리 지음, 권혁 옮김","돋을새김","20150620","10,000","9,000","500점","789","청소년"
"96","정치학/외교학/행정학","한국인사행정론","125262491","9791196019075","93350","정일섭 지음","윤성사","20180102","20,000","19,000","600점","1003","대학교재/전문서적"
"97","정치학/외교학/행정학","사회복지행정론","164766668","9788959124688","93330","김학만 지음","도서출판 신정","20180815","16,000","16,000","480점","66","대학교재/전문서적"
"98","정치학/외교학/행정학","정책분석론","189641631","9791130307459","93350","권기헌 지음","박영사","20190225","32,000","32,000","0점","323","대학교재/전문서적"
"99","정치학/외교학/행정학","Becoming 비커밍","173048689","9788901227580","03300","미셸 오바마 지음, 김명남 옮김","웅진지식하우스","20181114","22,000","19,800","1,100점","5093","인문학"
"100","정치학/외교학/행정학","비통한 자들을 위한 정치학","15917060","9788993905915","03300","파커 J. 파머 지음, 김찬호 옮김","글항아리","20120326","15,000","13,500","750점","5847","사회과학"
"101","정치학/외교학/행정학","정치적 올바름에 대하여","189104481","9791189336073","03300","조던 B. 피터슨 외 지음, 조은경 옮김","프시케의숲","20190424","13,500","12,150","670점","1320","인문학"
"102","정치학/외교학/행정학","사쿠라 진다","195386945","9791196401016","03300","우치다 타츠루.시라이 사토시 지음, 정선태 옮김","우주소년","20190531","15,000","13,500","750점","1138","사회과학"
"103","정치학/외교학/행정학","위험한 민주주의","148238066","9791162335475","03300","야스차 뭉크 지음, 함규진 옮김","와이즈베리","20180530","16,000","14,400","800점","470","사회과학"
"104","정치학/외교학/행정학","헨리 키신저의 중국 이야기","14573519","9788937484193","03340","헨리 키신저 지음, 권기대 옮김","민음사","20120109","25,000","22,500","1,250점","1332","사회과학"
"105","정치학/외교학/행정학","한국 근현대사 바로 알기","156081658","9788997912346","03910","김재동 지음","복의근원","20180705","13,000","11,700","650점","495","사회과학"
"106","정치학/외교학/행정학","1945","149684630","9791187056195","03900","마이클 돕스 지음, 홍희범 옮김","모던아카이브","20180616","33,000","29,700","1,650점","1284","역사"
"107","정치학/외교학/행정학","변환의 세계정치","15454830","9788932471846","93340","하영선.남궁곤 엮음","을유문화사","20120301","23,000","21,850","1,150점","1240","사회과학"
"108","정치학/외교학/행정학","그리운 박정희","109296814","9791155784525","03340","문갑식.배진영 지음","월간조선사","20170508","10,000","9,000","500점","257","사회과학"
"109","정치학/외교학/행정학","국제정치 패러다임","66039526","9788918031903","93340","박재영 지음","법문사","20150831","34,000","34,000","1,700점","294","대학교재/전문서적"
"110","정치학/외교학/행정학","1962","195815186","9791187056294","03900","마이클 돕스 지음, 박수민 옮김","모던아카이브","20190629","32,000","28,800","1,600점","946","역사"
"111","정치학/외교학/행정학","사회복지행정론","78196737","9788930088596","9","최성재.남기민 지음","나남출판","20160305","24,000","24,000","0점","834","대학교재/전문서적"
"112","정치학/외교학/행정학","현대 국제관계이론과 한국","53248686","9791185617336","03340","우철구.박건영 지음","사회평론아카데미","20040228","30,000","30,000","0점","714","대학교재/전문서적"
"113","정치학/외교학/행정학","지방자치론 (김병준)","65623245","9788918024363","93350","김병준 지음","법문사","20150825","38,000","36,860","0점","204","대학교재/전문서적"
"114","정치학/외교학/행정학","교육과 행정","45558968","9788992435291","","신상명 외 지음","가람문화사","20140826","20,000","18,000","1,000점","206","대학교재/전문서적"
"115","정치학/외교학/행정학","정책학 (남궁근)","116659621","9788918024738","93350","남궁근 지음","법문사","20170825","35,000","35,000","1,750점","144","대학교재/전문서적"
"116","정치학/외교학/행정학","중국 현대정치사","22474451","9788962912203","93910","로드릭 맥파커 엮음, 김재관 외 옮김","푸른길","20121231","48,000","43,200","2,400점","202","역사"
"117","정치학/외교학/행정학","소방 행정학 개론","90644310","9788976445681","","양기근 지음","대영문화사","20160825","24,000","24,000","1,200점","55","대학교재/전문서적"
"118","정치학/외교학/행정학","사회과학도를 위한 중국학 강의","54175047","9788974187477","93340","김도희 외 지음","인간사랑","20150225","23,000","21,850","660점","358","대학교재/전문서적"
"119","정치학/외교학/행정학","정부와 NGO","161942406","9788976447128","93350","임승빈 지음","대영문화사","20180810","19,000","19,000","570점","194","대학교재/전문서적"
"120","정치학/외교학/행정학","정책학 원론","73761835","9788976445360","93350","백승기 지음","대영문화사","20160105","27,000","27,000","1,350점","133","대학교재/전문서적"
"121","정치학/외교학/행정학","한국 선거 예측가능한가","235975795","9791158903572","93340","조기숙 지음","이화여자대학교출판문화원","20200323","22,000","22,000","660점","87","사회과학"
"122","정치학/외교학/행정학","현대 러시아의 이해","53821501","9788992803786","93300","Edwin Bacon 지음, 김진영 외 옮김","명인문화사","20150227","23,000","20,700","1,150점","93","사회과학"
"123","정치학/외교학/행정학","경찰학","185682076","9788955657647","","김상호 지음","청목출판사","20190225","35,000","33,950","0점","44","대학교재/전문서적"
"124","정치학/외교학/행정학","시진핑의 차이나 드림","42958981","9788997383351","03340","문유근 지음","북스타(Bookstar)","20140630","28,000","28,000","840점","48","사회과학"
"125","정치학/외교학/행정학","중국학 입문","137896918","9788983962591","93340","조수성 외 지음","신아사","20180228","14,000","14,000","0점","116","대학교재/전문서적"
"126","정치학/외교학/행정학","거래의 기술","84543973","9788952234087","03320","도널드 트럼프 지음, 이재호 옮김","살림","20160525","22,000","19,800","1,100점","5279","경제경영"
"127","정치학/외교학/행정학","불평등의 대가","26938742","9788932916200","03320","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20130530","30,000","27,000","1,500점","4332","경제경영"
"128","정치학/외교학/행정학","공정하지 않다","206477951","9791196533458","03300","박원익.조윤호 지음","지와인","20190920","15,800","14,220","790점","727","사회과학"
"129","정치학/외교학/행정학","운명이다","190322834","9788971999462","04080","사람사는세상 노무현재단 엮음, 유시민 정리","돌베개","20190503","13,000","11,700","650점","2487","사회과학"
"130","정치학/외교학/행정학","타락한 저항","187118746","9788954655729","03330","이라영 지음","교유서가","20190402","13,000","11,700","390점","843","사회과학"
"131","정치학/외교학/행정학","강대국 국제정치의 비극","110438934","9788989566700","03340","존 J. 미어셰이머 지음, 이춘근 옮김","김앤김북스","20170531","25,000","22,500","750점","2404","사회과학"
"132","정치학/외교학/행정학","캘리번과 마녀","13997311","9788961950428","94300","실비아 페데리치 지음, 황성원.김민철 옮김","갈무리","20111121","22,000","19,800","1,100점","2821","사회과학"
"133","정치학/외교학/행정학","정치적 정서","198322381","9791190144056","03340","프레데리크 로르동 지음, 전경훈 옮김","꿈꾼문고","20200129","15,000","13,500","750점","290","사회과학"
"134","정치학/외교학/행정학","막스 베버 소명으로서의 정치","29509862","9788964371879","94300","막스 베버 지음, 최장집 엮음, 박상훈 옮김","후마니타스","20130725","13,000","11,700","650점","1028","사회과학"
"135","정치학/외교학/행정학","절반의 인민주권","2774422","9788990106704","93300","E. E. 샤츠슈나이더 지음, 현재호.박수형 옮김","후마니타스","20081103","15,000","13,500","750점","1685","사회과학"
"136","정치학/외교학/행정학","직업으로서의 정치","185601743","9788930089845","94300
","막스 베버 지음, 전성우 옮김","나남출판","20190305","9,500","9,500","90점","1468","사회과학"
"137","정치학/외교학/행정학","박정희가 옳았다","199153897","9788965236221","03300","이강호 지음","기파랑(기파랑에크리)","20190719","14,500","13,050","720점","691","사회과학"
"138","정치학/외교학/행정학","청소년 정치 수첩","2897510","9788990220912","43340","한대희.크리스티네 슐츠-라이스 지음, 신홍민 옮김","양철북","20081202","9,800","8,820","490점","1597","청소년"
"139","정치학/외교학/행정학","한눈에 보는 세계분쟁지도","475436","9788989799306","03900","마스다 다카유키 지음, 이상술 옮김, 이토 요시아키 감수","해나무","20040319","9,000","8,100","450점","1108","사회과학"
"140","정치학/외교학/행정학","이승만의 토지개혁과 교육혁명","59158670","9791186061183","04300","이호 지음","백년동안","20150501","12,000","10,800","600점","1133","역사"
"141","정치학/외교학/행정학","우방과 제국, 한미관계의 두 신화","683756","9788936482336","03910","박태균 지음","창비","20060830","18,000","17,100","900점","737","역사"
"142","정치학/외교학/행정학","일본 정치사상사 (17~19세기)","110475813","9788976419347","93340","와타나베 히로시 지음, 김선희.박홍규 옮김","고려대학교출판문화원","20170530","29,000","27,550","870점","817","사회과학"
"143","정치학/외교학/행정학","지역회복, 협동과 연대의 경제에서 찾다","149449113","9791189007027","03320","양준호 지음","인천대학교출판부","20180228","15,000","13,500","750점","162","사회과학"
"144","정치학/외교학/행정학","사회사상과 정치 이데올로기","36137601","9788977784147","93340","앤드류 헤이우드 지음, 변종헌 외 옮김","오름","20140120","23,000","20,700","1,150점","645","사회과학"
"145","정치학/외교학/행정학","달라진 한국, 일본다루기","226655784","9791158930967","03340","김현구 지음","이상미디어","20200113","16,000","14,400","800점","106","사회과학"
"146","정치학/외교학/행정학","21세기 중국 정치","1854639","9788992792172","03340","서진영 지음","폴리테이아","20080227","25,000","22,500","1,250점","446","사회과학"
"147","정치학/외교학/행정학","정책평가론 (노화준)","66155952","9788918024394","93350","노화준 지음","법문사","20150830","30,000","29,100","0점","103","대학교재/전문서적"
"148","정치학/외교학/행정학","인간과 정치","13145232","9788971251843","93340","김웅진 외 지음","명지사","20110831","30,000","30,000","300점","280","사회과학"
"149","정치학/외교학/행정학","중국 내셔널리즘","231789396","9788965456452","03910","오노데라 시로 지음, 김하림 옮김","산지니","20200228","20,000","18,000","1,000점","146","역사"
"150","정치학/외교학/행정학","미국은 왜 복지국가 만들기에 실패했나","234333654","9791190475099","03340","몰리 미셸모어 지음, 강병익 옮김","페이퍼로드","20200228","18,000","16,200","900점","283","사회과학"
"151","정치학/외교학/행정학","행정학 트레이닝","137081388","9791188836062","93350","노승용 외 지음","윤성사","20180228","23,000","20,700","230점","121","대학교재/전문서적"
"152","정치학/외교학/행정학","정전과 내전","234856981","9788965456308","93300","오오타케 코지 지음, 윤인로 옮김","산지니","20200228","35,000","31,500","1,750점","257","사회과학"
"153","정치학/외교학/행정학","기획론","136755542","9791186422236","93350","최신융 외 지음","학림","20180228","25,000","25,000","0점","178","대학교재/전문서적"
"154","정치학/외교학/행정학","정책학 강의","136492821","9791130304922","93350","권기헌 지음","박영사","20180219","36,000","36,000","0점","316","대학교재/전문서적"
"155","정치학/외교학/행정학","외교정책 공부의 기초","214276958","9788968503665","93340","김기정 지음","연세대학교 대학출판문화원","20191018","13,000","13,000","650점","80","대학교재/전문서적"
"156","정치학/외교학/행정학","정책평가론","78497931","9788976445483","93350","김명수 지음","대영문화사","20160220","14,000","14,000","420점","128","대학교재/전문서적"
"157","정치학/외교학/행정학","국제관계사","234285168","9791189946494","93340","박건영 지음","사회평론아카데미","20200217","40,000","40,000","0점","240","대학교재/전문서적"
"158","정치학/외교학/행정학","현대 유럽의 이해","124836726","9791161930039","93300","윌리엄 우스웨이트 지음, 김계동 옮김","명인문화사","20171204","23,000","20,700","1,150점","96","사회과학"
"159","정치학/외교학/행정학","알렉스 캘리니코스의 국제 관계에 대하여","231789275","9788979661781","03340","알렉스 캘리니코스 지음, 이정구 옮김","책갈피","20200313","15,000","13,500","750점","59","사회과학"
"160","정치학/외교학/행정학","행정개혁론","232916367","9791130309422","93350","오석홍 지음","박영사","20200220","32,000","32,000","0점","104","대학교재/전문서적"
"161","정치학/외교학/행정학","행정학의 정석","184569443","9788976447326","93350","백승기 지음","대영문화사","20190225","33,000","33,000","990점","91","대학교재/전문서적"
