﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행에세이","여행의 이유","188276096","9788954655972","03810","김영하 지음","문학동네","20190417","13,500","12,150","670점","71331","에세이"
"2","여행에세이","천국이 내려오다","219457765","9788934999744","03810","김동영 지음","김영사","20191202","14,500","13,050","720점","685","여행"
"3","여행에세이","여행할 땐, 책","216146051","9791190382045","03810","김남희 지음","수오서재","20191111","13,500","12,150","670점","1476","에세이"
"4","여행에세이","유럽 도시 기행 1","196542784","9788965135586","03900","유시민 지음","생각의길","20190709","16,500","14,850","820점","21513","인문학"
"5","여행에세이","빙하 맛의 사과","216812546","9791195592395","03810","최상희 지음","해변에서랄랄라","20191117","15,000","13,500","750점","443","여행"
"6","여행에세이","엄마와 함께한 세 번의 여행","215051178","9791190123730","03810","이상원 지음","갈매나무","20191111","14,000","12,600","700점","281","에세이"
"7","여행에세이","서로 섞이고 완벽히 녹아들 시간","219685147","9788965963592","02180","에그 2호 지음","흐름출판","20191210","11,500","10,350","570점","200","에세이"
"8","여행에세이","끌림","7332337","9788993928181","03810","이병률 지음","달","20100701","15,000","13,500","750점","14359","에세이"
"9","여행에세이","내 옆에 있는 사람","61307396","9791158160081","03810","이병률 지음","달","20150701","14,500","13,050","720점","12171","에세이"
"10","여행에세이","하와이하다","211673018","9788934999232","03810","선현경 지음, 이우일 그림","비채","20191014","13,800","12,420","690점","601","에세이"
"11","여행에세이","일상의 시간을 거니는 유럽 스케치 여행","216177603","9791155100813","13980","다카하라 이즈미 지음, 김정미 옮김","키라북스","20191115","16,800","15,120","840점","203","여행"
"12","여행에세이","묵상","194046004","9788971999615","03610","승효상 지음","돌베개","20190606","28,000","25,200","1,400점","2090","예술/대중문화"
"13","여행에세이","자전거여행 (합본 특별 한정판)","187904459","9788954655750","03810","김훈 지음, 이강빈 사진","문학동네","20190405","30,000","27,000","1,500점","435","에세이"
"14","여행에세이","우리만 아는 농담","212068644","9791130626765","03810","김태연 지음","놀","20191016","14,800","13,320","740점","279","에세이"
"15","여행에세이","선생님, 또 어디 가요?","220742310","9791188874477","03810","박동한 지음","휴먼큐브","20191216","15,000","13,500","750점","350","여행"
"16","여행에세이","빨강머리 앤이 사랑한 풍경","193575145","9791187936299","03840","캐서린 리드 지음, 정현진 옮김","터치아트","20190605","22,000","19,800","1,100점","1250","에세이"
"17","여행에세이","서툴지만 푸른 빛","220149316","9791189982638","03810","안수향 지음","Lik-it(라이킷)","20191129","13,500","12,150","670점","102","에세이"
"18","여행에세이","언젠가, 아마도","158315853","9788970599694","03810","김연수 지음","컬처그라퍼","20180724","14,000","12,600","700점","5218","에세이"
"19","여행에세이","바람이 분다 당신이 좋다","17563850","9788993928488","03810","이병률 지음","달","20120704","15,300","13,770","760점","23928","에세이"
"20","여행에세이","내 모든 습관은 여행에서 만들어졌다","192166886","9791190065696","03320","김민식 지음","위즈덤하우스","20190524","15,000","13,500","750점","2105","자기계발"
"21","여행에세이","사람풍경","15703332","9788996773207","04800","김형경 지음","사람풍경","20120310","13,800","12,420","690점","7775","에세이"
"22","여행에세이","바르셀로나 Barcelona","204204233","9791196205546","13980","최연정.최지민 지음","오브바이포","20190823","21,700","19,530","1,080점","1181","여행"
"23","여행에세이","제 마음대로 살아보겠습니다","214341471","9791189856540","13980","이원지 지음","상상출판","20191113","14,200","12,780","710점","7258","여행"
"24","여행에세이","지구별 여행자","196183163","9791186686454","03810","류시화 지음, 크리스토퍼 코어 그림","연금술사","20190628","17,000","15,300","850점","2234","에세이"
"25","여행에세이","나영석 피디의 어차피 레이스는 길다","141184061","9788954650885","03810","나영석 지음","문학동네","20180413","16,500","14,850","820점","1383","에세이"
"26","여행에세이","함께, 히말라야","214366916","9788967820954","03910","문승영 지음","푸른향기","20191115","16,000","14,400","800점","226","여행"
"27","여행에세이","오래된 서울","24781387","9788996787228","03810","최종현.김창희 지음","동하","20130315","20,000","18,000","1,000점","1418","에세이"
"28","여행에세이","모든 요일의 여행","86985229","9791185459523","03810","김민철 지음","북라이프","20160725","13,500","12,150","670점","6620","에세이"
"29","여행에세이","역마","196201084","9791189680060","03810","이묵돌 지음","냉수","20190701","13,000","11,700","120점","848","에세이"
"30","여행에세이","오사카는 기꺼이 서서 마신다","179976090","9791196601904","13980","박찬일 지음","모비딕북스","20190131","18,000","16,200","900점","1641","여행"
"31","여행에세이","아무튼, 방콕","142117692","9791188343072","02810","김병운 지음","제철소","20180419","12,000","10,800","600점","1477","에세이"
"32","여행에세이","파리는 날마다 축제","14703676","9788994228341","03840","어니스트 헤밍웨이 지음, 주순애 옮김","이숲","20120120","15,000","13,500","750점","2673","에세이"
"33","여행에세이","정유정의 히말라야 환상방황","39260882","9788956607726","03810","정유정 지음","은행나무","20140423","14,000","12,600","700점","3123","에세이"
"34","여행에세이","아 파리","116481225","9791188331123","13980","최연정.최지민 지음","스노우폭스북스","20170824","17,000","15,300","850점","1655","여행"
"35","여행에세이","스무 살은 처음이라","144314922","9788967820749","03910","슬구(신슬기) 지음","푸른향기","20180521","15,000","13,500","750점","1306","여행"
"36","여행에세이","문학의 도시, 런던","152529840","9791186732373","03920","엘로이즈 밀러 외 지음, 이정아 옮김","올댓북스","20180702","16,500","14,850","820점","428","여행"
"37","여행에세이","장래희망은, 귀여운 할머니","192194199","9791196702977","03810","하정 지음","좋은여름","20190518","18,000","16,200","900점","2025","에세이"
"38","여행에세이","청두, 혼자에게 다정한 봄빛의 도시에서","187484454","9791189938482","03910","이소정 지음","위즈덤하우스","20190329","14,800","13,320","740점","553","여행"
"39","여행에세이","제주도 반할지도","168497279","9791195592371","13980","최상희.최민 지음","해변에서랄랄라","20180909","14,000","12,600","420점","339","여행"
"40","여행에세이","홍콩 산책","178354283","9788965455769","03810","류영하 지음","산지니","20190115","15,000","13,500","750점","580","에세이"
"41","여행에세이","여행이 아니면 알 수 없는 것들","94939770","9791160400144","03810","손미나 지음","씨네21북스","20161020","15,000","13,500","750점","954","에세이"
"42","여행에세이","하루의 끝, 위스키","212906627","9788997225521","03570","정보연 지음","CABOOKS(CA북스)","20191010","18,000","17,100","900점","569","요리/살림"
"43","여행에세이","네버랜드가 아니어도 네덜란드","216124781","9791188594085","","정미진 지음","엣눈북스(atnoonbooks)","20191112","15,000","13,500","750점","76","에세이"
"44","여행에세이","그것은 하나의 여행이었다","218965539","9788998690427","03810","이종림 지음","페이퍼스토리","20191205","17,000","15,300","850점","110","여행"
"45","여행에세이","자전거여행 1","47377242","9788954626200","04810","김훈 지음, 이강빈 사진","문학동네","20141022","15,000","13,500","750점","9028","에세이"
"46","여행에세이","여행의 기술","14163562","9788986836448","03840","알랭 드 보통 지음, 정영목 옮김","청미래","20111210","14,000","12,600","700점","6584","에세이"
"47","여행에세이","내가 혼자 여행하는 이유","63842801","9788901204772","03850","카트린 지타 지음, 박성원 옮김","걷는나무","20150730","13,000","11,700","650점","4567","에세이"
"48","여행에세이","파리에선 그대가 꽃이다","28983744","9788901156514","03810","손미나 지음","웅진지식하우스","20130723","15,000","13,500","750점","2333","에세이"
"49","여행에세이","헤세로 가는 길","58345901","9788950959340","03810","정여울 지음, 이승원 사진","arte(아르테)","20150510","19,800","17,820","990점","1880","에세이"
"50","여행에세이","풍경과 상처","4767190","9788954609319","03810","김훈 지음","문학동네","20091012","14,000","12,600","700점","2406","에세이"
"51","여행에세이","환타지 없는 여행","199149025","9791160944921","03810","전명윤 지음","사계절","20190724","15,800","14,220","790점","340","여행"
"52","여행에세이","그 겨울, 바르샤바","216181130","9791189249243","03810","이지예 지음","빈티지하우스","20191122","14,000","12,600","700점","118","에세이"
"53","여행에세이","알로하 파라다이스","217709615","9791190061063","03810","박성혜 지음","두사람","20191130","14,500","13,050","720점","101","여행"
"54","여행에세이","퐁당, 시칠리아","215609827","9788926896808","13810","윤정인 지음","이담북스","20191104","16,000","14,400","800점","341","여행"
"55","여행에세이","아일랜드에서 멈추다","220166683","9788997066513","03810","이현구 지음","모요사","20191210","17,500","15,750","870점","113","여행"
"56","여행에세이","노골적인 낭만 여행","216849237","9791189469665","13810","김산환 지음","꿈의지도","20191215","14,000","12,600","700점","30","여행"
"57","여행에세이","나에게 준 60번째 생일선물 산티아고","220188055","9791196812508","03980","이혜경 지음","엠아크(M-ARK)","20191111","14,000","12,600","700점","34","여행"
"58","여행에세이","빌 브라이슨 발칙한 유럽산책","2107049","9788950913618","03840","빌 브라이슨 지음, 권상미 옮김","21세기북스","20080430","13,800","12,420","690점","12619","에세이"
"59","여행에세이","뉴욕규림일기","161464568","9791187289425","03810","김규림 지음","비컷","20180820","14,800","13,320","740점","1485","여행"
"60","여행에세이","다른 길 (반양장)","35381329","9788991418141","03810","박노해 지음","느린걸음","20140201","19,500","17,550","970점","2541","에세이"
"61","여행에세이","무라카미 하루키의 위스키 성지여행","6126217","9788970128429","03830","무라카미 하루키 지음, 이윤정 옮김, 무라카미 요오코 사진","문학사상사","20010425","12,500","11,250","620점","1631","에세이"
"62","여행에세이","중국집","170503710","9788997225484","03810","조영권 지음, 이윤희 그림","CABOOKS(CA북스)","20181010","17,000","16,150","850점","1441","여행"
"63","여행에세이","안녕 다정한 사람","20662449","9788993928525","03810","은희경 외 지음","달","20121109","15,000","13,500","750점","2317","에세이"
"64","여행에세이","페소아의 리스본","113922351","9788970599076","13980","페르난두 페소아 지음, 박소현 옮김, 최경화 감수","안그라픽스","20170721","15,000","13,500","750점","1097","여행"
"65","여행에세이","내 손으로, 치앙마이","118498935","9788952779014","13980","이다 지음","시공사","20170927","17,000","15,300","850점","1472","여행"
"66","여행에세이","매혹의 땅, 코카서스","191830816","9791195871216","03900","현경채 지음","띠움","20190520","15,800","14,220","790점","730","여행"
"67","여행에세이","뉴이스트 로드","195161137","9791196703905","03660","뉴이스트 (Nu'est) 지음","우주북스","20190619","19,000","18,050","910점","319","에세이"
"68","여행에세이","여행자의 책","68101925","9788962605525","03840","폴 서루 지음, 이용현 옮김","책읽는수요일","20151019","15,000","13,500","750점","1301","여행"
"69","여행에세이","터키, 1만 년의 시간여행 1","6854842","9788931574647","04900","유재원 지음","책문","20100425","22,000","19,800","1,100점","1237","역사"
"70","여행에세이","여, 행하라","209334827","9791196803001","03810","윤영미 지음","(주)키이츠서울","20190925","15,000","13,500","750점","172","여행"
"71","여행에세이","먼 북소리","208377011","9788970129501","03830","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20190918","16,000","14,400","800점","3606","에세이"
"72","여행에세이","시간을 멈추는 드로잉","55350043","9788994217642","13980","리모 글.그림","재승출판","20150330","16,000","14,400","800점","582","여행"
"73","여행에세이","글로벌 거지 부부","38994731","9788973817443","03810","박건우 지음","(주)태일소담출판사","20140326","13,800","12,420","690점","545","여행"
"74","여행에세이","흐리고 가끔 고양이","29403771","9788937834271","03810","이용한 지음","북폴리오","20130808","15,000","13,500","750점","526","에세이"
"75","여행에세이","파밍보이즈","114762352","9791185823171","03810","유지황 지음","남해의봄날","20170810","16,000","14,400","800점","313","에세이"
"76","여행에세이","춤추는 세계 : 세상 별별 춤을 찾아 떠나는 여행","199006527","9791190093026","03680","허유미 지음","브릭스","20190718","15,000","13,500","750점","153","인문학"
"77","여행에세이","시카고, 8개의 선","218375254","9791189337063","04810","임소라 지음","하우위아(HOW WE ARE)","20191115","12,000","10,800","600점","71","에세이"
"78","여행에세이","나무야 나무야","28019","9788971990933","03810","신영복 지음","돌베개","19960912","8,000","7,200","400점","9837","에세이"
"79","여행에세이","교토의 밤 산책자","187389883","9791160402438","13980","이다혜 지음","한겨레출판","20190330","14,800","13,320","740점","1694","여행"
"80","여행에세이","서른, 결혼 대신 야반도주","158937409","9791162206515","03810","김멋지.위선임 지음","위즈덤하우스","20180810","14,800","13,320","740점","1147","에세이"
"81","여행에세이","공지영의 수도원 기행 2","48958394","9788941914204","03810","공지영 지음","분도출판사","20141128","16,800","15,120","840점","4428","에세이"
"82","여행에세이","더불어숲","71472529","9788971996942","03810","신영복 글.그림","돌베개","20151207","16,000","14,400","800점","3797","에세이"
"83","여행에세이","변방을 찾아서","17045490","9788971994863","03810","신영복 지음","돌베개","20120521","9,000","8,100","450점","3556","에세이"
"84","여행에세이","밤의 공항에서","190321891","9791196679200","03810","최갑수 지음","보다북스","20190513","16,800","15,120","840점","749","에세이"
"85","여행에세이","베를린 일기","98177912","9788937433702","03810","최민석 지음","민음사","20161201","17,000","15,300","850점","1807","에세이"
"86","여행에세이","아무것도 하지 않아도 괜찮은","133719923","9791162202883","03810","정은우 지음","위즈덤하우스","20180215","13,800","12,420","690점","1594","에세이"
"87","여행에세이","동유럽 문화도시 기행","61921237","9788950960520","13810","정태남 지음","21세기북스","20150623","17,000","15,300","850점","1121","여행"
"88","여행에세이","나를 부르는 숲","129567728","9788972916529","03840","빌 브라이슨 지음, 홍은택 옮김","까치","20180108","13,500","12,150","670점","6129","에세이"
"89","여행에세이","작은 여행, 다녀오겠습니다","124814569","9791160800982","13980","최재원 지음, 드로잉메리 그림","휴머니스트","20171205","12,000","10,800","600점","1073","여행"
"90","여행에세이","조선 여성 첫 세계 일주기","131696274","9791187949152","03800","나혜석 지음","가갸날","20180130","12,800","11,520","640점","1138","여행"
"91","여행에세이","걷다 느끼다 그리다","195813346","9791155716571","03810","임진우 지음","맥스미디어","20190705","16,000","14,400","800점","298","에세이"
"92","여행에세이","아이슬란드가 아니었다면","106846902","9791195750542","03810","강은경 지음","어떤책","20170410","15,800","14,220","790점","1547","에세이"
"93","여행에세이","교토커피","189969679","9791188694389","13910","심재범 지음","디자인이음","20190423","17,000","15,300","850점","566","여행"
"94","여행에세이","좋은 시절을 만나러 청두에 갑니다","187500538","9791189510046","13980","김송은 지음","컴인","20190328","16,800","15,120","840점","341","여행"
"95","여행에세이","길을 잃어 여행 갑니다","211447064","9788934999270","03810","김비.박조건형 지음","김영사","20191014","15,800","14,220","790점","163","에세이"
"96","여행에세이","여행자를 위한 에세이 北","207957390","9788964361689","03810","이지상 지음","삼인","20190920","14,000","12,600","700점","168","에세이"
"97","여행에세이","여행이 나한테 이럴 수가","212628713","9791196782603","03810","주오일여행자 지음","자그마치북스","20191021","14,000","12,600","700점","112","에세이"
"98","여행에세이","독일에 맥주 마시러 가자","130855962","9791186972335","03920","배상준 지음","J&jj(디지털북스)","20180305","18,000","16,200","900점","445","여행"
"99","여행에세이","포르투갈, 시간이 머무는 곳","70872186","9788997066261","13980","최경화 지음","모요사","20151125","16,000","14,400","800점","405","여행"
"100","여행에세이","포틀랜드 메이커스","189642098","9791196210519","13980","야마자키 미츠히로 지음, 이승민 옮김","콘텐츠그룹 재주상회","20190501","14,000","12,600","700점","129","여행"
"101","여행에세이","불멸의 산책","56868867","9788994015804","03860","장 크리스토프 뤼팽 지음, 신성림 옮김","뮤진트리","20150610","14,000","12,600","700점","573","에세이"
"102","여행에세이","좋아하는 마을에 볼일이 있습니다","196905661","9788946421073","03830","가쿠타 미츠요 지음, 박선형 옮김","샘터사","20190710","13,800","12,420","690점","133","에세이"
"103","여행에세이","환불 불가 여행","154616967","9791188694266","07810","서귤 지음","디자인이음","20180716","10,000","9,000","500점","183","만화"
"104","여행에세이","서울, 9개의 선","149687818","9791196010782","04810","임소라 지음","하우위아(HOW WE ARE)","20180610","12,000","10,800","600점","146","에세이"
"105","여행에세이","아트로드, 한국을 담다","89824866","9788925559872","13980","김물길 글.그림","알에이치코리아(RHK)","20160822","13,800","12,420","690점","457","여행"
"106","여행에세이","타이베이, 도쿄, 파리에서 나를 유혹한 가게들","176637088","9791189704001","03820","린판위 지음, 김지혜 옮김","피그말리온","20181203","12,800","11,520","640점","153","에세이"
"107","여행에세이","국내 유랑기","214288851","9791196310936","07980","백원달.개미 지음","231프로젝트","20191015","13,000","11,700","650점","88","여행"
"108","여행에세이","오늘만은 나랑 화해할래요","191842103","9791189413767","03810","김민준 지음","자화상","20190516","14,500","13,050","720점","179","에세이"
"109","여행에세이","꽃의 파리행","195337853","9791186173640","03810","나혜석 지음, 구선아 엮음","알비","20190614","13,800","12,420","690점","204","에세이"
"110","여행에세이","느려도 괜찮아, 여기는 코스타리카!","173499863","9791196328917","03940","어다은 지음","물고기북스(fishbooks)","20181020","13,000","11,700","650점","161","에세이"
"111","여행에세이","Love & Free 러브 앤 프리","119619645","9788998342340","03330","다카하시 아유무 지음, 이동희 옮김","에이지21","20171013","13,000","11,700","650점","671","에세이"
"112","여행에세이","일본 도자기 여행 : 에도 산책","143092989","9791185330495","13980","조용준 지음","도도(도서출판)","20180425","20,000","18,000","1,000점","473","예술/대중문화"
"113","여행에세이","사랑하지도 않으면서","87179475","9791185153100","03830","다케히사 유메지 지음, 정수윤 옮김","정은문고","20160715","13,800","12,420","690점","356","에세이"
"114","여행에세이","페루 아니고 페로 아일랜드","213109646","9791189930257","03920","날나리 지음","하모니북","20191119","15,900","14,310","790점","48","여행"
"115","여행에세이","너도 떠나보면 나를 알게 될 거야","178355084","9791158160111","03940","김동영 지음","달","20180320","14,000","12,600","700점","333","에세이"
"116","여행에세이","엄마야, 배낭 단디 메라","119468015","9791195538270","03810","키만소리 지음","첫눈","20171015","14,000","12,600","700점","144","에세이"
"117","여행에세이","빵 자매의 빵빵한 여행 : 유럽 편","209107864","9788926896389","13980","박미이.복혜원 지음","이담북스","20191002","13,800","12,420","690점","200","여행"
"118","여행에세이","인도 아쉬람 기행","122818971","9791196224806","03910","김동관 지음","샨티아쉬람","20171110","12,000","10,800","600점","144","여행"
"119","여행에세이","자기만의 모험","210856945","9791196218126","03810","이우 지음","몽상가들","20191001","13,500","12,150","670점","103","에세이"
"120","여행에세이","만주와 한국 여행기","144139477","9791159051081","03830","나쓰메 소세키 지음, 김유영 옮김","소명출판","20180330","10,000","9,000","500점","261","에세이"
"121","여행에세이","불친절한 여행 에세이 : 미국 편","178934288","9788996268949","03810","글지마 지음","바이클로지","20190111","15,000","13,500","750점","58","에세이"
"122","여행에세이","김영환 PD의 자전거 인문학","212649121","9788966377299","13690","김영환 지음","미다스북스","20191119","20,000","18,000","1,000점","44","여행"
"123","여행에세이","그 여름, 7일","201075712","9791162670675","03810","윤대일 지음","달꽃","20190823","13,800","12,420","690점","62","에세이"
"124","여행에세이","생각없이 경주","169002598","9791195947812","03980","최정선.이성이 지음","귀뜸","20180921","16,000","14,400","800점","50","여행"
"125","여행에세이","아프리카에 춤추러 가자","207102330","9791186972564","03930","양문희 지음","J&jj(디지털북스)","20190920","18,000","16,200","900점","47","여행"
"126","여행에세이","103개국 홈스테이 여행기","215316855","9791162999561","03980","김종수 지음","북랩","20191104","14,000","12,600","700점","27","여행"
"127","여행에세이","지금 이 순간을 기억해","217678915","9791189254315","03980","이꽃송이 지음","휴앤스토리","20191114","14,000","12,600","700점","48","여행"
"128","여행에세이","세계 어디에도 주님이 계시지 않은 곳은 없었다","214227367","9791164357277","03230","김이삭 지음","좋은땅","20191025","15,000","13,500","750점","29","종교/역학"
"129","여행에세이","베트남, 라오스, 캄보디아 3국의 커피, 누들, 비어","218469184","9788926897164","03980","이영지 지음, 유병서 사진","이담북스","20191206","15,000","13,500","750점","241","여행"
"130","여행에세이","내가 사랑한 유럽 TOP10","34710682","9788970653976","13810","정여울 지음, 대한항공 여행사진 공모전 당선작 외 사진","홍익","20140115","15,800","14,220","790점","14157","여행"
"131","여행에세이","마음이 급해졌어, 아름다운 것을 모두 보고 싶어","152531671","9791188451234","03830","마스다 미리 지음, 권남희 옮김","이봄","20180710","13,500","12,150","670점","2693","여행"
"132","여행에세이","라오스에 대체 뭐가 있는데요?","84052426","9788954640466","03830","무라카미 하루키 지음, 이영미 옮김","문학동네","20160601","14,000","12,600","700점","7932","에세이"
"133","여행에세이","이런 나라도 즐겁고 싶다","168318645","9791188451319","03810","오지은 지음","이봄","20180920","12,800","11,520","640점","1334","여행"
"134","여행에세이","어차피 일할 거라면, Porto","196555702","9791159000553","03810","하경화.이혜민 지음","포북(for book)","20190720","19,800","17,820","990점","836","에세이"
"135","여행에세이","나만 알고 싶은 유럽 TOP10","41538734","9788970654195","13980","정여울 지음","홍익","20140618","15,800","14,220","790점","3976","여행"
"136","여행에세이","너 없이 걸었다","63952793","9788954635455","03810","허수경 지음","난다","20150815","13,800","12,420","690점","2307","에세이"
"137","여행에세이","교토에 다녀왔습니다","116992174","9788959135417","03810","임경선 지음","위즈덤하우스","20170905","14,800","13,320","740점","2765","에세이"
"138","여행에세이","우물 밖 여고생","82732930","9788967820435","03810","슬구 글.사진","푸른향기","20160512","14,000","12,600","700점","2606","여행"
"139","여행에세이","우리는 사랑 아니면 여행이겠지","71219630","9788959139903","03810","최갑수 지음","위즈덤하우스","20151204","14,500","13,050","720점","1790","에세이"
"140","여행에세이","행복의 충격","18091232","9788954618748","03810","김화영 지음","문학동네","20120715","14,000","12,600","700점","2928","에세이"
"141","여행에세이","걸어서 환장 속으로","188137153","9791158160920","03810","곽민지 지음","달","20190408","14,500","13,050","720점","658","여행"
"142","여행에세이","여름, 교토","191875249","9791195592388","03810","최상희 지음","해변에서랄랄라","20190510","16,000","14,400","480점","919","여행"
"143","여행에세이","사랑을 알 때까지 걸어가라","14421126","9788994799179","13980","최갑수 지음","상상출판","20120105","13,800","12,420","690점","2675","여행"
"144","여행에세이","내성적인 여행자","163158006","9788965746645","03810","정여울 지음","해냄","20180810","18,500","16,650","920점","1003","에세이"
"145","여행에세이","나만 위로할 것","7841802","9788993928242","03920","김동영 지음","달","20101008","14,800","13,320","740점","2670","에세이"
"146","여행에세이","드라이빙 미스 노마","144637385","9788965962618","03840","팀, 라미 지음, 고상숙 옮김","흐름출판","20180518","14,000","12,600","700점","1162","에세이"
"147","여행에세이","하늘 호수로 떠난 여행","66905234","9788970639468","03810","류시화 지음","열림원","20150917","14,000","12,600","700점","2658","에세이"
"148","여행에세이","일생에 한번은 이탈리아를 만나라","14247616","9788950934590","13810","최도성 지음","21세기북스","20111213","16,000","14,400","800점","1374","여행"
"149","여행에세이","스물다섯, 서른, 세계여행","199020218","9788934996835","03810","한다솜 지음","비채","20190717","15,800","14,220","790점","397","여행"
"150","여행에세이","우리는 서로 조심하라고 말하며 걸었다","72391039","9788954638999","03810","박연준.장석주 지음","난다","20151224","14,000","12,600","700점","2117","에세이"
"151","여행에세이","회사 문 닫고 떠난 한 달 살기","184674360","9791188432189","30980","여행에미치다 지음","그루벌미디어","20190117","18,000","16,200","900점","462","여행"
"152","여행에세이","욕망이 멈추는 곳, 라오스","3388728","9788956053301","03810","오소희 지음","북하우스","20090315","13,800","12,420","690점","1965","여행"
"153","여행에세이","나의 산티아고, 혼자이면서 함께 걷는 길","3714807","9788971848128","03980","김희경 지음","푸른숲","20090515","18,800","16,920","940점","1910","여행"
"154","여행에세이","신경림의 시인을 찾아서 1","6666531","9788980409310","03810","신경림 지음","우리교육","20100322","11,000","9,900","550점","2591","에세이"
"155","여행에세이","때때로 괜찮지 않았지만, 그래도 괜찮았어","161927767","9788998965167","13980","여행자메이 지음","더시드컴퍼니","20180824","15,000","13,500","750점","508","여행"
"156","여행에세이","이탈리아 기행 1","509491","9788937461057","04850","요한 볼프강 폰 괴테 지음, 박찬기 옮김","민음사","20040810","14,000","12,600","700점","2014","에세이"
"157","여행에세이","딱 하루만 평범했으면","194742062","9791189166960","03810","태원준 지음","북로그컴퍼니","20190626","16,000","14,400","800점","646","여행"
"158","여행에세이","도시를 걷는 문장들","193475385","9791160402629","03810","강병융 지음","한겨레출판","20190530","15,000","13,500","750점","609","에세이"
"159","여행에세이","느리게 천천히 가도 괜찮아","189362954","9791160271539","03880","박건우 지음","(주)태일소담출판사","20190415","13,800","12,420","690점","630","여행"
"160","여행에세이","En SPAIN 엔 스페인","156517427","9791196205522","13980","도은진 지음","오브바이포","20180718","19,000","17,100","950점","563","여행"
"161","여행에세이","이다의 작게 걷기","61336662","9788901204321","03810","이다 지음","웅진지식하우스","20150615","14,000","12,600","700점","1469","에세이"
"162","여행에세이","예쁜 것은 다 너를 닮았다","152903421","9788967820794","03810","김지영 지음","푸른향기","20180709","15,000","13,500","750점","415","에세이"
"163","여행에세이","그림 여행을 권함","26802575","9788937487361","13980","김한민 지음","민음사","20130520","18,000","16,200","900점","1362","에세이"
"164","여행에세이","아트로드","43989178","9788925553252","13810","김물길 글.그림","알에이치코리아(RHK)","20140721","15,000","13,500","750점","729","여행"
"165","여행에세이","아이처럼 행복하라","15948373","9788996723646","03810","알렉스 김 지음","공감의기쁨","20120327","13,800","12,420","690점","1086","에세이"
"166","여행에세이","일생에 한번은 동유럽을 만나라","7425398","9788950925666","13810","최도성 지음","21세기북스","20100722","14,800","13,320","740점","1472","여행"
"167","여행에세이","나는 떠났다 그리고 자유를 배웠다","64536238","9791185459295","03850","마이케 빈네무트 지음, 배명자 옮김","북라이프","20150820","14,500","13,050","720점","1273","에세이"
"168","여행에세이","홋카이도 반할지도","141037346","9791195592357","13910","최상희.최민 지음, 엘 그림","해변에서랄랄라","20180405","14,000","12,600","700점","712","여행"
"169","여행에세이","일본에서 일하며 산다는 것","148407171","9791187316251","03980","김성헌 외 지음","세나북스","20180608","14,000","12,600","700점","443","에세이"
"170","여행에세이","빌 브라이슨 발칙한 영국산책","4133605","9788950919269","03840","빌 브라이슨 지음, 김지현 옮김","21세기북스","20090622","13,800","12,420","690점","947","에세이"
"171","여행에세이","지상의 마지막 오랑캐","120909775","9788954648332","03810","이영산 지음","문학동네","20171031","18,000","16,200","900점","927","에세이"
"172","여행에세이","혼자 떠나도 괜찮을까?","145929554","9788952790736","13980","황가람 지음","시공사","20180525","14,800","13,320","740점","344","여행"
"173","여행에세이","인도방랑","4219579","9788972883500","03830","후지와라 신야 지음, 이윤정 옮김","작가정신","20090715","16,000","14,400","800점","1240","에세이"
"174","여행에세이","지리쌤과 함께하는 우리나라 도시 여행 2","209160695","9791187514275","03980","전국지리교사모임 지음","폭스코너","20190925","17,500","15,750","870점","466","사회과학"
"175","여행에세이","페루, 내 영혼에 바람이 분다","70711352","9788959139835","03810","손미나 지음","예담","20151123","13,800","12,420","690점","1001","에세이"
"176","여행에세이","송동훈의 그랜드투어 : 서유럽 편","982247","9788934926696","03810","송동훈 지음","김영사","20070911","13,000","11,700","650점","905","여행"
"177","여행에세이","여행의 공간","15959036","9788996806837","03830","우라 가즈야 지음, 송수영 옮김","북노마드","20120323","16,000","14,400","800점","879","에세이"
"178","여행에세이","아무날에는 가나자와","193249086","9791188451494","13980","이로.모모미.이케다 아사코 지음","이봄","20190528","14,800","13,320","740점","456","여행"
"179","여행에세이","내 나이가 어때서?","577148","9788991075214","03800","황안나 지음","샨티","20050805","12,000","10,800","600점","957","에세이"
"180","여행에세이","대한민국 숨겨진 여행지 100","16410112","9788994799230","13980","이종원 지음","상상출판","20120424","16,800","15,120","840점","1360","여행"
"181","여행에세이","가끔은 길을 헤매도 좋은 유럽 작은 마을 스케치 여행","121762098","9791155100554","13980","다카하라 이즈미 지음, 김정미 옮김","키라북스","20171107","16,500","14,850","820점","729","여행"
"182","여행에세이","나의 사적인 도시","56390346","9788954635462","03810","박상미 지음","난다","20150415","15,800","14,220","790점","1435","에세이"
"183","여행에세이","잠시멈춤, 세계여행","63192186","9788964562185","03980","오빛나 지음, 배용연 사진","중앙M&B","20150720","19,800","17,820","990점","1113","여행"
"184","여행에세이","입 짧은 여행작가의 방콕 한 끼","192373230","9788993691788","03910","박민우 지음","플럼북스","20190520","15,000","13,500","750점","186","여행"
"185","여행에세이","작가님, 어디 살아요?","156239895","9788960903807","03840","모니카 드레이크 외 31명 지음, 오현아 옮김","마음산책","20180715","16,000","14,400","800점","289","에세이"
