﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","흔한남매 7","265563668","9791164137527","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20210311","12,000","10,800","600점","16013","어린이"
"2","어린이","푸른 사자 와니니 3","259678494","9788936443160","73810","이현 지음, 오윤화 그림","창비","20210219","10,800","9,720","540점","17029","어린이"
"3","어린이","그리스 로마 신화 21 : 신이 선택한 인간, 헤라클레스의 탄생","265341579","9788950971564","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20210224","15,000","13,500","750점","2711","어린이"
"4","어린이","긴긴밤","263027170","9788954677158","73810","루리 지음","문학동네","20210203","11,500","10,350","570점","143110","어린이"
"5","어린이","흔한남매 불꽃 튀는 우리말 1","264113180","9791130635712","77700","한은호 지음, 유희석 그림, 흔한컴퍼니 감수, 흔한남매 원작","다산어린이","20210304","14,000","12,600","700점","7724","어린이"
"6","어린이","푸른 사자 와니니","62323112","9788936442804","73810","이현 지음, 오윤화 그림","창비","20150625","12,000","10,800","600점","69327","어린이"
"7","어린이","마법천자문 50","261927375","9788950993153","77720","유대영 지음, 홍거북 그림, 김창환 감수","아울북","20210120","14,000","12,600","700점","5620","어린이"
"8","어린이","쿠키런 서바이벌 대작전 35 : 마지막 기회 편","265371319","9791164387687","","김강현 지음, 김기수 그림","서울문화사","20210226","10,500","9,450","520점","738","어린이"
"9","어린이","코드네임 C","262449621","9791165794002","74810","강경수 지음","시공주니어","20210125","14,000","12,600","700점","3103","어린이"
"10","어린이","더우면 벗으면 되지","263679951","9788934988915","77830","요시타케 신스케 지음, 양지연 옮김","주니어김영사","20210217","12,500","11,250","620점","5498","어린이"
"11","어린이","과학 개념 연구소 1 : 물질.생명","263236255","9788949153810","74400","이정아 지음, 나인완 그림, 노석구 감수","비룡소","20210203","12,500","11,250","620점","1226","어린이"
"12","어린이","만복이네 떡집","7165205","9788949161341","74800","김리리 지음, 이승현 그림","비룡소","20100528","12,000","10,800","600점","59138","어린이"
"13","어린이","베서니와 괴물의 묘약","257917114","9791130633572","74840","잭 메기트-필립스 지음, 이사벨 폴라트 그림, 김선희 옮김","요요","20201215","15,000","13,500","750점","8066","어린이"
"14","어린이","추리 천재 엉덩이 탐정 10","258014206","9791164137053","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20201215","12,000","10,800","600점","8184","어린이"
"15","어린이","흔한남매의 흔한 호기심 2","258120817","9791164137121","77400","안치현 지음, 유난희 그림, 이정모 외 감수, 흔한남매 원작","미래엔아이세움","20201217","12,000","10,800","600점","11193","어린이"
"16","어린이","푸른 사자 와니니 2","198322466","9788936443054","73810","이현 지음, 오윤화 그림","창비","20190823","10,800","9,720","540점","26270","어린이"
"17","어린이","Spotlight on One Phonics : Student Book (Paperback + E.CODE + APP)","201106684","9791162730546","63740","Anne Miranda 지음","사회평론","20190806","16,000","14,400","800점","4410","어린이"
"18","어린이","놓지 마 어휘 한자어 1","264136920","9788934990987","77700","신태훈 지음, 나승훈 그림, 정상은 감수","주니어김영사","20210226","15,000","13,500","750점","4148","어린이"
"19","어린이","5번 레인","251511443","9788954674638","73810","은소홀 지음, 노인경 그림","문학동네","20200914","12,500","11,250","620점","49957","어린이"
"20","어린이","Go Go 카카오프렌즈 18 : 오스트리아","262118475","9788950993511","74900","김미영 지음, 김정한 그림","아울북","20210122","14,800","13,320","740점","3968","어린이"
"21","어린이","에그박사 3","262363138","9791164137435","77490","에그박사 지음, 홍종현 그림, 박송이 글, CJ ENM 다이아 티비 감수","미래엔아이세움","20210204","12,000","10,800","600점","8187","어린이"
"22","어린이","이상한 과자 가게 전천당 9","257324723","9791164062898","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20201207","12,000","10,800","600점","7930","어린이"
"23","어린이","급식왕 GO 2","265414631","9788950992163","74810","급식왕 지음, 구은미 그림, 최재연 글, 서후 콘티, 샌드박스 네트워크 감수","아울북","20210224","14,000","12,600","700점","1470","어린이"
"24","어린이","흔한남매 별난 방탈출 1","258130328","9791164137176","77810","김언정 지음, 차차 그림, 흔한컴퍼니 감수, 흔한남매 원작","미래엔아이세움","20201217","12,000","10,800","600점","7612","어린이"
"25","어린이","말뜻을 알면 개념이 쏙쏙 잡히는 국어","25246183","9788997592258","63800","김은희 지음, 신동민 그림","참돌어린이","20130401","12,000","10,800","600점","1606","어린이"
"26","어린이","말뜻을 알면 개념이 쏙쏙 잡히는 사회","59481594","9791158280710","64800","김은희 지음, 유영근 그림","참돌어린이","20150512","12,000","10,800","600점","1282","어린이"
"27","어린이","복제인간 윤봉구 5 : 진짜루 가는 길","264121332","9788949124506","74800","임은하 지음, 정용환 그림","비룡소","20210205","10,000","9,000","500점","1733","어린이"
"28","어린이","말뜻을 알면 개념이 쏙쏙 잡히는 과학","49257511","9788997592661","64800","김은희 지음, 신동민 그림","참돌어린이","20141117","12,000","10,800","600점","1207","어린이"
"29","어린이","소원 떡집","238612493","9788949162058","74800","김리리 지음, 이승현 그림","비룡소","20200429","12,000","10,800","600점","21380","어린이"
"30","어린이","장군이네 떡집","238609281","9788949162041","74800","김리리 지음, 이승현 그림","비룡소","20200429","12,000","10,800","600점","25369","어린이"
"31","어린이","열두 살에 부자가 된 키라","48096146","9788950966980","73850","보도 섀퍼 지음, 김준광 옮김, 원유미 그림","을파소","20141023","16,800","15,120","840점","15906","어린이"
"32","어린이","엘프고 코믹스 3","263540874","9791190980340","","박순영 지음, 라임스튜디오 그림","겜툰","20210217","12,000","10,800","600점","2859","어린이"
"33","어린이","Spotlight on One Phonics : Workbook","201107035","9791162730553","63740","Bricks R&D 지음","사회평론","20190806","8,000","7,200","400점","3663","어린이"
"34","어린이","흔한남매 6","253019525","9791164136261","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20201015","12,000","10,800","600점","17042","어린이"
"35","어린이","345 Grammar 2","215763304","9791189906306","63740","이퓨쳐 편집부 지음","이퓨쳐","20191105","15,000","13,500","750점","1373","어린이"
"36","어린이","요괴의 아이를 돌봐드립니다 1","263086212","9791166830013","74830","히로시마 레이코 지음, 미노루 그림, 김지영 옮김","넥서스Friends","20210215","13,000","11,700","650점","1333","어린이"
"37","어린이","산불에서 살아남기 2","265414389","9791164137510","77470","포도알친구 지음, 한현동 그림, 조진상 감수","미래엔아이세움","20210225","11,000","9,900","550점","1194","어린이"
"38","어린이","정재승의 인간 탐구 보고서 5","257326916","9788950983116","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20201209","15,800","14,220","790점","6165","어린이"
"39","어린이","흔한남매의 흔한 호기심 1","250553963","9791164136032","77400","안치현 지음, 유난희 그림, 이정모 외 감수, 흔한남매 원작","미래엔아이세움","20200903","12,000","10,800","600점","13010","어린이"
"40","어린이","설민석의 세계사 대모험 7","258116898","9791196893187","","설민석 외 지음, 박성일 그림, 이창신 감수","단꿈아이","20201225","12,000","10,800","600점","4886","어린이"
"41","어린이","이 땅의 비밀","258064964","9791195991327","77450","서정아 지음, 오상우 그림, 이동권 해설","이야기뜰","20201201","15,000","13,500","750점","299","어린이"
"42","어린이","고양이 해결사 깜냥 1","236518019","9788936447694","74810","홍민정 지음, 김재희 그림","창비","20200327","12,000","10,800","600점","37674","어린이"
"43","어린이","고양이 해결사 깜냥 2","247906151","9788936447861","74810","홍민정 지음, 김재희 그림","창비","20201030","11,000","9,900","550점","27090","어린이"
"44","어린이","나는 3학년 2반 7번 애벌레","80485717","9788936414085","73810","김원아 지음, 이주희 그림","창비","20160325","9,000","8,100","450점","45233","어린이"
"45","어린이","345 Grammar 1","215760882","9791189906290","63740","이퓨쳐 편집부 지음","이퓨쳐","20191105","15,000","13,500","750점","1710","어린이"
"46","어린이","좀비고등학교 코믹스 22","259545675","9791190980302","77800","유대영 지음, 라임스튜디오 그림","겜툰","20210106","9,800","8,820","490점","2613","어린이"
"47","어린이","바삭바삭 갈매기","49560146","9788970947273","77810","전민걸 글.그림","한림출판사","20141117","15,000","13,500","750점","5518","유아"
"48","어린이","말뜻을 알면 개념이 쏙쏙 잡히는 영어","36136812","9788997592524","63800","김은희 지음, 신동민 그림","참돌어린이","20140207","3,300","2,970","160점","2962","어린이"
"49","어린이","자연의 역습, 감염병","238785206","9788983948854","74300","김양중 지음, 이경국 그림","미래아이(미래M&B,미래엠앤비)","20200525","14,500","13,050","720점","2686","어린이"
"50","어린이","윔피 키드 15","258413491","9791164137213","74840","제프 키니 지음, 지혜연 옮김","미래엔아이세움","20201224","14,000","12,600","700점","2340","어린이"
"51","어린이","책 먹는 여우의 겨울 이야기","247906242","9788934991342","73850","프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20201210","13,000","11,700","650점","6700","어린이"
"52","어린이","보리 국어사전 (2022년 최신판)","229889929","9791163141020","61710","토박이 사전 편찬실 엮음, 윤구병 감수","보리","20220304","70,000","63,000","3,500점","11609","어린이"
"53","어린이","십 년 가게와 마법사들 1","262364911","9791191308273","74830","히로시마 레이코 지음, 사다케 미호 그림, 이소담 옮김","위즈덤하우스","20210205","13,000","11,700","650점","1417","어린이"
"54","어린이","요괴의 아이를 돌봐드립니다 2","263086843","9791166830020","74830","히로시마 레이코 지음, 미노루 그림, 김지영 옮김","넥서스Friends","20210215","13,000","11,700","650점","1113","어린이"
"55","어린이","국어 교과서 작품 읽기 중1 소설 (전면개정판)","125739826","9788936458669","44810","김미영 외 엮음","창비","20171227","12,000","10,800","600점","19788","청소년"
"56","어린이","프린들 주세요","308267","9788971968345","73840","앤드루 클레먼츠 지음, 양혜원 그림, 햇살과나무꾼 옮김","사계절","20011205","9,500","8,550","470점","41127","어린이"
"57","어린이","잘못 뽑은 반장","3709577","9788934933700","73810","이은재 지음, 서영경 그림","주니어김영사","20090511","13,000","11,700","650점","28546","어린이"
"58","어린이","바다의 생물, 플라스틱","238320277","9788952242044","73400","아나 페구 외 지음, 베르나르두 카르발류 그림, 이나현 옮김","살림어린이","20200422","13,000","11,700","650점","2579","어린이"
"59","어린이","참 쉬운 진화 이야기","260281400","9791190779227","77400","애나 클레이본 지음, 웨슬리 로빈스 그림, 권루시안 옮김, 김상태 감수","진선아이","20210119","15,000","13,500","750점","967","어린이"
"60","어린이","회색큰다람쥐를 현상 수배합니다","184699431","9791156752356","74470","파픽 제노베시 지음, 산드로 나탈리니 그림, 음경훈 옮김","푸른숲주니어","20190227","12,000","10,800","600점","840","어린이"
"61","어린이","마법천자문 49","251662872","9788950989804","77720","유대영 지음, 홍거북 그림, 김창환 감수","아울북","20200909","14,000","12,600","700점","5530","어린이"
"62","어린이","복제인간 윤봉구","116574734","9788949124353","74800","임은하 지음, 정용환 그림","비룡소","20170901","14,000","12,600","700점","15438","어린이"
"63","어린이","읽으면서 바로 써먹는 어린이 속담 : 바이러스편","257851367","9791158681883","73710","한날 지음","파란정원","20201218","12,000","10,800","600점","9932","어린이"
"64","어린이","불량한 자전거 여행","4318321","9788936442507","73810","김남중 지음, 허태준 그림","창비","20090728","12,000","10,800","600점","39990","어린이"
"65","어린이","기적의 사이트 워드 Sight Word","219824105","9791164061532","64740","주선이 지음","길벗스쿨","20191129","15,000","13,500","750점","10968","초등학교참고서"
"66","어린이","드래곤 빌리지 36","262625182","9791134880491","","김언정 지음, 김찬 그림","학산문화사(단행본)","20210125","9,800","8,820","490점","680","어린이"
"67","어린이","싱가포르에서 보물찾기","264060232","9791164137466","77900","안치현 지음, 강경효 그림","미래엔아이세움","20210218","11,000","9,900","550점","776","어린이"
"68","어린이","갈매기에게 나는 법을 가르쳐준 고양이","58805680","9788955617672","03870","루이스 세뿔베다 지음","바다출판사","20150415","9,800","8,820","490점","10457","어린이"
"69","어린이","기적의 역사 논술 1권 : 선사 ~ 남북국","244287753","9791164062416","64910","이정은.김은정 지음, 신혜진 그림","길벗스쿨","20200717","11,000","9,900","550점","4397","초등학교참고서"
"70","어린이","비밀요원 레너드 6 : 구미호가 나타났다!","262491675","9788950993542","74810","박설연 지음, 김덕영 그림","아울북","20210125","14,800","13,320","740점","1514","어린이"
"71","어린이","이상한 과자 가게 전천당 1","196104762","9791164060481","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20190705","12,000","10,800","600점","17746","어린이"
"72","어린이","동아 연세 초등국어사전","235081403","9788900448801","","동아출판(참고서) 편집부 엮음","동아출판(사전)","20200110","36,000","32,400","1,800점","20241","어린이"
"73","어린이","모모","191015","9788949190020","43850","미하엘 엔데 지음, 한미희 옮김","비룡소","19990209","15,000","13,500","750점","83643","어린이"
"74","어린이","설민석의 한국사 대모험 15","252599273","9791165382704","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20201026","12,000","10,800","600점","10079","어린이"
"75","어린이","기적의 동사 변화 트레이닝","258087970","9791164062751","64740","주선이 지음","길벗스쿨","20201210","13,000","11,700","650점","4975","초등학교참고서"
"76","어린이","영어동화 100편 : 지식동화 편 (책 + CD 2장)","1894098","9788957918715","73370","책아책아 영어컨텐츠연구소 지음","애플비","20080301","14,500","13,050","720점","1452","어린이"
"77","어린이","소녀들을 위한 내 마음 안내서","259678520","9791160805550","73510","로렌 리버스 외 지음, 안윤지 옮김","휴머니스트","20210215","14,000","12,600","700점","1387","어린이"
"78","어린이","이상한 과자 가게 전천당 2","196127416","9791164060498","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20190705","12,000","10,800","600점","14146","어린이"
"79","어린이","이상한 과자 가게 전천당 8","250208107","9791164062287","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200907","12,000","10,800","600점","7470","어린이"
"80","어린이","강남 사장님","246808890","9788949121925","74800","이지음 지음, 국민지 그림","비룡소","20200717","14,000","12,600","700점","17097","어린이"
"81","어린이","Go Go 카카오프렌즈 17 : 러시아","256840170","9788950992835","74900","김미영 지음, 김정한 그림","아울북","20201120","14,800","13,320","740점","4058","어린이"
"82","어린이","가시 소년","264047815","9791165731335","77810","권자경 지음, 하완 그림","천개의바람","20210218","13,000","11,700","650점","5706","어린이"
"83","어린이","흔한남매 5","243077303","9791164135592","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20200629","12,000","10,800","600점","18461","어린이"
"84","어린이","틀려도 괜찮아","622788","9788990611260","77830","마키타 신지 지음, 하세가와 토모코 그림, 유문조 옮김","토토북","20060215","13,000","11,700","650점","43315","어린이"
"85","어린이","한밤중 달빛 식당","137181445","9788949161969","74800","이분희 지음, 윤태규 그림","비룡소","20180315","13,000","11,700","650점","27971","어린이"
"86","어린이","정재승의 인간 탐구 보고서 1 (50만 부 기념 리커버 에디션)","204603766","9788950983079","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20221019","15,800","14,220","790점","11147","어린이"
"87","어린이","시간을 굽는 빵집","262127177","9791188867929","73810","김주현 지음, 모예진 그림","노란상상","20210219","10,000","9,000","500점","3416","어린이"
"88","어린이","구해줘 카카오프렌즈 경제 2","262721244","9791129706690","64910","한유진 지음, 유희석 그림, 강민희 스토리","메가스터디북스","20210202","12,000","10,800","600점","1519","어린이"
"89","어린이","목기린 씨, 타세요!","48313332","9788936414054","73810","이은정 지음, 윤정주 그림","창비","20141025","10,000","9,000","500점","7886","어린이"
"90","어린이","밍꼬발랄 공소시효 3","262567668","9791190980333","","밍꼬발랄 지음, 라임스튜디오 그림, 주상일 글","겜툰","20210203","12,000","10,800","600점","693","어린이"
"91","어린이","바꿔!","153733434","9788949121819","74800","박상기 지음, 오영은 그림","비룡소","20180703","13,000","11,700","650점","8403","어린이"
"92","어린이","이상한 과자 가게 전천당 3","214396432","9791164060931","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20191111","12,000","10,800","600점","11259","어린이"
"93","어린이","정재승의 인간 탐구 보고서 4","247947098","9788950983109","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20200818","15,800","14,220","790점","6780","어린이"
"94","어린이","샬롯의 거미줄","171639221","9788952787590","74840","엘윈 브룩스 화이트 지음, 가스 윌리엄즈 그림, 김화곤 옮김","시공주니어","20181020","13,000","11,700","650점","19105","어린이"
"95","어린이","파닉스 무작정 따라하기","40275137","9788962227093","64740","문단열.조희주 지음","길벗스쿨","20140430","14,000","12,600","700점","13229","어린이"
"96","어린이","알파벳 무작정 따라하기","257908546","9791164063130","63740","이은주(따스) 지음","길벗스쿨","20201221","12,000","10,800","600점","5003","어린이"
"97","어린이","나를 지키는 열두 가지 말","261759367","9791163270966","73190","강승임 지음, 안상정 그림","책속물고기","20210210","12,000","10,800","600점","4921","어린이"
"98","어린이","리디아의 정원","104912598","9791165799038","77840","사라 스튜어트 글, 데이비드 스몰 그림, 이복희 옮김","시공주니어","20170210","13,000","11,700","650점","25556","유아"
"99","어린이","마틸다 (반양장)","168433923","9788952787330","74840","로알드 달 지음, 퀸틴 블레이크 그림, 김난령 옮김","시공주니어","20180905","13,000","11,700","650점","17428","어린이"
"100","어린이","아토믹스 : 지구를 지키는 소년","86523798","9788949124322","74800","서진 지음, 유준재 그림","비룡소","20160729","12,000","10,800","600점","2515","어린이"
"101","어린이","무적 말숙","262942050","9791158362188","74810","김유 지음, 최미란 그림","책읽는곰","20210218","10,000","9,000","500점","3703","어린이"
"102","어린이","구덩이","967830","9788936456023","43840","루이스 새커 지음, 김영선 옮김","창비","20070810","14,000","12,600","700점","24727","청소년"
"103","어린이","비밀의 보석 가게 마석관 1","254749673","9791164062782","74830","히로시마 레이코 지음, 사타케 미호 그림, 김정화 옮김","길벗스쿨","20201105","12,000","10,800","600점","4731","어린이"
"104","어린이","수상한 이웃집 플러스","260381419","9791164387557","77810","uno 지음, 루체 그림, 잠뜰TV 원작","서울문화사","20210121","11,000","9,900","550점","1934","어린이"
"105","어린이","구해줘 카카오프렌즈 경제 1","256595543","9791129706683","64910","한유진 지음, 유희석 그림, 강민희 스토리, 옥효진 감수","메가스터디북스","20201120","12,000","10,800","600점","1944","어린이"
"106","어린이","학교 가기 싫은 선생님","229369562","9791188867417","77810","박보람 지음, 한승무 그림","노란상상","20200217","13,000","11,700","650점","2149","어린이"
"107","어린이","책과 노니는 집","3050621","9788954607346","73810","이영서 지음, 김동성 그림","문학동네","20090109","11,500","10,350","570점","45026","어린이"
"108","어린이","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15822","어린이"
"109","어린이","에그박사 2","254939580","9791164136438","77490","에그박사 지음, 홍종현 그림, 박송이 글, CJ ENM 다이아 티비 감수","미래엔아이세움","20201112","12,000","10,800","600점","8668","어린이"
"110","어린이","국어 교과서 작품 읽기 중1 세트 (전면개정판) - 전3권","125738799","9788936459703","44810","김아란 외 엮음","창비","20171227","36,000","32,400","1,800점","12316","청소년"
"111","어린이","건방이의 초강력 수련기 2","256372034","9788949124438","74800","천효정 지음, 이정태 그림","비룡소","20201115","11,000","9,900","550점","2868","어린이"
"112","어린이","Preparation Book for the TOEFL Junior Test RC Basic","12705472","9788994521596","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","9769","어린이"
"113","어린이","쿠키런 어드벤처 43 : 알래스카","262069375","9791164383528","67980","송도수 지음, 서정은 그림","서울문화사","20210125","10,500","9,450","520점","719","어린이"
"114","어린이","기묘한 모모 한약방 1","261793644","9791164137374","74830","히로시마 레이코 지음, 다나카 아이 그림, 김난주 옮김","미래엔아이세움","20210125","12,000","10,800","600점","768","어린이"
"115","어린이","영어동화 100편 (책 + CD 2장)","579106","9788957912560","73370","김은아 지음","애플비","20050813","14,500","13,050","720점","3142","어린이"
"116","어린이","잠뜰TV 픽셀리 초능력 히어로즈 3","261141341","9791164387571","77810","김강현 지음, 유희석 그림","서울문화사","20210121","12,000","10,800","600점","1078","어린이"
"117","어린이","하루 10분 또박또박 예쁜 글씨 : 초등 고학년용","261005153","9791165214272","73640","유성영 지음","길벗","20210113","11,800","10,620","590점","8756","어린이"
"118","어린이","서프러제트","262367793","9788939571778","77920","데이비드 로버츠 지음, 신인수 옮김, 이진옥 감수, 초등성평등연구회 추천","대교북스주니어","20210115","22,000","19,800","1,100점","674","어린이"
"119","어린이","떴다! 지식 탐험대 : 태양계","258580227","9791165792862","74440","이희주 지음, 백두리 그림, 박병곤 감수","시공주니어","20201220","12,000","10,800","600점","328","어린이"
"120","어린이","이상한 과자 가게 전천당 4","214397215","9791164060948","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20191111","12,000","10,800","600점","10397","어린이"
"121","어린이","읽으면서 바로 써먹는 어린이 속담","120049445","9791158681258","73710","한날 지음","파란정원","20171030","12,000","10,800","600점","27904","어린이"
"122","어린이","이상한 과자 가게 전천당 6","234501741","9791164062072","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200320","12,000","10,800","600점","8754","어린이"
"123","어린이","몽실 언니","16345414","9788936433895","73810","권정생 지음, 이철수 그림","창비","20120425","11,800","10,620","590점","21184","어린이"
"124","어린이","담을 넘은 아이","201317060","9788949121857","74800","김정민 지음, 이영환 그림","비룡소","20190730","14,000","12,600","700점","10301","어린이"
"125","어린이","Go Go 카카오프렌즈 11 : 한국","217658051","9788950984144","74900","김미영 지음, 김정한 그림","아울북","20191120","14,800","13,320","740점","6695","어린이"
"126","어린이","그리스 로마 신화 20 : 아테네를 구한 영웅 테세우스","258347436","9788950971557","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20201216","15,000","13,500","750점","2111","어린이"
"127","어린이","휘리릭 초등 4문장 글쓰기 : 탈무드 편","243167802","9791157686292","64700","손상민 지음","동양북스(동양문고)","20200620","13,000","11,700","650점","4344","어린이"
"128","어린이","Why? 게임 과학","256811829","9788930237970","74080","조영선 지음, 이영호 그림, 윤형섭 감수","예림당","20201110","12,800","11,520","640점","2323","어린이"
"129","어린이","10대를 위한 정의란 무엇인가 (리커버 특별판)","257549700","9791164136971","73300","조혜진 그림, 신현주 글, 김선욱 감수, 마이클 샌델 원작","미래엔아이세움","20201203","12,000","10,800","600점","623","어린이"
"130","어린이","선생님은 몬스터!","53358129","9788958288190","77840","피터 브라운 지음, 서애경 옮김","사계절","20150213","12,800","11,520","640점","5896","어린이"
"131","어린이","세상에서 가장 힘이 센 말","244282228","9791196981600","77810","이현정 지음, 이철민 그림, 김성미 꾸밈","달달북스","20200707","13,000","11,700","650점","4342","유아"
"132","어린이","마음요리","262410279","9791159951497","77810","자현 지음, 차영경 그림","노란돼지","20210215","16,800","15,120","840점","4163","어린이"
"133","어린이","미카엘라 5 : 졸업 축제 사수 대작전","263143810","9788965483823","74810","박에스더 지음, 이경희 그림","고릴라박스(비룡소)","20210201","11,000","9,900","550점","534","어린이"
"134","어린이","자전거 도둑","216566","9788987721217","73810","박완서 글, 한병호 그림","다림","19991220","9,000","8,100","450점","44733","어린이"
"135","어린이","이상한 과자 가게 전천당 7","243943250","9791164062270","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200713","12,000","10,800","600점","7455","어린이"
"136","어린이","찰리와 초콜릿 공장","180095300","9788952788719","74840","로알드 달 지음, 퀜틴 블레이크 그림, 지혜연 옮김","시공주니어","20190125","12,000","10,800","600점","24629","어린이"
"137","어린이","네모아저씨의 페이퍼 블레이드 3 : 어드밴스","257039806","9791186494615","13630","네모아저씨 이원표 지음","슬로래빗","20201201","11,500","10,350","570점","7434","어린이"
"138","어린이","해리엇","12108086","9788954615044","73810","한윤섭 지음, 서영아 그림","문학동네","20110627","12,500","11,250","620점","25783","어린이"
"139","어린이","읽으면서 바로 써먹는 어린이 수수께끼","240535049","9791158681746","73710","한날 지음","파란정원","20200525","12,000","10,800","600점","14256","어린이"
"140","어린이","수학 귀신","200637791","9788949187310","44410","한스 마그누스 엔첸스베르거 지음, 로트라우트 수잔네 베르너 그림, 고영아 옮김","비룡소","20190801","17,000","15,300","850점","8220","어린이"
"141","어린이","읽으면서 바로 써먹는 어린이 명심보감","251038238","9791158681791","73710","한날 지음","파란정원","20200915","12,000","10,800","600점","7553","어린이"
"142","어린이","New 맛있는 어린이 중국어 3 : 메인북 (교재 +  음원 QR 코드 + 동영상 + 스토리북 + 활동 자료 + 단어 카드)","72023949","9788998444730","6","김윤희 지음","맛있는Books(JRC북스)","20151205","14,800","13,320","740점","1908","어린이"
"143","어린이","마법의 설탕 두 조각","277339","9788935652792","74850","미하엘 엔데 지음, 유혜자 옮김","한길사","20010510","11,000","9,900","550점","72103","어린이"
"144","어린이","이게 정말 뭘까?","247906236","9788934991922","77830","요시타케 신스케 지음, 김정화 옮김","주니어김영사","20201126","13,000","11,700","650점","4419","어린이"
"145","어린이","기초 100% 초등영어 알파벳 단어 따라쓰기","604593","9788901051833","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","7748","어린이"
"146","어린이","읽으면서 바로 써먹는 어린이 맞춤법","201781974","9791158681647","73710","한날 지음","파란정원","20190820","12,000","10,800","600점","10662","어린이"
"147","어린이","세상에서 가장 멋진 책방","258533480","9788966351275","74830","히구치 유코 글.그림, 김숙 옮김","북뱅크","20210120","13,000","11,700","650점","1048","어린이"
"148","어린이","내 잠버릇의 비밀","258014808","9788962472332","77800","요시타케 신스케 지음, 유문조 옮김","위즈덤하우스","20201210","12,000","10,800","600점","1483","어린이"
"149","어린이","속뜻풀이 초등국어사전 2021","228684798","9788993858372","61710","전광진 엮음","속뜻사전교육출판사","20210505","48,000","43,200","2,400점","2100","어린이"
"150","어린이","담임 선생님은 AI","151607751","9788936442934","73810","이경화 지음, 국민지 그림","창비","20180622","10,800","9,720","540점","5959","어린이"
"151","어린이","코딩과학동화 팜 3 : 우주 농장","259105986","9791165213886","74500","홍지연 지음, 지문 그림","길벗","20201222","12,000","10,800","600점","1176","어린이"
"152","어린이","경제를 알면 세상이 보여!","260106778","9788980714995","77320","제자벨 쿠페 수베랑 지음, 오리안 뷔 그림, 이정주 옮김, 안효상 감수","미세기","20210108","13,000","11,700","650점","546","어린이"
"153","어린이","초등 1학년 필수 어휘 100개의 기적","262543103","9791191308396","63700","박은주.윤희솔 지음","위즈덤하우스","20210203","13,800","12,420","690점","813","어린이"
"154","어린이","책 먹는 여우","301709","9788934908067","73850","프란치스카 비어만 지음, 김경연 옮김","주니어김영사","20011015","13,000","11,700","650점","64499","어린이"
"155","어린이","흔한남매 4","235689687","9791164134847","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20200326","12,000","10,800","600점","18549","어린이"
"156","어린이","꽝 없는 뽑기 기계","234200510","9788949162027","74800","곽유진 지음, 차상미 그림","비룡소","20200301","13,000","11,700","650점","12125","어린이"
"157","어린이","이상한 과자 가게 전천당 5","234501537","9791164062065","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200320","12,000","10,800","600점","9160","어린이"
"158","어린이","빨강 연필","11804986","9788949121338","74800","신수현 지음, 김성희 그림","비룡소","20110520","15,000","13,500","750점","21482","어린이"
"159","어린이","동의 : 너와 나 사이 무엇보다 중요한 것!","247796574","9788950987367","73330","레이첼 브라이언 지음, 노지양 옮김","아울북","20200729","13,800","12,420","690점","6608","어린이"
"160","어린이","좀비고등학교 코믹스 21","254156004","9791190980203","77800","유대영 지음, 라임스튜디오 그림","겜툰","20201028","9,800","8,820","490점","2679","어린이"
